createdAt,value
2023-03-14T00:01:16.162Z,73.17
2023-03-14T00:03:37.905Z,73.93
2023-03-14T00:06:04.495Z,74.45
2023-03-14T00:08:26.093Z,74.84
2023-03-14T00:10:47.900Z,74.78
2023-03-14T00:13:10.329Z,74.85
2023-03-14T00:15:35.052Z,74.82
2023-03-14T00:17:57.082Z,74.85
2023-03-14T00:20:19.003Z,74.76
2023-03-14T00:22:42.207Z,74.70
2023-03-14T00:25:05.717Z,74.62
2023-03-14T00:27:27.612Z,74.14
2023-03-14T00:29:49.239Z,74.17
2023-03-14T00:32:11.060Z,74.23
2023-03-14T00:34:35.414Z,73.91
2023-03-14T00:36:56.994Z,73.93
2023-03-14T00:39:18.649Z,74.01
2023-03-14T00:41:40.193Z,73.32
2023-03-14T00:44:01.857Z,72.68
2023-03-14T00:46:23.745Z,71.71
2023-03-14T00:48:47.027Z,70.69
2023-03-14T00:51:10.092Z,69.46
2023-03-14T00:53:31.982Z,68.48
2023-03-14T00:55:53.698Z,68.54
2023-03-14T00:58:18.405Z,67.89
2023-03-14T01:00:40.948Z,67.34
2023-03-14T01:03:03.358Z,66.57
2023-03-14T01:05:25.522Z,66.09
2023-03-14T01:07:47.124Z,65.96
2023-03-14T01:10:09.999Z,66.29
2023-03-14T01:12:33.643Z,66.48
2023-03-14T01:14:55.272Z,66.42
2023-03-14T01:17:16.842Z,66.19
2023-03-14T01:19:38.515Z,66.18
2023-03-14T01:22:00.170Z,65.93
2023-03-14T01:24:21.855Z,66.06
2023-03-14T01:26:43.599Z,66.20
2023-03-14T01:29:05.531Z,66.00
2023-03-14T01:31:30.641Z,65.90
2023-03-14T01:33:52.897Z,65.70
2023-03-14T01:36:15.449Z,65.93
2023-03-14T01:38:40.729Z,65.68
2023-03-14T01:41:05.495Z,65.45
2023-03-14T01:43:28.397Z,65.56
2023-03-14T01:45:59.328Z,65.69
2023-03-14T01:48:21.217Z,65.88
2023-03-14T01:50:43.153Z,66.08
2023-03-14T01:53:05.078Z,66.07
2023-03-14T01:55:26.830Z,65.90
2023-03-14T01:58:06.041Z,65.63
2023-03-14T02:00:28.013Z,65.73
2023-03-14T02:02:56.674Z,66.24
2023-03-14T02:05:28.405Z,66.77
2023-03-14T02:08:00.830Z,66.60
2023-03-14T02:10:33.433Z,66.67
2023-03-14T02:13:01.734Z,66.83
2023-03-14T02:15:34.274Z,66.72
2023-03-14T02:18:04.873Z,66.82
2023-03-14T02:21:13.313Z,66.63
2023-03-14T02:23:57.734Z,66.74
2023-03-14T02:26:36.368Z,66.85
2023-03-14T02:28:58.892Z,67.30
2023-03-14T02:31:22.660Z,67.42
2023-03-14T02:33:45.350Z,67.32
2023-03-14T02:36:14.416Z,67.20
2023-03-14T02:38:49.144Z,67.05
2023-03-14T02:41:11.160Z,67.26
2023-03-14T02:43:38.387Z,67.49
2023-03-14T02:46:07.043Z,67.93
2023-03-14T02:48:48.811Z,67.50
2023-03-14T02:51:13.186Z,67.84
2023-03-14T02:53:38.290Z,67.77
2023-03-14T02:56:06.282Z,67.44
2023-03-14T02:58:31.310Z,67.73
2023-03-14T03:01:01.072Z,67.95
2023-03-14T03:03:23.262Z,67.93
2023-03-14T03:05:53.543Z,67.73
2023-03-14T03:08:15.190Z,68.06
2023-03-14T03:10:37.646Z,67.80
2023-03-14T03:12:59.809Z,68.17
2023-03-14T03:15:23.587Z,68.12
2023-03-14T03:17:45.870Z,68.48
2023-03-14T03:20:10.159Z,68.82
2023-03-14T03:22:31.895Z,69.22
2023-03-14T03:24:53.472Z,69.37
2023-03-14T03:27:15.036Z,69.43
2023-03-14T03:29:36.722Z,70.28
2023-03-14T03:31:58.707Z,69.96
2023-03-14T03:34:20.791Z,70.55
2023-03-14T03:36:45.746Z,70.21
2023-03-14T03:39:08.590Z,70.22
2023-03-14T03:41:31.523Z,70.10
2023-03-14T03:43:55.123Z,70.58
2023-03-14T03:46:17.032Z,70.61
2023-03-14T03:48:39.582Z,70.62
2023-03-14T03:51:01.992Z,70.58
2023-03-14T03:53:33.307Z,70.78
2023-03-14T03:55:59.189Z,70.83
2023-03-14T03:58:21.015Z,70.84
2023-03-14T04:00:42.658Z,70.90
2023-03-14T04:03:04.455Z,71.05
2023-03-14T04:05:26.211Z,71.12
2023-03-14T04:07:56.364Z,71.38
2023-03-14T04:10:21.327Z,70.98
2023-03-14T04:12:57.130Z,70.83
2023-03-14T04:15:22.101Z,71.05
2023-03-14T04:17:47.309Z,71.11
2023-03-14T04:20:14.318Z,71.00
2023-03-14T04:22:36.315Z,71.07
2023-03-14T04:24:57.941Z,70.94
2023-03-14T04:27:19.842Z,71.32
2023-03-14T04:29:43.994Z,71.26
2023-03-14T04:32:07.403Z,71.10
2023-03-14T04:34:30.201Z,71.11
2023-03-14T04:36:53.159Z,70.97
2023-03-14T04:39:20.926Z,71.19
2023-03-14T04:41:51.575Z,70.79
2023-03-14T04:44:13.593Z,70.97
2023-03-14T04:46:35.306Z,71.10
2023-03-14T04:48:59.573Z,71.39
2023-03-14T04:51:23.846Z,71.38
2023-03-14T04:53:45.496Z,71.53
2023-03-14T04:56:09.511Z,71.97
2023-03-14T04:58:34.984Z,72.00
2023-03-14T05:01:07.039Z,72.26
2023-03-14T05:03:47.282Z,72.36
2023-03-14T05:06:27.945Z,72.62
2023-03-14T05:09:01.991Z,73.18
2023-03-14T05:11:33.619Z,73.22
2023-03-14T05:13:56.048Z,73.66
2023-03-14T05:16:36.565Z,74.21
2023-03-14T05:19:11.654Z,74.52
2023-03-14T05:22:00.564Z,76.46
2023-03-14T05:24:22.121Z,77.72
2023-03-14T05:27:09.798Z,78.13
2023-03-14T05:29:41.262Z,79.12
2023-03-14T05:32:38.359Z,79.26
2023-03-14T05:35:32.625Z,79.57
2023-03-14T05:38:12.890Z,80.69
2023-03-14T05:40:52.833Z,80.77
2023-03-14T05:43:32.976Z,80.45
2023-03-14T05:46:03.542Z,81.45
2023-03-14T05:48:47.675Z,81.67
2023-03-14T05:51:23.115Z,81.84
2023-03-14T05:54:07.422Z,82.59
2023-03-14T05:56:38.102Z,82.47
2023-03-14T05:59:19.352Z,83.18
2023-03-14T06:01:55.421Z,83.14
2023-03-14T06:04:20.007Z,83.76
2023-03-14T06:06:46.460Z,83.99
2023-03-14T06:09:08.307Z,83.90
2023-03-14T06:11:33.082Z,84.19
2023-03-14T06:13:55.639Z,84.30
2023-03-14T06:16:17.283Z,84.85
2023-03-14T06:18:38.953Z,84.53
2023-03-14T06:21:03.235Z,84.56
2023-03-14T06:23:27.040Z,84.48
2023-03-14T06:25:49.516Z,84.51
2023-03-14T06:28:11.154Z,84.65
2023-03-14T06:30:33.314Z,84.72
2023-03-14T06:32:56.414Z,84.54
2023-03-14T06:35:19.247Z,84.38
2023-03-14T06:37:42.192Z,84.70
2023-03-14T06:40:06.229Z,84.26
2023-03-14T06:42:51.124Z,84.07
2023-03-14T06:45:14.948Z,84.30
2023-03-14T06:47:37.044Z,84.06
2023-03-14T06:49:58.713Z,84.49
2023-03-14T06:52:20.494Z,84.66
2023-03-14T06:54:42.389Z,84.45
2023-03-14T06:57:04.154Z,84.81
2023-03-14T06:59:26.800Z,84.69
2023-03-14T07:01:49.343Z,84.88
2023-03-14T07:04:11.875Z,84.48
2023-03-14T07:06:38.285Z,84.67
2023-03-14T07:09:02.300Z,84.86
2023-03-14T07:11:25.359Z,84.76
2023-03-14T07:13:47.180Z,84.98
2023-03-14T07:16:09.792Z,84.71
2023-03-14T07:18:33.155Z,84.97
2023-03-14T07:20:56.619Z,84.85
2023-03-14T07:23:19.180Z,84.73
2023-03-14T07:25:47.022Z,84.82
2023-03-14T07:28:11.019Z,84.25
2023-03-14T07:30:35.314Z,84.63
2023-03-14T07:32:59.859Z,84.29
2023-03-14T07:35:21.578Z,84.70
2023-03-14T07:37:43.217Z,84.46
2023-03-14T07:40:08.294Z,84.96
2023-03-14T07:42:31.253Z,84.51
2023-03-14T07:45:14.084Z,85.02
2023-03-14T07:47:35.715Z,76.59
2023-03-14T07:49:57.316Z,76.60
2023-03-14T07:52:18.945Z,77.69
2023-03-14T07:54:40.567Z,78.68
2023-03-14T07:57:02.767Z,79.41
2023-03-14T07:59:24.564Z,79.52
2023-03-14T08:01:46.202Z,79.89
2023-03-14T08:04:08.709Z,80.28
2023-03-14T08:06:30.379Z,80.59
2023-03-14T08:08:52.016Z,80.85
2023-03-14T08:11:13.727Z,80.81
2023-03-14T08:13:36.902Z,81.56
2023-03-14T08:15:58.593Z,81.48
2023-03-14T08:18:20.306Z,82.12
2023-03-14T08:20:41.930Z,82.23
2023-03-14T08:23:03.609Z,82.16
2023-03-14T08:25:26.703Z,82.66
2023-03-14T08:27:48.444Z,82.25
2023-03-14T08:30:17.085Z,82.59
2023-03-14T08:32:39.765Z,82.56
2023-03-14T08:35:01.650Z,82.34
2023-03-14T08:37:27.117Z,82.53
2023-03-14T08:39:48.925Z,82.68
2023-03-14T08:42:10.562Z,82.78
2023-03-14T08:44:32.234Z,82.12
2023-03-14T08:46:53.948Z,82.06
2023-03-14T08:49:16.629Z,81.52
2023-03-14T08:51:38.281Z,80.82
2023-03-14T08:53:59.979Z,80.27
2023-03-14T08:56:22.588Z,80.05
2023-03-14T08:58:45.474Z,79.52
2023-03-14T09:01:10.083Z,79.19
2023-03-14T09:03:31.882Z,79.83
2023-03-14T09:05:53.579Z,79.84
2023-03-14T09:08:15.266Z,79.24
2023-03-14T09:10:39.519Z,78.66
2023-03-14T09:13:01.260Z,78.96
2023-03-14T09:15:22.872Z,79.30
2023-03-14T09:17:45.345Z,79.58
2023-03-14T09:20:08.334Z,79.21
2023-03-14T09:22:30.028Z,77.43
2023-03-14T09:24:51.685Z,76.54
2023-03-14T09:27:13.414Z,76.67
2023-03-14T09:29:35.450Z,76.69
2023-03-14T09:32:00.008Z,77.30
2023-03-14T09:34:21.751Z,77.87
2023-03-14T09:36:45.290Z,78.28
2023-03-14T09:39:07.782Z,77.54
2023-03-14T09:41:35.526Z,77.28
2023-03-14T09:44:19.705Z,77.43
2023-03-14T09:46:46.130Z,76.65
2023-03-14T09:49:35.328Z,76.16
2023-03-14T09:52:04.114Z,75.83
2023-03-14T09:54:52.220Z,75.56
2023-03-14T09:57:19.320Z,74.66
2023-03-14T09:59:45.826Z,73.99
2023-03-14T10:02:21.972Z,71.56
2023-03-14T10:04:47.276Z,71.83
2023-03-14T10:07:16.670Z,70.79
2023-03-14T10:09:38.646Z,71.37
2023-03-14T10:12:08.950Z,71.34
2023-03-14T10:14:37.330Z,70.19
2023-03-14T10:17:13.455Z,69.69
2023-03-14T10:19:36.697Z,70.55
2023-03-14T10:22:03.721Z,69.06
2023-03-14T10:24:35.980Z,67.94
2023-03-14T10:27:06.943Z,68.00
2023-03-14T10:29:29.859Z,68.43
2023-03-14T10:32:01.972Z,68.06
2023-03-14T10:34:31.306Z,67.53
2023-03-14T10:37:07.765Z,66.70
2023-03-14T10:39:46.144Z,66.39
2023-03-14T10:42:21.781Z,65.63
2023-03-14T10:44:44.870Z,64.96
2023-03-14T10:47:07.023Z,64.69
2023-03-14T10:49:32.436Z,63.97
2023-03-14T10:51:54.140Z,63.93
2023-03-14T10:54:24.928Z,64.34
2023-03-14T10:56:59.730Z,63.87
2023-03-14T10:59:21.275Z,64.30
2023-03-14T11:01:54.977Z,62.65
2023-03-14T11:04:49.367Z,62.48
2023-03-14T11:07:40.108Z,61.75
2023-03-14T11:10:25.212Z,62.77
2023-03-14T11:13:07.825Z,63.49
2023-03-14T11:15:46.860Z,62.46
2023-03-14T11:18:25.454Z,62.23
2023-03-14T11:21:11.911Z,62.54
2023-03-14T11:24:14.809Z,60.76
2023-03-14T11:26:58.594Z,62.07
2023-03-14T11:29:41.092Z,62.84
2023-03-14T11:32:19.701Z,64.11
2023-03-14T11:34:55.127Z,64.85
2023-03-14T11:37:34.969Z,66.42
2023-03-14T11:40:26.246Z,66.85
2023-03-14T11:43:01.048Z,66.79
2023-03-14T11:45:37.717Z,66.54
2023-03-14T11:48:16.407Z,66.64
2023-03-14T11:50:43.987Z,66.40
2023-03-14T11:53:15.991Z,66.20
2023-03-14T11:55:41.651Z,66.23
2023-03-14T11:58:22.215Z,64.94
2023-03-14T12:00:48.053Z,65.51
2023-03-14T12:03:12.515Z,66.08
2023-03-14T12:05:52.762Z,65.27
2023-03-14T12:08:27.081Z,66.81
2023-03-14T12:11:02.511Z,67.89
2023-03-14T12:13:33.419Z,67.89
2023-03-14T12:16:02.359Z,65.92
2023-03-14T12:18:31.846Z,65.51
2023-03-14T12:21:04.444Z,65.39
2023-03-14T12:23:36.151Z,63.63
2023-03-14T12:26:44.310Z,62.54
2023-03-14T12:29:10.019Z,60.94
2023-03-14T12:31:31.659Z,58.92
2023-03-14T12:34:09.847Z,58.80
2023-03-14T12:36:52.602Z,60.04
2023-03-14T12:39:23.540Z,58.17
2023-03-14T12:41:53.344Z,56.30
2023-03-14T12:44:30.340Z,56.12
2023-03-14T12:46:52.066Z,56.04
2023-03-14T12:49:13.668Z,55.68
2023-03-14T12:51:40.058Z,55.77
2023-03-14T12:54:40.285Z,50.87
2023-03-14T12:57:29.187Z,47.80
2023-03-14T13:00:00.242Z,47.33
2023-03-14T13:02:30.236Z,47.82
2023-03-14T13:05:03.051Z,48.20
2023-03-14T13:07:44.227Z,47.72
2023-03-14T13:12:43.788Z,45.86
2023-03-14T13:15:25.109Z,45.77
2023-03-14T13:17:50.272Z,46.39
2023-03-14T13:20:35.235Z,46.31
2023-03-14T13:22:56.977Z,46.42
2023-03-14T13:25:21.901Z,46.33
2023-03-14T13:27:43.946Z,45.93
2023-03-14T13:30:22.286Z,44.24
2023-03-14T13:32:48.359Z,42.50
2023-03-14T13:35:21.047Z,43.28
2023-03-14T13:37:42.780Z,43.70
2023-03-14T13:40:05.105Z,43.13
2023-03-14T13:42:30.855Z,43.33
2023-03-14T13:44:56.352Z,43.07
2023-03-14T13:47:22.325Z,43.96
2023-03-14T13:49:45.943Z,43.01
2023-03-14T13:52:32.770Z,42.49
2023-03-14T13:55:01.318Z,42.40
2023-03-14T13:57:23.895Z,43.62
2023-03-14T14:00:02.112Z,42.35
2023-03-14T14:02:27.989Z,39.54
2023-03-14T14:04:49.658Z,38.73
2023-03-14T14:07:22.051Z,39.12
2023-03-14T14:09:49.760Z,39.74
2023-03-14T14:12:22.600Z,39.96
2023-03-14T14:14:58.242Z,39.47
2023-03-14T14:17:28.142Z,39.16
2023-03-14T14:19:51.761Z,38.82
2023-03-14T14:22:13.927Z,38.89
2023-03-14T14:24:38.598Z,39.98
2023-03-14T14:27:36.899Z,40.42
2023-03-14T14:30:18.288Z,39.29
2023-03-14T14:32:41.531Z,39.53
2023-03-14T14:35:05.715Z,38.79
2023-03-14T14:37:42.592Z,39.32
2023-03-14T14:40:17.514Z,38.82
2023-03-14T14:42:42.644Z,39.83
2023-03-14T14:45:05.113Z,39.47
2023-03-14T14:47:29.538Z,38.26
2023-03-14T14:49:55.058Z,38.35
2023-03-14T14:52:20.820Z,38.89
2023-03-14T14:54:52.023Z,38.41
2023-03-14T14:57:20.943Z,38.72
2023-03-14T14:59:46.296Z,38.72
2023-03-14T15:02:45.209Z,40.24
2023-03-14T15:05:13.696Z,40.37
2023-03-14T15:07:35.342Z,40.04
2023-03-14T15:09:56.983Z,40.62
2023-03-14T15:12:18.644Z,40.28
2023-03-14T15:14:40.274Z,38.65
2023-03-14T15:17:02.099Z,39.38
2023-03-14T15:19:27.041Z,39.21
2023-03-14T15:21:48.678Z,39.65
2023-03-14T15:24:11.055Z,40.22
2023-03-14T15:26:32.721Z,40.73
2023-03-14T15:28:54.966Z,41.26
2023-03-14T15:31:18.968Z,42.03
2023-03-14T15:33:41.036Z,42.01
2023-03-14T15:36:03.236Z,42.59
2023-03-14T15:38:25.068Z,42.67
2023-03-14T15:40:46.701Z,43.02
2023-03-14T15:43:08.582Z,43.99
2023-03-14T15:45:31.312Z,43.87
2023-03-14T15:47:53.016Z,42.31
2023-03-14T15:50:14.595Z,41.69
2023-03-14T15:52:36.451Z,41.93
2023-03-14T15:54:58.114Z,42.11
2023-03-14T15:57:19.713Z,42.74
2023-03-14T15:59:41.561Z,42.10
2023-03-14T16:02:03.203Z,42.40
2023-03-14T16:04:24.845Z,42.51
2023-03-14T16:06:46.697Z,42.55
2023-03-14T16:09:08.533Z,41.95
2023-03-14T16:11:30.197Z,41.86
2023-03-14T16:13:51.831Z,41.89
2023-03-14T16:16:13.609Z,42.30
2023-03-14T16:18:39.467Z,42.62
2023-03-14T16:21:06.868Z,42.51
2023-03-14T16:23:30.477Z,42.25
2023-03-14T16:25:53.587Z,43.58
2023-03-14T16:28:15.294Z,43.82
2023-03-14T16:30:37.037Z,44.51
2023-03-14T16:33:02.105Z,44.20
2023-03-14T16:35:23.946Z,44.40
2023-03-14T16:37:45.555Z,43.98
2023-03-14T16:40:12.762Z,44.20
2023-03-14T16:42:34.870Z,43.45
2023-03-14T16:44:56.436Z,43.87
2023-03-14T16:47:18.065Z,43.38
2023-03-14T16:49:39.837Z,42.81
2023-03-14T16:52:01.487Z,43.48
2023-03-14T16:54:23.101Z,43.38
2023-03-14T16:56:45.324Z,44.00
2023-03-14T16:59:07.716Z,43.78
2023-03-14T17:01:29.482Z,44.23
2023-03-14T17:03:52.262Z,44.34
2023-03-14T17:06:24.229Z,44.11
2023-03-14T17:08:46.158Z,44.45
2023-03-14T17:11:08.821Z,44.32
2023-03-14T17:13:30.583Z,44.77
2023-03-14T17:15:58.674Z,45.16
2023-03-14T17:18:20.332Z,45.24
2023-03-14T17:20:42.207Z,45.54
2023-03-14T17:23:03.790Z,45.55
2023-03-14T17:25:25.411Z,45.34
2023-03-14T17:27:47.148Z,45.93
2023-03-14T17:30:10.794Z,45.22
2023-03-14T17:32:32.628Z,46.07
2023-03-14T17:34:54.637Z,46.43
2023-03-14T17:37:16.283Z,46.53
2023-03-14T17:39:39.474Z,47.16
2023-03-14T17:42:01.221Z,47.14
2023-03-14T17:44:22.922Z,47.33
2023-03-14T17:46:44.630Z,47.15
2023-03-14T17:49:06.307Z,47.60
2023-03-14T17:51:27.989Z,47.99
2023-03-14T17:53:49.657Z,47.89
2023-03-14T17:56:11.825Z,48.78
2023-03-14T17:58:36.589Z,48.50
2023-03-14T18:00:58.296Z,49.29
2023-03-14T18:03:19.940Z,49.35
2023-03-14T18:05:42.012Z,49.18
2023-03-14T18:08:03.596Z,49.34
2023-03-14T18:10:25.407Z,49.59
2023-03-14T18:12:47.832Z,49.10
2023-03-14T18:15:10.581Z,49.23
2023-03-14T18:17:32.262Z,49.84
2023-03-14T18:19:55.798Z,49.15
2023-03-14T18:22:17.507Z,48.78
2023-03-14T18:24:39.190Z,49.07
2023-03-14T18:27:00.858Z,48.92
2023-03-14T18:29:22.596Z,48.79
2023-03-14T18:31:45.064Z,48.73
2023-03-14T18:34:07.340Z,48.62
2023-03-14T18:36:29.229Z,48.75
2023-03-14T18:38:56.507Z,48.67
2023-03-14T18:41:23.301Z,49.19
2023-03-14T18:43:46.174Z,49.02
2023-03-14T18:46:07.861Z,49.18
2023-03-14T18:48:30.621Z,49.23
2023-03-14T18:50:52.263Z,49.22
2023-03-14T18:53:13.903Z,49.24
2023-03-14T18:55:35.623Z,49.90
2023-03-14T18:57:57.222Z,49.89
2023-03-14T19:00:20.275Z,49.94
2023-03-14T19:02:42.091Z,50.06
2023-03-14T19:05:04.069Z,50.52
2023-03-14T19:07:25.718Z,50.50
2023-03-14T19:09:47.471Z,51.07
2023-03-14T19:12:09.141Z,50.63
2023-03-14T19:14:30.730Z,51.21
2023-03-14T19:16:52.433Z,51.21
2023-03-14T19:19:14.405Z,51.44
2023-03-14T19:21:36.118Z,51.76
2023-03-14T19:23:57.963Z,51.67
2023-03-14T19:26:19.619Z,51.98
2023-03-14T19:28:41.284Z,52.37
2023-03-14T19:31:04.865Z,52.78
2023-03-14T19:33:27.113Z,52.90
2023-03-14T19:35:48.994Z,53.32
2023-03-14T19:38:12.313Z,52.77
2023-03-14T19:40:35.705Z,52.83
2023-03-14T19:42:57.422Z,52.53
2023-03-14T19:45:19.036Z,52.85
2023-03-14T19:47:40.695Z,53.54
2023-03-14T19:50:03.362Z,53.23
2023-03-14T19:52:25.063Z,54.73
2023-03-14T19:54:46.702Z,54.21
2023-03-14T19:57:08.649Z,54.46
2023-03-14T19:59:30.432Z,55.25
2023-03-14T20:01:52.591Z,55.15
2023-03-14T20:04:15.013Z,56.07
2023-03-14T20:06:36.942Z,55.97
2023-03-14T20:09:00.097Z,55.98
2023-03-14T20:11:21.817Z,56.42
2023-03-14T20:13:44.540Z,56.87
2023-03-14T20:16:10.546Z,56.87
2023-03-14T20:18:32.647Z,57.08
2023-03-14T20:20:54.193Z,57.16
2023-03-14T20:23:15.892Z,57.19
2023-03-14T20:25:37.817Z,57.50
2023-03-14T20:27:59.547Z,57.23
2023-03-14T20:30:22.826Z,57.53
2023-03-14T20:32:45.284Z,57.34
2023-03-14T20:35:10.283Z,57.60
2023-03-14T20:37:32.733Z,58.10
2023-03-14T20:39:54.488Z,57.64
2023-03-14T20:42:17.891Z,57.64
2023-03-14T20:44:39.707Z,57.68
2023-03-14T20:47:01.409Z,58.12
2023-03-14T20:49:23.075Z,58.14
2023-03-14T20:51:44.689Z,58.33
2023-03-14T20:54:09.056Z,58.07
2023-03-14T20:56:30.774Z,58.34
2023-03-14T20:58:52.465Z,58.41
2023-03-14T21:03:54.272Z,58.49
2023-03-14T21:06:15.886Z,58.69
2023-03-14T21:08:39.411Z,58.84
2023-03-14T21:11:01.042Z,58.81
2023-03-14T21:13:24.116Z,59.14
2023-03-14T21:15:46.056Z,58.85
2023-03-14T21:18:07.686Z,59.03
2023-03-14T21:20:29.200Z,58.97
2023-03-14T21:22:50.784Z,58.71
2023-03-14T21:25:12.446Z,58.54
2023-03-14T21:27:34.121Z,58.81
2023-03-14T21:29:57.341Z,58.82
2023-03-14T21:32:20.012Z,58.82
2023-03-14T21:34:41.602Z,58.70
2023-03-14T21:37:03.678Z,58.70
2023-03-14T21:39:25.343Z,58.71
2023-03-14T21:41:46.984Z,58.63
2023-03-14T21:44:08.594Z,58.51
2023-03-14T21:46:30.699Z,58.40
2023-03-14T21:48:53.956Z,58.63
2023-03-14T21:51:15.504Z,58.33
2023-03-14T21:53:38.798Z,58.70
2023-03-14T21:56:00.975Z,58.90
2023-03-14T21:58:23.884Z,58.64
2023-03-14T22:00:49.169Z,58.87
2023-03-14T22:03:14.065Z,58.88
2023-03-14T22:05:35.742Z,58.86
2023-03-14T22:07:57.579Z,58.39
2023-03-14T22:10:19.614Z,58.66
2023-03-14T22:12:41.355Z,58.87
2023-03-14T22:15:05.288Z,59.83
2023-03-14T22:17:27.901Z,60.37
2023-03-14T22:19:49.493Z,60.76
2023-03-14T22:22:11.250Z,61.37
2023-03-14T22:24:33.001Z,61.83
2023-03-14T22:26:55.566Z,61.41
2023-03-14T22:29:17.630Z,61.54
2023-03-14T22:31:39.318Z,61.45
2023-03-14T22:34:00.888Z,61.27
2023-03-14T22:36:22.762Z,61.36
2023-03-14T22:38:44.316Z,61.38
2023-03-14T22:41:06.690Z,61.52
2023-03-14T22:43:30.549Z,62.22
2023-03-14T22:46:02.923Z,62.56
2023-03-14T22:48:24.599Z,63.22
2023-03-14T22:50:46.146Z,63.77
2023-03-14T22:53:07.865Z,64.71
2023-03-14T22:55:29.442Z,64.54
2023-03-14T22:57:52.814Z,64.89
2023-03-14T23:00:16.754Z,65.57
2023-03-14T23:02:40.398Z,67.15
2023-03-14T23:05:02.124Z,68.15
2023-03-14T23:07:23.673Z,67.44
2023-03-14T23:09:45.245Z,68.22
2023-03-14T23:12:08.585Z,69.05
2023-03-14T23:14:30.618Z,69.10
2023-03-14T23:16:55.639Z,69.24
2023-03-14T23:19:17.519Z,70.12
2023-03-14T23:21:39.159Z,70.08
2023-03-14T23:24:05.563Z,70.80
2023-03-14T23:26:27.492Z,71.25
2023-03-14T23:28:50.692Z,71.83
2023-03-14T23:31:14.510Z,71.95
2023-03-14T23:33:37.590Z,72.08
2023-03-14T23:35:59.241Z,72.63
2023-03-14T23:38:27.097Z,72.83
2023-03-14T23:40:48.634Z,73.79
2023-03-14T23:43:10.172Z,74.27
2023-03-14T23:45:31.786Z,74.23
2023-03-14T23:47:53.406Z,74.33
2023-03-14T23:50:14.959Z,74.83
2023-03-14T23:52:36.658Z,75.26
2023-03-14T23:54:58.373Z,75.60
2023-03-14T23:57:19.909Z,76.24
2023-03-14T23:59:42.832Z,76.87
