createdAt,value
2022-10-16T00:03:17.543Z,18.58
2022-10-16T00:13:21.541Z,18.50
2022-10-16T00:23:23.559Z,18.53
2022-10-16T00:33:25.725Z,18.43
2022-10-16T00:43:36.066Z,18.47
2022-10-16T00:53:38.004Z,18.39
2022-10-16T01:03:40.312Z,17.37
2022-10-16T01:13:47.696Z,18.92
2022-10-16T01:24:19.532Z,17.69
2022-10-16T01:34:39.697Z,18.11
2022-10-16T01:44:44.750Z,18.33
2022-10-16T01:54:50.075Z,16.05
2022-10-16T02:05:02.756Z,17.49
2022-10-16T02:15:05.045Z,20.00
2022-10-16T02:25:16.874Z,18.84
2022-10-16T02:35:21.516Z,16.90
2022-10-16T02:45:24.647Z,19.26
2022-10-16T02:55:27.347Z,17.83
2022-10-16T03:05:29.483Z,18.01
2022-10-16T03:15:31.465Z,19.98
2022-10-16T03:25:33.425Z,18.99
2022-10-16T03:35:35.510Z,16.66
2022-10-16T03:45:37.475Z,18.70
2022-10-16T03:55:39.468Z,18.30
2022-10-16T04:05:41.597Z,18.06
2022-10-16T04:15:43.655Z,18.25
2022-10-16T04:25:45.588Z,18.07
2022-10-16T04:35:47.687Z,19.77
2022-10-16T04:45:51.708Z,18.60
2022-10-16T04:55:53.618Z,16.42
2022-10-16T05:05:55.689Z,18.63
2022-10-16T05:15:58.336Z,19.79
2022-10-16T05:26:00.869Z,18.70
2022-10-16T05:36:08.787Z,16.03
2022-10-16T05:46:10.707Z,17.48
2022-10-16T05:56:13.916Z,19.78
2022-10-16T06:06:18.678Z,17.77
2022-10-16T06:16:20.913Z,18.10
2022-10-16T06:26:29.107Z,18.50
2022-10-16T06:36:31.516Z,16.08
2022-10-16T06:46:33.724Z,17.35
2022-10-16T06:56:35.801Z,19.95
2022-10-16T07:06:37.960Z,17.96
2022-10-16T07:16:41.645Z,18.85
2022-10-16T07:26:46.267Z,19.39
2022-10-16T07:36:52.534Z,18.17
2022-10-16T07:46:54.636Z,17.99
2022-10-16T07:56:56.639Z,17.98
2022-10-16T08:06:58.746Z,17.73
2022-10-16T08:17:03.144Z,19.27
2022-10-16T08:27:05.314Z,20.22
2022-10-16T08:37:09.189Z,18.85
2022-10-16T08:47:23.698Z,18.48
2022-10-16T08:57:30.952Z,20.75
2022-10-16T09:08:14.733Z,23.17
2022-10-16T09:18:32.547Z,23.13
2022-10-16T09:28:35.192Z,23.29
2022-10-16T09:38:38.190Z,23.01
2022-10-16T09:48:50.433Z,22.76
2022-10-16T09:58:55.236Z,22.71
2022-10-16T10:09:17.100Z,22.69
2022-10-16T10:19:20.088Z,22.48
2022-10-16T10:29:52.481Z,22.16
2022-10-16T10:40:00.971Z,22.28
2022-10-16T10:50:21.883Z,22.21
2022-10-16T11:00:30.030Z,22.01
2022-10-16T11:10:43.862Z,21.93
2022-10-16T11:20:52.029Z,21.94
2022-10-16T11:31:00.420Z,22.21
2022-10-16T11:41:29.521Z,22.44
2022-10-16T11:51:40.410Z,22.44
2022-10-16T12:01:42.335Z,22.32
2022-10-16T12:11:44.669Z,22.03
2022-10-16T12:21:47.844Z,21.71
2022-10-16T12:31:54.816Z,21.27
2022-10-16T12:42:07.209Z,20.89
2022-10-16T12:52:39.776Z,20.61
2022-10-16T13:03:15.026Z,20.89
2022-10-16T13:13:40.315Z,21.52
2022-10-16T13:24:09.868Z,21.93
2022-10-16T13:34:21.902Z,21.99
2022-10-16T13:44:24.936Z,21.77
2022-10-16T13:54:31.141Z,21.52
2022-10-16T14:04:34.831Z,21.24
2022-10-16T14:14:53.079Z,21.00
2022-10-16T14:24:55.138Z,20.76
2022-10-16T14:34:56.999Z,20.46
2022-10-16T14:44:59.783Z,20.20
2022-10-16T14:55:01.905Z,21.93
2022-10-16T15:05:25.807Z,24.45
2022-10-16T15:15:48.293Z,23.86
2022-10-16T15:25:54.508Z,21.54
2022-10-16T15:35:56.944Z,20.00
2022-10-16T15:46:07.340Z,20.74
2022-10-16T15:56:14.382Z,22.61
2022-10-16T16:06:18.323Z,21.64
2022-10-16T16:16:21.364Z,19.45
2022-10-16T16:26:31.010Z,20.14
2022-10-16T16:36:34.399Z,22.45
2022-10-16T16:46:37.069Z,21.80
2022-10-16T16:56:39.950Z,19.55
2022-10-16T17:06:42.852Z,20.25
2022-10-16T17:16:45.337Z,22.12
2022-10-16T17:26:49.419Z,21.31
2022-10-16T17:36:51.771Z,20.75
2022-10-16T17:46:56.411Z,21.92
2022-10-16T17:56:58.570Z,20.84
2022-10-16T18:07:00.862Z,20.24
2022-10-16T18:17:03.251Z,21.56
2022-10-16T18:27:08.255Z,20.60
2022-10-16T18:37:10.692Z,18.28
2022-10-16T18:47:12.926Z,19.03
2022-10-16T18:57:17.391Z,21.04
2022-10-16T19:07:20.317Z,21.80
2022-10-16T19:17:22.629Z,20.60
2022-10-16T19:27:25.074Z,18.00
2022-10-16T19:37:27.692Z,18.35
2022-10-16T19:47:29.903Z,19.71
2022-10-16T20:07:42.922Z,20.67
2022-10-16T20:17:45.301Z,21.01
2022-10-16T20:27:47.501Z,19.60
2022-10-16T20:37:49.643Z,17.14
2022-10-16T20:47:51.880Z,17.52
2022-10-16T20:57:54.502Z,19.18
2022-10-16T21:07:56.443Z,19.88
2022-10-16T21:17:58.468Z,20.32
2022-10-16T21:28:00.482Z,18.95
2022-10-16T21:38:03.829Z,16.24
2022-10-16T21:48:05.976Z,16.81
2022-10-16T21:58:07.870Z,18.64
2022-10-16T22:08:09.932Z,19.33
2022-10-16T22:18:12.072Z,19.70
2022-10-16T22:28:14.453Z,19.90
2022-10-16T22:38:16.311Z,18.39
2022-10-16T22:48:18.546Z,15.67
2022-10-16T22:58:20.891Z,16.29
2022-10-16T23:08:22.809Z,18.21
2022-10-16T23:18:24.865Z,19.02
2022-10-16T23:28:26.810Z,19.49
2022-10-16T23:38:29.508Z,17.97
2022-10-16T23:48:31.755Z,17.30
2022-10-16T23:58:33.643Z,18.53
