createdAt,value
2017-11-16T00:01:15.204Z,19.95
2017-11-16T00:03:41.992Z,20.35
2017-11-16T00:06:08.797Z,20.60
2017-11-16T00:08:36.818Z,21.35
2017-11-16T00:11:03.528Z,20.30
2017-11-16T00:13:30.705Z,19.40
2017-11-16T00:15:58.049Z,19.55
2017-11-16T00:18:24.844Z,18.90
2017-11-16T00:20:51.615Z,18.73
2017-11-16T00:23:18.368Z,20.80
2017-11-16T00:25:46.688Z,19.25
2017-11-16T00:28:17.797Z,17.50
2017-11-16T00:30:44.990Z,18.30
2017-11-16T00:33:13.016Z,18.30
2017-11-16T00:35:40.550Z,18.48
2017-11-16T00:38:07.756Z,19.20
2017-11-16T00:40:35.697Z,18.50
2017-11-16T00:43:02.451Z,18.17
2017-11-16T00:45:29.176Z,21.30
2017-11-16T00:47:55.912Z,19.98
2017-11-16T00:50:22.757Z,21.33
2017-11-16T00:52:50.011Z,21.65
2017-11-16T00:55:18.167Z,20.45
2017-11-16T00:57:44.931Z,20.50
2017-11-16T01:00:12.868Z,20.55
2017-11-16T01:02:40.013Z,20.02
2017-11-16T01:05:06.792Z,20.40
2017-11-16T01:07:34.464Z,19.92
2017-11-16T01:10:02.360Z,19.00
2017-11-16T01:12:30.784Z,21.15
2017-11-16T01:14:57.553Z,19.30
2017-11-16T01:17:24.601Z,20.02
2017-11-16T01:19:53.084Z,21.67
2017-11-16T01:22:20.189Z,20.62
2017-11-16T01:24:47.684Z,22.20
2017-11-16T01:27:14.507Z,22.70
2017-11-16T01:29:42.073Z,20.70
2017-11-16T01:32:09.800Z,20.77
2017-11-16T01:34:36.561Z,17.90
2017-11-16T01:37:04.101Z,17.50
2017-11-16T01:39:31.650Z,18.02
2017-11-16T01:41:59.994Z,19.10
2017-11-16T01:44:26.716Z,17.27
2017-11-16T01:46:54.349Z,17.65
2017-11-16T01:49:22.102Z,15.88
2017-11-16T01:51:49.028Z,17.45
2017-11-16T01:54:15.757Z,16.40
2017-11-16T01:56:42.510Z,16.73
2017-11-16T01:59:09.254Z,16.37
2017-11-16T02:01:36.925Z,15.00
2017-11-16T02:04:04.557Z,14.80
2017-11-16T02:56:12.178Z,13.43
2017-11-16T02:58:39.820Z,13.13
2017-11-16T03:01:06.516Z,13.43
2017-11-16T03:03:34.052Z,14.63
2017-11-16T03:06:00.785Z,13.27
2017-11-16T03:08:32.664Z,14.45
2017-11-16T03:11:00.133Z,14.65
2017-11-16T03:13:28.073Z,14.00
2017-11-16T03:15:54.772Z,14.68
2017-11-16T03:18:23.578Z,13.43
2017-11-16T03:20:51.198Z,13.38
2017-11-16T03:23:18.654Z,13.75
2017-11-16T03:25:47.008Z,14.20
2017-11-16T03:28:13.751Z,14.57
2017-11-16T03:30:40.456Z,15.30
2017-11-16T03:33:08.679Z,16.58
2017-11-16T03:35:35.384Z,13.52
2017-11-16T03:38:02.109Z,13.73
2017-11-16T03:40:29.956Z,14.63
2017-11-16T03:42:57.871Z,13.85
2017-11-16T03:45:24.680Z,15.20
2017-11-16T03:47:51.385Z,15.38
2017-11-16T03:50:18.917Z,14.05
2017-11-16T03:52:47.385Z,15.35
2017-11-16T03:55:14.741Z,14.52
2017-11-16T03:57:42.975Z,14.38
2017-11-16T04:00:09.696Z,13.13
2017-11-16T04:02:36.393Z,14.20
2017-11-16T04:05:03.101Z,14.63
2017-11-16T04:07:29.812Z,14.20
2017-11-16T04:09:57.302Z,13.60
2017-11-16T04:12:23.996Z,14.02
2017-11-16T04:14:51.464Z,14.95
2017-11-16T04:17:20.540Z,16.30
2017-11-16T04:19:48.120Z,14.93
2017-11-16T04:22:19.538Z,14.27
2017-11-16T04:24:47.198Z,14.80
2017-11-16T04:27:14.166Z,14.30
2017-11-16T04:29:40.902Z,14.35
2017-11-16T04:32:08.403Z,15.50
2017-11-16T04:34:35.148Z,14.15
2017-11-16T04:37:02.509Z,14.00
2017-11-16T04:39:33.232Z,14.27
2017-11-16T04:42:00.861Z,14.25
2017-11-16T04:44:27.620Z,13.40
2017-11-16T04:46:55.656Z,13.55
2017-11-16T04:49:23.245Z,12.43
2017-11-16T04:51:50.452Z,12.43
2017-11-16T04:54:17.409Z,12.65
2017-11-16T04:56:45.355Z,11.75
2017-11-16T04:59:12.346Z,12.45
2017-11-16T05:01:39.041Z,11.43
2017-11-16T05:04:05.760Z,12.18
2017-11-16T05:06:34.425Z,11.00
2017-11-16T05:09:01.880Z,11.18
2017-11-16T05:11:28.570Z,9.23
2017-11-16T05:13:56.425Z,9.90
2017-11-16T05:16:23.138Z,9.98
2017-11-16T05:18:50.069Z,9.05
2017-11-16T05:21:17.129Z,8.70
2017-11-16T05:23:43.821Z,9.32
2017-11-16T05:26:10.529Z,8.43
2017-11-16T05:28:38.703Z,8.40
2017-11-16T05:31:05.445Z,8.85
2017-11-16T05:33:33.540Z,7.78
2017-11-16T05:36:00.301Z,7.95
2017-11-16T05:38:26.989Z,7.65
2017-11-16T05:40:54.000Z,8.07
2017-11-16T05:43:20.701Z,8.30
2017-11-16T05:45:48.224Z,7.95
2017-11-16T05:48:14.906Z,7.53
2017-11-16T05:50:42.352Z,7.12
2017-11-16T05:53:09.969Z,6.55
2017-11-16T05:55:36.688Z,7.30
2017-11-16T05:58:03.593Z,6.65
2017-11-16T06:00:31.798Z,6.57
2017-11-16T06:02:59.216Z,6.72
2017-11-16T06:05:26.537Z,7.20
2017-11-16T06:07:53.514Z,6.12
2017-11-16T06:10:20.212Z,7.37
2017-11-16T06:12:48.145Z,6.72
2017-11-16T06:15:15.634Z,6.47
2017-11-16T06:17:42.711Z,7.85
2017-11-16T06:20:12.697Z,5.80
2017-11-16T06:22:40.250Z,7.00
2017-11-16T06:25:06.956Z,6.62
2017-11-16T06:27:33.997Z,6.00
2017-11-16T06:30:00.705Z,6.00
2017-11-16T06:32:27.408Z,7.25
2017-11-16T06:34:54.103Z,6.47
2017-11-16T06:37:20.812Z,6.00
2017-11-16T06:39:47.492Z,7.30
2017-11-16T06:42:14.196Z,6.75
2017-11-16T06:44:40.881Z,6.45
2017-11-16T06:47:07.580Z,7.40
2017-11-16T06:49:34.261Z,6.93
2017-11-16T06:52:00.969Z,5.95
2017-11-16T06:54:27.639Z,7.15
2017-11-16T06:56:54.344Z,7.30
2017-11-16T06:59:21.033Z,6.85
2017-11-16T07:01:47.732Z,7.43
2017-11-16T07:04:14.421Z,6.15
2017-11-16T07:06:41.129Z,6.78
2017-11-16T07:09:07.811Z,6.50
2017-11-16T07:11:34.513Z,5.90
2017-11-16T07:14:01.187Z,6.12
2017-11-16T07:16:27.901Z,7.80
2017-11-16T07:18:54.584Z,7.00
2017-11-16T07:21:21.280Z,6.80
2017-11-16T07:23:47.972Z,6.85
2017-11-16T07:26:14.900Z,7.90
2017-11-16T07:28:41.583Z,6.60
2017-11-16T07:31:08.285Z,7.55
2017-11-16T07:33:34.964Z,7.68
2017-11-16T07:36:03.313Z,6.90
2017-11-16T07:38:29.992Z,7.65
2017-11-16T07:40:56.694Z,6.53
2017-11-16T07:43:23.393Z,7.07
2017-11-16T07:45:50.104Z,6.95
2017-11-16T07:48:16.797Z,6.60
2017-11-16T07:50:43.520Z,6.70
2017-11-16T07:53:10.436Z,6.20
2017-11-16T07:55:37.114Z,6.50
2017-11-16T07:58:03.823Z,6.68
2017-11-16T08:00:30.516Z,6.32
2017-11-16T08:02:57.553Z,7.60
2017-11-16T08:05:24.232Z,6.95
2017-11-16T08:07:50.939Z,8.10
2017-11-16T08:10:17.622Z,6.18
2017-11-16T08:12:44.326Z,7.50
2017-11-16T08:15:11.018Z,7.80
2017-11-16T08:17:37.717Z,6.65
2017-11-16T08:20:04.785Z,6.37
2017-11-16T08:22:31.481Z,7.15
2017-11-16T08:24:58.158Z,7.15
2017-11-16T08:27:24.865Z,8.18
2017-11-16T08:29:51.813Z,6.80
2017-11-16T08:32:18.537Z,7.53
2017-11-16T08:34:45.214Z,6.93
2017-11-16T08:37:11.976Z,6.60
2017-11-16T08:39:38.660Z,6.55
2017-11-16T08:42:05.368Z,8.23
2017-11-16T08:44:32.574Z,8.07
2017-11-16T08:46:59.294Z,6.93
2017-11-16T08:49:25.964Z,7.70
2017-11-16T08:51:52.676Z,7.93
2017-11-16T08:54:19.764Z,7.12
2017-11-16T08:56:46.469Z,6.70
2017-11-16T08:59:13.149Z,7.03
2017-11-16T09:01:39.834Z,8.23
2017-11-16T09:04:06.550Z,7.70
2017-11-16T09:06:33.228Z,7.05
2017-11-16T09:08:59.928Z,7.68
2017-11-16T09:11:26.608Z,7.65
2017-11-16T09:13:53.322Z,8.68
2017-11-16T09:16:20.004Z,7.22
2017-11-16T09:18:46.704Z,7.37
2017-11-16T09:21:13.381Z,8.00
2017-11-16T09:23:40.084Z,8.25
2017-11-16T09:26:06.771Z,7.80
2017-11-16T09:28:33.472Z,7.40
2017-11-16T09:31:01.092Z,7.78
2017-11-16T09:33:27.796Z,8.15
2017-11-16T09:35:54.481Z,8.00
2017-11-16T09:38:21.197Z,7.30
2017-11-16T09:40:47.888Z,9.25
2017-11-16T09:43:14.584Z,7.90
2017-11-16T09:45:41.301Z,8.32
2017-11-16T09:48:08.011Z,9.10
2017-11-16T09:50:34.701Z,8.70
2017-11-16T09:53:01.409Z,8.00
2017-11-16T09:55:28.097Z,8.60
2017-11-16T09:57:54.807Z,9.70
2017-11-16T10:00:21.493Z,8.70
2017-11-16T10:02:48.567Z,9.30
2017-11-16T10:05:15.252Z,9.43
2017-11-16T10:07:42.008Z,10.27
2017-11-16T10:10:08.693Z,8.23
2017-11-16T10:12:35.409Z,9.60
2017-11-16T10:15:02.103Z,9.55
2017-11-16T10:17:28.808Z,10.18
2017-11-16T10:19:55.512Z,9.40
2017-11-16T10:22:22.881Z,9.32
2017-11-16T10:24:49.588Z,9.55
2017-11-16T10:27:16.299Z,9.68
2017-11-16T10:29:43.021Z,10.82
2017-11-16T10:32:10.574Z,10.57
2017-11-16T10:34:37.284Z,9.85
2017-11-16T10:37:03.979Z,10.20
2017-11-16T10:39:30.720Z,10.35
2017-11-16T10:41:57.708Z,10.63
2017-11-16T10:44:24.638Z,10.10
2017-11-16T10:46:52.444Z,9.57
2017-11-16T10:49:20.697Z,10.27
2017-11-16T10:54:26.712Z,10.20
2017-11-16T10:56:57.758Z,10.80
2017-11-16T10:59:26.597Z,10.80
2017-11-16T11:07:03.533Z,10.38
2017-11-16T11:09:31.731Z,11.20
2017-11-16T11:11:59.347Z,11.30
2017-11-16T11:14:26.062Z,12.25
2017-11-16T11:16:53.718Z,11.50
2017-11-16T11:19:21.846Z,12.55
2017-11-16T11:21:48.539Z,10.93
2017-11-16T11:24:17.598Z,11.05
2017-11-16T11:26:45.686Z,11.15
2017-11-16T11:33:43.054Z,10.07
2017-11-16T11:36:09.869Z,11.60
2017-11-16T11:38:36.828Z,10.50
2017-11-16T11:41:04.864Z,11.63
2017-11-16T11:43:33.886Z,11.63
2017-11-16T11:46:04.311Z,11.75
2017-11-16T11:48:33.641Z,11.25
2017-11-16T11:51:02.939Z,11.23
2017-11-16T11:53:34.295Z,11.40
2017-11-16T11:56:01.021Z,11.57
2017-11-16T11:58:27.709Z,10.40
2017-11-16T12:00:54.785Z,10.18
2017-11-16T12:03:21.485Z,10.10
2017-11-16T12:05:48.774Z,10.70
2017-11-16T12:11:06.519Z,10.45
2017-11-16T12:13:37.541Z,10.13
2017-11-16T12:16:04.529Z,10.40
2017-11-16T12:18:33.385Z,8.93
2017-11-16T12:21:01.872Z,9.55
2017-11-16T12:23:31.820Z,9.43
2017-11-16T12:26:01.123Z,9.45
2017-11-16T12:28:29.494Z,10.45
2017-11-16T12:30:57.320Z,9.85
2017-11-16T12:33:25.369Z,9.02
2017-11-16T12:38:30.495Z,10.10
2017-11-16T12:41:00.181Z,9.90
2017-11-16T12:43:27.137Z,10.25
2017-11-16T12:45:55.706Z,9.45
2017-11-16T12:48:23.212Z,9.55
2017-11-16T12:50:52.044Z,11.93
2017-11-16T12:53:47.701Z,12.27
2017-11-16T12:56:15.821Z,11.50
2017-11-16T12:58:42.889Z,10.88
2017-11-16T13:01:13.897Z,9.60
2017-11-16T13:03:41.414Z,10.38
2017-11-16T13:06:09.082Z,10.25
2017-11-16T13:08:35.757Z,9.30
2017-11-16T13:11:05.577Z,9.63
2017-11-16T13:13:32.868Z,8.30
2017-11-16T13:18:35.580Z,8.85
2017-11-16T13:21:02.964Z,8.38
2017-11-16T13:23:29.641Z,7.53
2017-11-16T13:25:56.341Z,8.80
2017-11-16T13:28:23.065Z,7.57
2017-11-16T13:30:49.772Z,7.45
2017-11-16T13:33:17.279Z,7.28
2017-11-16T13:35:43.984Z,7.82
2017-11-16T13:38:10.660Z,8.15
2017-11-16T13:40:37.361Z,7.62
2017-11-16T13:43:04.039Z,7.00
2017-11-16T13:45:30.745Z,7.32
2017-11-16T13:47:57.427Z,8.10
2017-11-16T13:50:24.137Z,8.10
2017-11-16T13:52:50.821Z,8.00
2017-11-16T13:55:18.340Z,8.32
2017-11-16T13:57:45.036Z,8.25
2017-11-16T14:00:11.720Z,8.20
2017-11-16T14:02:38.425Z,8.88
2017-11-16T14:05:05.112Z,8.93
2017-11-16T14:07:31.832Z,9.35
2017-11-16T14:09:58.525Z,9.18
2017-11-16T14:12:25.236Z,8.68
2017-11-16T14:14:51.920Z,9.40
2017-11-16T14:17:18.625Z,9.85
2017-11-16T14:19:45.305Z,9.85
2017-11-16T14:22:12.016Z,9.65
2017-11-16T14:24:38.697Z,9.93
2017-11-16T14:27:05.416Z,10.77
2017-11-16T14:29:32.101Z,10.13
2017-11-16T14:31:58.820Z,11.20
2017-11-16T14:34:25.514Z,10.88
2017-11-16T14:36:52.229Z,11.10
2017-11-16T14:39:18.931Z,11.57
2017-11-16T14:41:45.649Z,11.30
2017-11-16T14:44:12.349Z,11.48
2017-11-16T14:46:39.293Z,10.52
2017-11-16T14:49:05.994Z,10.15
2017-11-16T14:51:32.725Z,11.55
2017-11-16T14:53:59.443Z,12.80
2017-11-16T14:56:27.785Z,12.85
2017-11-16T14:58:56.169Z,11.27
2017-11-16T15:01:22.886Z,11.73
2017-11-16T15:03:49.570Z,12.70
2017-11-16T15:06:16.286Z,12.65
2017-11-16T15:08:42.977Z,11.60
2017-11-16T15:11:09.680Z,11.60
2017-11-16T15:13:36.378Z,11.80
2017-11-16T15:16:09.037Z,12.15
2017-11-16T15:18:35.765Z,10.70
2017-11-16T15:21:04.046Z,12.60
2017-11-16T15:23:35.232Z,12.75
2017-11-16T15:28:33.264Z,11.05
2017-11-16T15:30:59.956Z,11.40
2017-11-16T15:33:26.936Z,11.63
2017-11-16T15:35:53.620Z,12.85
2017-11-16T15:38:20.327Z,11.10
2017-11-16T15:40:47.036Z,11.23
2017-11-16T15:43:13.748Z,11.77
2017-11-16T15:45:40.506Z,11.43
2017-11-16T15:48:07.218Z,12.37
2017-11-16T15:50:33.916Z,12.45
2017-11-16T15:53:00.631Z,11.60
2017-11-16T15:55:27.329Z,12.00
2017-11-16T15:57:54.035Z,12.35
2017-11-16T16:00:20.736Z,12.63
2017-11-16T16:02:47.445Z,12.77
2017-11-16T16:05:14.397Z,12.50
2017-11-16T16:07:41.109Z,12.35
2017-11-16T16:10:07.798Z,13.38
2017-11-16T16:12:34.517Z,10.90
2017-11-16T16:15:01.249Z,13.05
2017-11-16T16:17:27.956Z,12.85
2017-11-16T16:19:54.648Z,12.18
2017-11-16T16:22:21.367Z,11.02
2017-11-16T16:24:48.081Z,12.50
2017-11-16T16:27:14.788Z,11.25
2017-11-16T16:29:41.493Z,11.93
2017-11-16T16:32:08.210Z,11.02
2017-11-16T16:34:34.896Z,11.38
2017-11-16T16:37:01.585Z,10.45
2017-11-16T16:39:28.288Z,12.48
2017-11-16T16:41:54.977Z,11.32
2017-11-16T16:44:22.008Z,12.30
2017-11-16T16:46:48.693Z,12.43
2017-11-16T16:49:15.416Z,11.38
2017-11-16T16:51:42.960Z,12.48
2017-11-16T16:54:09.681Z,11.12
2017-11-16T16:56:36.377Z,10.85
2017-11-16T16:59:03.097Z,11.38
2017-11-16T17:01:29.790Z,12.57
2017-11-16T17:03:56.523Z,12.95
2017-11-16T17:06:23.220Z,11.50
2017-11-16T17:08:50.164Z,11.93
2017-11-16T17:11:16.866Z,12.23
2017-11-16T17:13:46.572Z,12.00
2017-11-16T17:19:05.127Z,11.57
2017-11-16T17:24:33.819Z,12.45
2017-11-16T17:27:00.561Z,12.68
2017-11-16T17:29:27.313Z,12.10
2017-11-16T17:31:54.436Z,11.80
2017-11-16T17:34:21.204Z,14.18
2017-11-16T17:36:47.920Z,13.68
2017-11-16T17:39:14.716Z,13.20
2017-11-16T17:41:41.833Z,12.85
2017-11-16T17:44:08.657Z,13.52
2017-11-16T17:46:35.377Z,14.30
2017-11-16T17:49:02.385Z,11.57
2017-11-16T17:51:29.159Z,13.40
2017-11-16T17:53:55.958Z,13.90
2017-11-16T17:56:22.714Z,15.10
2017-11-16T17:58:50.292Z,13.40
2017-11-16T18:01:17.057Z,14.77
2017-11-16T18:03:43.821Z,14.43
2017-11-16T18:06:10.543Z,15.13
2017-11-16T18:08:37.980Z,13.95
2017-11-16T18:11:08.468Z,15.07
2017-11-16T18:13:35.983Z,15.38
2017-11-16T18:16:04.674Z,13.13
2017-11-16T18:18:32.532Z,15.30
2017-11-16T18:20:59.956Z,15.55
2017-11-16T18:23:26.704Z,15.30
2017-11-16T18:25:54.854Z,17.45
2017-11-16T18:28:24.440Z,16.02
2017-11-16T18:30:53.457Z,17.20
2017-11-16T18:33:22.550Z,18.00
2017-11-16T18:35:54.563Z,16.10
2017-11-16T18:38:26.357Z,15.18
2017-11-16T18:40:54.692Z,17.25
2017-11-16T18:43:23.188Z,16.55
2017-11-16T18:45:51.817Z,17.80
2017-11-16T18:48:20.584Z,16.80
2017-11-16T18:50:50.472Z,16.98
2017-11-16T18:53:19.737Z,16.10
2017-11-16T18:55:47.545Z,17.40
2017-11-16T18:58:15.707Z,16.92
2017-11-16T19:03:14.059Z,17.85
2017-11-16T19:08:13.673Z,15.57
2017-11-16T19:10:42.115Z,15.85
2017-11-16T19:13:08.823Z,15.23
2017-11-16T19:15:35.808Z,15.20
2017-11-16T19:18:04.148Z,16.05
2017-11-16T19:20:32.304Z,15.35
2017-11-16T19:22:59.820Z,15.68
2017-11-16T19:25:32.845Z,16.52
2017-11-16T19:28:00.161Z,15.70
2017-11-16T19:35:58.349Z,14.93
2017-11-16T19:41:02.521Z,15.23
2017-11-16T19:43:33.313Z,15.80
2017-11-16T19:46:01.702Z,14.87
2017-11-16T19:48:30.859Z,15.98
2017-11-16T19:50:57.812Z,14.82
2017-11-16T19:53:27.952Z,16.23
2017-11-16T19:58:31.949Z,16.58
2017-11-16T20:01:01.185Z,17.10
2017-11-16T20:03:29.240Z,16.42
2017-11-16T20:05:57.765Z,16.95
2017-11-16T20:08:24.492Z,17.02
2017-11-16T20:10:52.131Z,17.75
2017-11-16T20:13:20.242Z,16.58
2017-11-16T20:15:48.708Z,16.70
2017-11-16T20:18:17.336Z,16.55
2017-11-16T20:20:44.727Z,17.17
2017-11-16T20:23:14.355Z,17.55
2017-11-16T20:25:42.688Z,19.42
2017-11-16T20:28:15.220Z,18.45
2017-11-16T20:30:47.027Z,17.58
2017-11-16T20:33:16.773Z,18.62
2017-11-16T20:35:47.152Z,17.30
2017-11-16T20:38:17.364Z,19.20
2017-11-16T20:43:38.573Z,20.20
2017-11-16T20:46:25.204Z,18.15
2017-11-16T20:49:11.186Z,19.00
2017-11-16T20:51:56.015Z,17.25
2017-11-16T20:54:25.544Z,18.60
2017-11-16T20:56:52.671Z,18.95
2017-11-16T20:59:19.396Z,17.67
2017-11-16T21:01:46.897Z,20.05
2017-11-16T21:04:13.608Z,20.70
2017-11-16T21:06:40.342Z,19.77
2017-11-16T21:09:08.093Z,19.40
2017-11-16T21:11:36.823Z,18.00
2017-11-16T21:14:04.264Z,21.37
2017-11-16T21:19:05.769Z,21.60
2017-11-16T21:21:34.074Z,20.62
2017-11-16T21:24:01.437Z,19.70
2017-11-16T21:26:28.781Z,19.60
2017-11-16T21:28:56.012Z,19.83
2017-11-16T21:31:23.684Z,20.67
2017-11-16T21:33:50.393Z,21.30
2017-11-16T21:36:17.112Z,21.58
2017-11-16T21:38:45.721Z,21.35
2017-11-16T21:41:13.489Z,21.50
2017-11-16T21:43:43.373Z,23.58
2017-11-16T21:46:11.073Z,22.87
2017-11-16T21:48:38.248Z,21.67
2017-11-16T21:51:05.626Z,22.98
2017-11-16T21:53:32.414Z,23.62
2017-11-16T21:55:59.108Z,23.85
2017-11-16T21:58:26.552Z,22.60
2017-11-16T22:00:53.320Z,22.15
2017-11-16T22:03:21.040Z,23.30
2017-11-16T22:05:49.073Z,24.42
2017-11-16T22:08:16.837Z,24.90
2017-11-16T22:10:43.553Z,22.52
2017-11-16T22:13:10.269Z,23.12
2017-11-16T22:15:39.808Z,23.38
2017-11-16T22:18:08.176Z,23.27
2017-11-16T22:20:38.257Z,26.33
2017-11-16T22:23:05.840Z,24.77
2017-11-16T22:25:32.857Z,26.23
2017-11-16T22:28:00.073Z,25.52
2017-11-16T22:30:28.551Z,26.52
2017-11-16T22:32:55.839Z,25.58
2017-11-16T22:35:22.595Z,24.80
2017-11-16T22:37:51.711Z,27.87
2017-11-16T22:40:18.491Z,28.70
2017-11-16T22:42:49.001Z,27.10
2017-11-16T22:45:17.366Z,28.27
2017-11-16T22:47:44.969Z,28.23
2017-11-16T22:50:11.676Z,27.25
2017-11-16T22:52:39.272Z,26.05
2017-11-16T22:55:07.149Z,26.52
2017-11-16T22:57:33.844Z,28.95
2017-11-16T23:00:01.242Z,28.27
2017-11-16T23:02:27.933Z,27.73
2017-11-16T23:04:54.645Z,27.92
2017-11-16T23:07:22.240Z,28.02
2017-11-16T23:09:49.175Z,30.50
2017-11-16T23:12:18.658Z,28.42
2017-11-16T23:14:45.377Z,29.27
2017-11-16T23:17:12.090Z,33.60
2017-11-16T23:19:39.745Z,31.70
2017-11-16T23:22:07.614Z,30.25
2017-11-16T23:24:34.356Z,31.40
2017-11-16T23:27:01.065Z,32.00
2017-11-16T23:29:27.817Z,31.62
2017-11-16T23:31:55.026Z,31.60
2017-11-16T23:34:21.736Z,31.23
2017-11-16T23:36:48.516Z,32.38
2017-11-16T23:39:15.229Z,30.73
2017-11-16T23:41:41.969Z,34.97
2017-11-16T23:44:08.666Z,33.80
2017-11-16T23:46:35.442Z,31.73
2017-11-16T23:49:02.143Z,31.50
2017-11-16T23:51:29.761Z,31.10
2017-11-16T23:53:56.444Z,32.25
2017-11-16T23:56:23.168Z,35.53
2017-11-16T23:58:49.877Z,32.55
