createdAt,value
2022-09-30T00:02:49.815Z,19.90
2022-09-30T00:07:51.203Z,23.67
2022-09-30T00:12:52.650Z,22.63
2022-09-30T00:17:53.862Z,18.13
2022-09-30T00:22:55.095Z,21.27
2022-09-30T00:27:56.195Z,19.40
2022-09-30T00:32:57.455Z,20.53
2022-09-30T00:37:59.425Z,15.90
2022-09-30T00:43:00.706Z,18.73
2022-09-30T00:48:07.461Z,19.67
2022-09-30T00:53:33.691Z,16.77
2022-09-30T00:58:39.989Z,18.17
2022-09-30T01:04:03.876Z,17.57
2022-09-30T01:09:05.298Z,17.63
2022-09-30T01:14:12.670Z,17.47
2022-09-30T01:19:28.694Z,16.60
2022-09-30T01:25:06.733Z,19.73
2022-09-30T01:30:40.247Z,18.40
2022-09-30T01:35:50.459Z,22.53
2022-09-30T01:41:00.876Z,17.53
2022-09-30T01:46:04.810Z,22.20
2022-09-30T01:51:11.919Z,24.50
2022-09-30T01:56:24.376Z,18.47
2022-09-30T02:01:33.696Z,17.20
2022-09-30T02:06:40.863Z,21.47
2022-09-30T02:11:42.462Z,22.70
2022-09-30T02:16:52.052Z,21.40
2022-09-30T02:22:28.569Z,24.77
2022-09-30T02:27:41.575Z,22.63
2022-09-30T02:32:51.886Z,23.60
2022-09-30T02:37:58.458Z,26.10
2022-09-30T02:42:59.674Z,21.97
2022-09-30T02:48:19.793Z,21.50
2022-09-30T02:53:31.402Z,23.77
2022-09-30T02:58:35.810Z,26.00
2022-09-30T03:03:50.720Z,25.13
2022-09-30T03:08:52.744Z,27.93
2022-09-30T03:14:06.013Z,27.60
2022-09-30T03:19:16.853Z,27.93
2022-09-30T03:24:27.047Z,27.93
2022-09-30T03:29:31.359Z,26.57
2022-09-30T03:34:49.166Z,34.00
2022-09-30T03:39:58.447Z,30.47
2022-09-30T03:45:07.546Z,29.50
2022-09-30T03:50:13.910Z,27.23
2022-09-30T03:55:16.531Z,29.87
2022-09-30T04:00:18.363Z,28.20
2022-09-30T04:05:19.941Z,29.07
2022-09-30T04:10:21.049Z,29.43
2022-09-30T04:15:22.410Z,105.00
2022-09-30T04:20:23.626Z,39.03
2022-09-30T04:25:26.334Z,31.00
2022-09-30T04:30:32.697Z,30.70
2022-09-30T04:35:36.595Z,27.17
2022-09-30T04:40:38.365Z,31.03
2022-09-30T04:45:43.556Z,33.17
2022-09-30T04:50:44.830Z,33.83
2022-09-30T04:55:46.231Z,31.00
2022-09-30T05:00:47.452Z,38.60
2022-09-30T05:05:48.826Z,39.17
2022-09-30T05:10:58.126Z,46.00
2022-09-30T05:15:59.792Z,42.33
2022-09-30T05:21:02.556Z,43.17
2022-09-30T05:26:06.606Z,43.90
2022-09-30T05:31:12.697Z,44.73
2022-09-30T05:36:15.941Z,46.70
2022-09-30T05:41:18.843Z,44.13
2022-09-30T05:46:20.216Z,50.73
2022-09-30T05:51:21.848Z,57.03
2022-09-30T05:56:23.081Z,50.33
2022-09-30T06:01:24.342Z,53.60
2022-09-30T06:06:25.785Z,57.80
2022-09-30T06:11:26.918Z,63.37
2022-09-30T06:16:28.361Z,61.00
2022-09-30T06:21:29.782Z,66.40
2022-09-30T06:26:31.069Z,71.53
2022-09-30T06:31:32.200Z,69.37
2022-09-30T06:36:33.679Z,67.10
2022-09-30T06:41:37.282Z,70.07
2022-09-30T06:46:48.874Z,66.43
2022-09-30T06:51:54.106Z,65.80
2022-09-30T06:56:56.702Z,66.23
2022-09-30T07:01:57.810Z,61.00
2022-09-30T07:06:59.063Z,63.27
2022-09-30T07:12:00.415Z,65.23
2022-09-30T07:17:03.851Z,57.00
2022-09-30T07:22:23.657Z,50.43
2022-09-30T07:27:26.986Z,50.43
2022-09-30T07:32:28.436Z,55.63
2022-09-30T07:37:32.734Z,44.63
2022-09-30T07:42:37.814Z,45.27
2022-09-30T07:47:39.043Z,45.50
2022-09-30T07:52:40.561Z,39.20
2022-09-30T07:57:41.789Z,41.67
2022-09-30T08:02:43.102Z,35.57
2022-09-30T08:07:44.620Z,30.90
2022-09-30T08:12:45.860Z,29.97
2022-09-30T08:17:47.158Z,22.93
2022-09-30T08:22:52.198Z,19.73
2022-09-30T08:27:53.935Z,21.63
2022-09-30T08:32:55.142Z,19.70
2022-09-30T08:37:56.710Z,14.05
2022-09-30T08:43:26.693Z,26.73
2022-09-30T08:48:49.542Z,10.88
2022-09-30T08:53:52.213Z,10.43
2022-09-30T08:58:58.910Z,9.40
2022-09-30T09:04:02.904Z,10.30
2022-09-30T09:09:42.286Z,8.57
2022-09-30T09:15:08.532Z,7.90
2022-09-30T09:20:19.576Z,4.55
2022-09-30T09:25:28.682Z,6.07
2022-09-30T09:30:41.101Z,4.72
2022-09-30T09:35:59.447Z,4.38
2022-09-30T09:41:16.421Z,3.38
2022-09-30T09:46:32.478Z,2.33
2022-09-30T09:51:41.591Z,4.82
2022-09-30T09:56:42.813Z,3.38
2022-09-30T10:01:50.122Z,4.07
2022-09-30T10:07:12.141Z,2.63
2022-09-30T10:12:13.766Z,3.75
2022-09-30T10:17:22.193Z,2.63
2022-09-30T10:22:29.843Z,2.70
2022-09-30T10:27:33.611Z,3.58
2022-09-30T10:32:35.589Z,6.70
2022-09-30T10:37:36.855Z,6.13
2022-09-30T10:42:40.795Z,4.20
2022-09-30T10:47:50.297Z,4.50
2022-09-30T10:52:57.453Z,4.78
2022-09-30T10:58:30.931Z,6.18
2022-09-30T11:03:51.946Z,4.78
2022-09-30T11:09:01.236Z,4.88
2022-09-30T11:14:28.522Z,5.03
2022-09-30T11:20:06.434Z,5.72
2022-09-30T11:25:26.883Z,4.65
2022-09-30T11:30:57.353Z,5.72
2022-09-30T11:36:01.378Z,4.80
2022-09-30T11:41:28.700Z,4.50
2022-09-30T11:46:51.079Z,3.97
2022-09-30T11:51:52.263Z,7.28
2022-09-30T11:57:21.054Z,4.75
2022-09-30T12:02:36.948Z,5.45
2022-09-30T12:07:44.010Z,4.28
2022-09-30T12:12:48.653Z,3.30
2022-09-30T12:18:08.901Z,4.40
2022-09-30T12:23:30.263Z,3.58
2022-09-30T12:29:26.170Z,5.70
2022-09-30T12:35:15.006Z,5.07
2022-09-30T12:40:38.690Z,4.82
2022-09-30T12:46:03.873Z,3.28
2022-09-30T12:51:05.954Z,3.97
2022-09-30T12:56:10.916Z,7.22
2022-09-30T13:01:21.306Z,3.78
2022-09-30T13:06:23.677Z,4.40
2022-09-30T13:12:12.806Z,5.13
2022-09-30T13:17:17.014Z,5.13
2022-09-30T13:22:21.945Z,5.85
2022-09-30T13:27:50.800Z,3.78
2022-09-30T13:32:56.710Z,4.43
2022-09-30T13:38:13.343Z,4.53
2022-09-30T13:43:23.667Z,3.58
2022-09-30T13:48:37.856Z,3.60
2022-09-30T13:53:50.499Z,3.67
2022-09-30T13:59:28.597Z,3.40
2022-09-30T14:05:10.838Z,8.07
2022-09-30T14:11:01.883Z,2.92
2022-09-30T14:16:24.627Z,3.28
2022-09-30T14:21:41.153Z,3.35
2022-09-30T14:27:00.561Z,7.22
2022-09-30T14:32:11.093Z,3.97
2022-09-30T14:37:29.887Z,2.55
2022-09-30T14:42:35.353Z,2.75
2022-09-30T14:47:45.194Z,5.18
2022-09-30T14:52:48.494Z,4.75
2022-09-30T14:57:49.542Z,3.83
2022-09-30T15:02:51.291Z,2.20
2022-09-30T15:07:53.078Z,2.20
2022-09-30T15:12:55.298Z,2.60
2022-09-30T15:17:56.613Z,1.80
2022-09-30T15:23:02.549Z,2.50
2022-09-30T15:28:06.197Z,2.28
2022-09-30T15:33:16.930Z,1.70
2022-09-30T15:38:25.163Z,3.80
2022-09-30T15:43:32.401Z,2.38
2022-09-30T15:48:35.302Z,3.47
2022-09-30T15:53:36.458Z,3.72
2022-09-30T15:58:39.111Z,3.25
2022-09-30T16:03:48.982Z,5.68
2022-09-30T16:08:58.405Z,3.72
2022-09-30T16:14:02.314Z,4.45
2022-09-30T16:19:04.803Z,4.38
2022-09-30T16:24:27.586Z,5.53
2022-09-30T16:29:29.140Z,4.03
2022-09-30T16:34:32.311Z,1.90
2022-09-30T16:39:33.390Z,5.47
2022-09-30T16:44:34.865Z,4.03
2022-09-30T16:49:36.162Z,2.55
2022-09-30T16:54:37.803Z,4.20
2022-09-30T16:59:38.854Z,2.60
2022-09-30T17:04:40.015Z,3.63
2022-09-30T17:09:42.270Z,4.57
2022-09-30T17:14:43.943Z,2.03
2022-09-30T17:19:45.278Z,1.70
2022-09-30T17:24:46.348Z,3.80
2022-09-30T17:29:48.081Z,5.27
2022-09-30T17:34:49.447Z,2.03
2022-09-30T17:39:50.774Z,2.83
2022-09-30T17:44:52.120Z,2.17
2022-09-30T17:49:53.537Z,3.13
2022-09-30T17:54:54.879Z,4.80
2022-09-30T17:59:58.191Z,4.20
2022-09-30T18:04:59.260Z,2.23
2022-09-30T18:10:01.092Z,2.87
2022-09-30T18:15:04.042Z,4.80
2022-09-30T18:20:06.322Z,3.83
2022-09-30T18:25:20.336Z,3.43
2022-09-30T18:30:22.023Z,3.37
2022-09-30T18:35:23.720Z,4.40
2022-09-30T18:40:26.540Z,3.10
2022-09-30T18:45:30.145Z,3.60
2022-09-30T18:50:33.585Z,4.77
2022-09-30T18:55:37.346Z,5.27
2022-09-30T19:00:39.193Z,5.57
2022-09-30T19:05:40.720Z,4.23
2022-09-30T19:10:41.873Z,3.50
2022-09-30T19:15:43.159Z,5.07
2022-09-30T19:20:44.477Z,4.57
2022-09-30T19:25:51.741Z,3.60
2022-09-30T19:30:54.904Z,5.17
2022-09-30T19:36:14.607Z,6.20
2022-09-30T19:41:17.085Z,4.07
2022-09-30T19:46:20.880Z,5.53
2022-09-30T19:51:22.421Z,4.23
2022-09-30T19:56:24.125Z,5.50
2022-09-30T20:01:29.414Z,3.53
2022-09-30T20:06:32.783Z,7.27
2022-09-30T20:11:36.528Z,3.77
2022-09-30T20:16:38.732Z,5.30
2022-09-30T20:21:43.175Z,6.00
2022-09-30T20:26:45.638Z,6.30
2022-09-30T20:31:48.439Z,2.67
2022-09-30T20:36:49.636Z,3.20
2022-09-30T20:41:55.110Z,2.93
2022-09-30T20:46:57.983Z,5.43
2022-09-30T20:52:03.146Z,2.37
2022-09-30T20:57:08.089Z,3.50
2022-09-30T21:02:13.308Z,5.23
2022-09-30T21:07:15.048Z,4.10
2022-09-30T21:12:16.486Z,3.63
2022-09-30T21:17:17.965Z,3.13
2022-09-30T21:22:19.033Z,5.00
2022-09-30T21:27:20.120Z,2.37
2022-09-30T21:32:21.167Z,2.57
2022-09-30T21:37:22.466Z,4.93
2022-09-30T21:42:23.690Z,8.90
2022-09-30T21:47:24.966Z,3.57
2022-09-30T21:52:30.673Z,8.30
2022-09-30T21:57:34.041Z,4.60
2022-09-30T22:02:35.926Z,5.27
2022-09-30T22:07:38.137Z,4.07
2022-09-30T22:12:39.411Z,4.87
2022-09-30T22:17:40.689Z,3.63
2022-09-30T22:22:41.789Z,7.33
2022-09-30T22:27:43.078Z,6.27
2022-09-30T22:32:44.559Z,5.30
2022-09-30T22:38:08.153Z,5.23
2022-09-30T22:43:09.197Z,6.57
2022-09-30T22:48:10.507Z,5.80
2022-09-30T22:53:11.725Z,9.60
2022-09-30T22:58:12.794Z,8.57
2022-09-30T23:03:14.062Z,7.53
2022-09-30T23:08:15.330Z,4.50
2022-09-30T23:13:19.261Z,6.27
2022-09-30T23:18:20.750Z,6.90
2022-09-30T23:23:22.145Z,5.23
2022-09-30T23:28:23.241Z,6.67
2022-09-30T23:33:24.445Z,8.13
2022-09-30T23:38:26.280Z,7.67
2022-09-30T23:43:30.369Z,5.70
2022-09-30T23:48:33.488Z,5.33
2022-09-30T23:53:34.796Z,7.57
2022-09-30T23:58:36.289Z,5.20
