createdAt,value
2024-05-09T00:01:37.044Z,100.00
2024-05-09T00:04:08.641Z,100.00
2024-05-09T00:06:42.719Z,100.00
2024-05-09T00:09:14.031Z,100.00
2024-05-09T00:11:45.473Z,100.00
2024-05-09T00:14:16.865Z,100.00
2024-05-09T00:16:48.505Z,100.00
2024-05-09T00:19:20.159Z,100.00
2024-05-09T00:21:54.242Z,100.00
2024-05-09T00:24:25.611Z,100.00
2024-05-09T00:26:56.894Z,100.00
2024-05-09T00:29:28.506Z,100.00
2024-05-09T00:31:59.900Z,100.00
2024-05-09T00:34:31.378Z,100.00
2024-05-09T00:37:05.473Z,100.00
2024-05-09T00:39:36.818Z,100.00
2024-05-09T00:42:08.342Z,100.00
2024-05-09T00:44:39.855Z,100.00
2024-05-09T00:47:11.833Z,100.00
2024-05-09T00:49:43.389Z,100.00
2024-05-09T00:52:17.641Z,100.00
2024-05-09T00:54:49.353Z,100.00
2024-05-09T00:57:20.761Z,100.00
2024-05-09T00:59:53.281Z,100.00
2024-05-09T01:02:25.897Z,100.00
2024-05-09T01:04:57.367Z,100.00
2024-05-09T01:07:31.768Z,100.00
2024-05-09T01:10:03.271Z,100.00
2024-05-09T01:12:36.827Z,100.00
2024-05-09T01:15:09.368Z,100.00
2024-05-09T01:17:41.028Z,100.00
2024-05-09T01:20:19.990Z,100.00
2024-05-09T01:23:02.371Z,100.00
2024-05-09T01:25:36.301Z,100.00
2024-05-09T01:28:08.994Z,100.00
2024-05-09T01:30:40.475Z,100.00
2024-05-09T01:33:12.777Z,100.00
2024-05-09T01:35:45.156Z,100.00
2024-05-09T01:38:17.600Z,100.00
2024-05-09T01:40:53.193Z,100.00
2024-05-09T01:43:24.610Z,100.00
2024-05-09T01:45:56.070Z,100.00
2024-05-09T01:48:27.422Z,100.00
2024-05-09T01:50:58.910Z,100.00
2024-05-09T01:53:30.347Z,100.00
2024-05-09T01:56:04.573Z,100.00
2024-05-09T01:58:35.865Z,100.00
2024-05-09T02:01:07.931Z,100.00
2024-05-09T02:03:39.379Z,100.00
2024-05-09T02:06:11.625Z,100.00
2024-05-09T02:08:43.444Z,100.00
2024-05-09T02:11:17.527Z,100.00
2024-05-09T02:13:48.845Z,100.00
2024-05-09T02:16:20.178Z,100.00
2024-05-09T02:18:51.550Z,100.00
2024-05-09T02:21:22.891Z,100.00
2024-05-09T02:23:54.207Z,100.00
2024-05-09T02:26:28.307Z,100.00
2024-05-09T02:28:59.723Z,100.00
2024-05-09T02:31:31.034Z,100.00
2024-05-09T02:34:02.580Z,100.00
2024-05-09T02:36:34.089Z,100.00
2024-05-09T02:39:02.789Z,100.00
2024-05-09T02:41:36.775Z,100.00
2024-05-09T02:44:05.744Z,100.00
2024-05-09T02:46:37.123Z,100.00
2024-05-09T02:49:05.906Z,100.00
2024-05-09T02:51:37.290Z,100.00
2024-05-09T02:54:07.728Z,100.00
2024-05-09T02:56:41.710Z,100.00
2024-05-09T02:59:10.491Z,100.00
2024-05-09T03:01:41.826Z,100.00
2024-05-09T03:04:10.709Z,100.00
2024-05-09T03:06:43.794Z,100.00
2024-05-09T03:09:12.381Z,100.00
2024-05-09T03:11:47.460Z,100.00
2024-05-09T03:14:17.180Z,100.00
2024-05-09T03:16:48.554Z,100.00
2024-05-09T03:19:17.589Z,100.00
2024-05-09T03:21:49.131Z,100.00
2024-05-09T03:24:17.847Z,100.00
2024-05-09T03:26:52.551Z,100.00
2024-05-09T03:29:21.367Z,100.00
2024-05-09T03:31:52.900Z,100.00
2024-05-09T03:34:21.699Z,100.00
2024-05-09T03:36:53.242Z,100.00
2024-05-09T03:39:24.516Z,100.00
2024-05-09T03:41:58.478Z,100.00
2024-05-09T03:44:29.885Z,100.00
2024-05-09T03:47:01.351Z,100.00
2024-05-09T03:49:30.224Z,100.00
2024-05-09T03:52:05.021Z,100.00
2024-05-09T03:54:35.613Z,100.00
2024-05-09T03:57:09.626Z,100.00
2024-05-09T03:59:38.420Z,100.00
2024-05-09T04:02:09.936Z,100.00
2024-05-09T04:04:42.084Z,100.00
2024-05-09T04:07:13.412Z,100.00
2024-05-09T04:09:42.117Z,100.00
2024-05-09T04:12:16.158Z,100.00
2024-05-09T04:14:44.889Z,100.00
2024-05-09T04:17:16.233Z,100.00
2024-05-09T04:19:44.949Z,100.00
2024-05-09T04:22:16.446Z,100.00
2024-05-09T04:24:45.328Z,100.00
2024-05-09T04:27:19.407Z,100.00
2024-05-09T04:29:48.262Z,100.00
2024-05-09T04:32:19.634Z,100.00
2024-05-09T04:34:48.412Z,100.00
2024-05-09T04:37:20.311Z,100.00
2024-05-09T04:39:48.971Z,100.00
2024-05-09T04:42:22.875Z,100.00
2024-05-09T04:44:53.584Z,100.00
2024-05-09T04:47:26.320Z,100.00
2024-05-09T04:49:55.116Z,100.00
2024-05-09T04:52:26.688Z,100.00
2024-05-09T04:54:56.911Z,100.00
2024-05-09T04:57:32.365Z,100.00
2024-05-09T05:00:03.081Z,100.00
2024-05-09T05:02:37.229Z,100.00
2024-05-09T05:05:06.935Z,100.00
2024-05-09T05:07:38.402Z,100.00
2024-05-09T05:10:11.860Z,100.00
2024-05-09T05:13:04.804Z,100.00
2024-05-09T05:15:36.124Z,100.00
2024-05-09T05:18:06.011Z,100.00
2024-05-09T05:20:37.455Z,100.00
2024-05-09T05:23:11.828Z,100.00
2024-05-09T05:25:44.065Z,100.00
2024-05-09T05:28:16.982Z,100.00
2024-05-09T05:30:48.970Z,100.00
2024-05-09T05:33:19.127Z,100.00
2024-05-09T05:35:51.218Z,100.00
2024-05-09T05:38:23.791Z,100.00
2024-05-09T05:40:57.645Z,100.00
2024-05-09T05:43:29.666Z,100.00
2024-05-09T05:46:00.961Z,100.00
2024-05-09T05:48:29.811Z,100.00
2024-05-09T05:51:04.285Z,100.00
2024-05-09T05:53:33.747Z,100.00
2024-05-09T05:56:05.497Z,100.00
2024-05-09T05:58:36.919Z,100.00
2024-05-09T06:01:09.314Z,100.00
2024-05-09T06:03:38.456Z,100.00
2024-05-09T06:06:10.183Z,100.00
2024-05-09T06:08:38.916Z,100.00
2024-05-09T06:11:10.474Z,100.00
2024-05-09T06:13:45.684Z,100.00
2024-05-09T06:16:17.022Z,100.00
2024-05-09T06:18:46.916Z,100.00
2024-05-09T06:21:20.095Z,100.00
2024-05-09T06:23:49.387Z,100.00
2024-05-09T06:26:20.598Z,100.00
2024-05-09T06:28:52.056Z,100.00
2024-05-09T06:31:23.426Z,100.00
2024-05-09T06:33:52.471Z,100.00
2024-05-09T06:36:23.832Z,100.00
2024-05-09T06:38:52.757Z,100.00
2024-05-09T06:41:24.121Z,100.00
2024-05-09T06:43:55.528Z,100.00
2024-05-09T06:46:26.901Z,100.00
2024-05-09T06:48:55.886Z,100.00
2024-05-09T06:51:27.340Z,100.00
2024-05-09T06:53:56.602Z,100.00
2024-05-09T06:56:28.112Z,100.00
2024-05-09T06:58:59.525Z,100.00
2024-05-09T07:01:31.104Z,100.00
2024-05-09T07:03:59.978Z,100.00
2024-05-09T07:06:31.497Z,100.00
2024-05-09T07:09:00.305Z,100.00
2024-05-09T07:11:33.225Z,100.00
2024-05-09T07:14:04.762Z,100.00
2024-05-09T07:16:36.134Z,100.00
2024-05-09T07:19:05.015Z,100.00
2024-05-09T07:21:36.615Z,100.00
2024-05-09T07:24:06.201Z,100.00
2024-05-09T07:26:37.681Z,100.00
2024-05-09T07:29:09.756Z,100.00
2024-05-09T07:31:41.354Z,100.00
2024-05-09T07:34:11.974Z,100.00
2024-05-09T07:36:43.338Z,100.00
2024-05-09T07:39:11.989Z,100.00
2024-05-09T07:41:43.362Z,100.00
2024-05-09T07:44:14.763Z,100.00
2024-05-09T07:47:48.565Z,100.00
2024-05-09T07:53:29.732Z,100.00
2024-05-09T07:55:02.792Z,100.00
2024-05-09T07:57:34.433Z,100.00
2024-05-09T08:00:11.758Z,100.00
2024-05-09T08:02:45.641Z,100.00
2024-05-09T08:05:14.957Z,100.00
2024-05-09T08:07:47.138Z,100.00
2024-05-09T08:10:21.951Z,100.00
2024-05-09T08:12:56.602Z,100.00
2024-05-09T08:15:28.053Z,100.00
2024-05-09T08:18:00.110Z,100.00
2024-05-09T08:20:33.508Z,100.00
2024-05-09T08:23:06.891Z,100.00
2024-05-09T08:25:35.613Z,100.00
2024-05-09T08:28:08.149Z,100.00
2024-05-09T08:30:40.554Z,100.00
2024-05-09T08:33:12.138Z,100.00
2024-05-09T08:35:41.163Z,100.00
2024-05-09T08:38:12.553Z,100.00
2024-05-09T08:40:42.637Z,100.00
2024-05-09T08:43:14.233Z,100.00
2024-05-09T08:45:46.985Z,100.00
2024-05-09T08:48:20.882Z,100.00
2024-05-09T08:51:15.031Z,100.00
2024-05-09T08:54:01.320Z,100.00
2024-05-09T08:56:34.945Z,100.00
2024-05-09T08:59:09.892Z,100.00
2024-05-09T09:01:42.525Z,100.00
2024-05-09T09:04:16.343Z,100.00
2024-05-09T09:06:46.225Z,100.00
2024-05-09T09:09:18.381Z,100.00
2024-05-09T09:11:47.348Z,100.00
2024-05-09T09:14:18.767Z,100.00
2024-05-09T09:17:15.046Z,100.00
2024-05-09T09:19:46.639Z,100.00
2024-05-09T09:22:15.695Z,100.00
2024-05-09T09:24:47.000Z,100.00
2024-05-09T09:27:15.961Z,100.00
2024-05-09T09:29:47.265Z,100.00
2024-05-09T09:32:21.185Z,100.00
2024-05-09T09:34:52.585Z,100.00
2024-05-09T09:37:23.660Z,100.00
2024-05-09T09:39:55.621Z,100.00
2024-05-09T09:42:27.955Z,100.00
2024-05-09T09:45:04.976Z,100.00
2024-05-09T09:47:39.991Z,100.00
2024-05-09T09:50:16.905Z,100.00
2024-05-09T09:52:50.723Z,100.00
2024-05-09T09:55:24.956Z,100.00
2024-05-09T09:57:56.331Z,100.00
2024-05-09T10:00:33.279Z,100.00
2024-05-09T10:03:05.861Z,100.00
2024-05-09T10:05:39.348Z,100.00
2024-05-09T10:08:10.039Z,100.00
2024-05-09T10:10:41.551Z,100.00
2024-05-09T10:13:10.472Z,100.00
2024-05-09T10:15:48.561Z,100.00
2024-05-09T10:18:27.249Z,100.00
2024-05-09T10:21:00.793Z,100.00
2024-05-09T10:23:32.413Z,100.00
2024-05-09T10:26:06.624Z,100.00
2024-05-09T10:28:36.939Z,100.00
2024-05-09T10:31:13.403Z,100.00
2024-05-09T10:33:51.574Z,100.00
2024-05-09T10:36:26.164Z,100.00
2024-05-09T10:38:55.719Z,100.00
2024-05-09T10:41:27.381Z,100.00
2024-05-09T10:43:56.243Z,100.00
2024-05-09T10:46:27.844Z,100.00
2024-05-09T10:49:01.014Z,100.00
2024-05-09T10:51:33.928Z,100.00
2024-05-09T10:54:02.769Z,100.00
2024-05-09T10:56:34.222Z,100.00
2024-05-09T10:59:04.733Z,100.00
2024-05-09T11:01:36.278Z,100.00
2024-05-09T11:04:09.495Z,100.00
2024-05-09T11:06:41.426Z,100.00
2024-05-09T11:09:10.704Z,100.00
2024-05-09T11:11:42.310Z,100.00
2024-05-09T11:14:15.229Z,100.00
2024-05-09T11:16:46.643Z,98.91
2024-05-09T11:19:19.734Z,100.00
2024-05-09T11:21:54.436Z,100.00
2024-05-09T11:24:23.517Z,100.00
2024-05-09T11:26:54.868Z,89.98
2024-05-09T11:29:23.647Z,96.30
2024-05-09T11:31:55.136Z,97.23
2024-05-09T11:34:26.602Z,100.00
2024-05-09T11:36:57.978Z,100.00
2024-05-09T11:39:27.069Z,100.00
2024-05-09T11:41:58.385Z,100.00
2024-05-09T11:44:27.687Z,99.42
2024-05-09T11:46:59.154Z,100.00
2024-05-09T11:49:30.660Z,96.97
2024-05-09T11:52:02.202Z,88.69
2024-05-09T11:54:30.996Z,89.26
2024-05-09T11:57:02.321Z,89.54
2024-05-09T11:59:31.230Z,88.51
2024-05-09T12:02:03.234Z,91.71
2024-05-09T12:04:35.069Z,93.60
2024-05-09T12:07:09.105Z,87.05
2024-05-09T12:09:38.479Z,89.61
2024-05-09T12:12:10.049Z,84.82
2024-05-09T12:14:38.782Z,80.88
2024-05-09T12:17:10.580Z,82.80
2024-05-09T12:19:43.622Z,86.33
2024-05-09T12:22:15.178Z,89.20
2024-05-09T12:24:43.987Z,86.46
2024-05-09T12:27:15.507Z,78.24
2024-05-09T12:29:44.504Z,75.21
2024-05-09T12:32:16.010Z,75.15
2024-05-09T12:34:47.410Z,73.67
2024-05-09T12:37:19.292Z,70.69
2024-05-09T12:39:48.321Z,69.74
2024-05-09T12:42:27.055Z,72.25
2024-05-09T12:44:57.242Z,69.36
2024-05-09T12:47:29.342Z,68.75
2024-05-09T12:50:00.829Z,66.70
2024-05-09T12:52:32.285Z,66.93
2024-05-09T12:55:01.083Z,68.53
2024-05-09T12:57:32.754Z,67.47
2024-05-09T13:00:01.532Z,68.51
2024-05-09T13:02:33.684Z,68.45
2024-05-09T13:05:06.185Z,63.32
2024-05-09T13:07:38.547Z,67.66
2024-05-09T13:10:13.756Z,67.78
2024-05-09T13:12:47.544Z,66.92
2024-05-09T13:15:16.250Z,63.92
2024-05-09T13:17:47.681Z,66.23
2024-05-09T13:20:28.914Z,63.14
2024-05-09T13:23:06.088Z,66.34
2024-05-09T13:25:36.490Z,66.23
2024-05-09T13:28:09.764Z,63.56
2024-05-09T13:30:41.348Z,61.86
2024-05-09T13:33:14.580Z,64.41
2024-05-09T13:35:49.694Z,65.03
2024-05-09T13:38:22.767Z,62.27
2024-05-09T13:40:51.592Z,61.88
2024-05-09T13:43:24.070Z,60.03
2024-05-09T13:45:55.162Z,59.99
2024-05-09T13:48:26.639Z,56.63
2024-05-09T13:50:58.253Z,58.81
2024-05-09T13:53:29.499Z,56.90
2024-05-09T13:55:58.440Z,60.16
2024-05-09T13:58:29.753Z,56.97
2024-05-09T14:00:58.649Z,55.43
2024-05-09T14:03:30.404Z,54.54
2024-05-09T14:06:02.279Z,54.04
2024-05-09T14:08:33.646Z,52.96
2024-05-09T14:11:02.591Z,53.26
2024-05-09T14:13:33.956Z,53.06
2024-05-09T14:16:02.993Z,53.48
2024-05-09T14:18:35.124Z,52.50
2024-05-09T14:21:06.638Z,50.88
2024-05-09T14:23:38.192Z,49.92
2024-05-09T14:26:06.842Z,48.45
2024-05-09T14:28:38.180Z,46.90
2024-05-09T14:31:06.874Z,48.32
2024-05-09T14:33:39.199Z,47.11
2024-05-09T14:36:13.286Z,45.96
2024-05-09T14:38:41.924Z,46.56
2024-05-09T14:41:13.469Z,46.33
2024-05-09T14:43:42.241Z,46.87
2024-05-09T14:46:13.574Z,49.10
2024-05-09T14:48:42.680Z,47.31
2024-05-09T14:51:17.527Z,47.08
2024-05-09T14:53:46.307Z,46.69
2024-05-09T14:56:17.876Z,46.78
2024-05-09T14:58:46.581Z,44.96
2024-05-09T15:01:20.447Z,46.84
2024-05-09T15:03:49.852Z,47.06
2024-05-09T15:06:23.856Z,46.19
2024-05-09T15:08:56.943Z,46.80
2024-05-09T15:11:28.530Z,44.96
2024-05-09T15:13:57.203Z,46.67
2024-05-09T15:16:28.755Z,45.86
2024-05-09T15:18:57.971Z,45.00
2024-05-09T15:21:31.958Z,47.37
2024-05-09T15:24:00.659Z,47.88
2024-05-09T15:26:32.046Z,48.94
2024-05-09T15:29:00.708Z,48.90
2024-05-09T15:31:32.632Z,48.43
2024-05-09T15:34:01.495Z,48.96
2024-05-09T15:36:35.494Z,50.94
2024-05-09T15:39:05.304Z,50.61
2024-05-09T15:41:36.584Z,51.34
2024-05-09T15:44:05.386Z,48.10
2024-05-09T15:46:37.516Z,51.26
2024-05-09T15:49:06.419Z,52.81
2024-05-09T15:51:40.489Z,52.94
2024-05-09T15:54:09.245Z,53.80
2024-05-09T15:56:47.142Z,53.16
2024-05-09T15:59:16.280Z,54.01
2024-05-09T16:01:47.978Z,54.08
2024-05-09T16:04:18.259Z,54.33
2024-05-09T16:06:52.552Z,54.66
2024-05-09T16:09:22.446Z,55.29
2024-05-09T16:11:54.120Z,55.35
2024-05-09T16:14:22.780Z,55.69
2024-05-09T16:16:54.632Z,55.84
2024-05-09T16:19:23.641Z,55.08
2024-05-09T16:21:58.233Z,56.11
2024-05-09T16:24:27.458Z,56.44
2024-05-09T16:26:58.886Z,57.20
2024-05-09T16:29:27.687Z,57.83
2024-05-09T16:31:59.073Z,58.49
2024-05-09T16:34:27.974Z,59.50
2024-05-09T16:37:02.177Z,60.41
2024-05-09T16:39:30.873Z,60.64
2024-05-09T16:42:02.299Z,61.47
2024-05-09T16:44:32.428Z,61.62
2024-05-09T16:47:06.232Z,61.57
2024-05-09T16:49:35.143Z,62.27
2024-05-09T16:52:10.127Z,61.89
2024-05-09T16:54:39.405Z,61.86
2024-05-09T16:57:11.049Z,61.75
2024-05-09T16:59:40.083Z,61.84
2024-05-09T17:02:11.596Z,62.64
2024-05-09T17:04:40.726Z,62.50
2024-05-09T17:07:15.190Z,62.90
2024-05-09T17:09:44.113Z,63.45
2024-05-09T17:12:15.547Z,63.60
2024-05-09T17:14:47.366Z,64.75
2024-05-09T17:17:19.180Z,65.47
2024-05-09T17:19:48.653Z,66.14
2024-05-09T17:22:22.812Z,66.42
2024-05-09T17:24:51.680Z,66.99
2024-05-09T17:27:23.128Z,67.62
2024-05-09T17:29:51.869Z,69.78
2024-05-09T17:32:23.232Z,69.35
2024-05-09T17:34:51.957Z,70.01
2024-05-09T17:37:26.848Z,71.14
2024-05-09T17:39:55.923Z,72.37
2024-05-09T17:42:27.259Z,72.68
2024-05-09T17:44:55.918Z,73.80
2024-05-09T17:47:27.362Z,75.59
2024-05-09T17:49:56.170Z,78.12
2024-05-09T17:52:30.263Z,79.89
2024-05-09T17:54:59.215Z,82.54
2024-05-09T17:57:30.640Z,84.42
2024-05-09T17:59:59.434Z,86.19
2024-05-09T18:02:31.587Z,88.84
2024-05-09T18:05:01.808Z,92.15
2024-05-09T18:07:36.137Z,94.06
2024-05-09T18:10:10.178Z,96.14
2024-05-09T18:12:47.271Z,99.05
2024-05-09T18:15:16.097Z,100.00
2024-05-09T18:17:47.982Z,100.00
2024-05-09T18:20:24.231Z,100.00
2024-05-09T18:23:07.456Z,100.00
2024-05-09T18:25:36.548Z,100.00
2024-05-09T18:28:11.263Z,100.00
2024-05-09T18:30:41.678Z,100.00
2024-05-09T18:33:13.957Z,100.00
2024-05-09T18:35:44.106Z,100.00
2024-05-09T18:38:18.517Z,100.00
2024-05-09T18:40:49.252Z,100.00
2024-05-09T18:43:28.506Z,100.00
2024-05-09T18:46:00.339Z,100.00
2024-05-09T18:48:32.015Z,100.00
2024-05-09T18:51:01.988Z,100.00
2024-05-09T18:53:36.388Z,100.00
2024-05-09T18:56:07.268Z,100.00
2024-05-09T18:58:38.579Z,100.00
2024-05-09T19:01:07.721Z,100.00
2024-05-09T19:03:39.672Z,100.00
2024-05-09T19:06:08.985Z,100.00
2024-05-09T19:08:43.396Z,100.00
2024-05-09T19:11:12.219Z,100.00
2024-05-09T19:13:43.718Z,100.00
2024-05-09T19:16:12.729Z,100.00
2024-05-09T19:18:45.375Z,100.00
2024-05-09T19:21:14.657Z,100.00
2024-05-09T19:23:52.282Z,100.00
2024-05-09T19:26:21.845Z,100.00
2024-05-09T19:28:54.682Z,100.00
2024-05-09T19:31:24.068Z,100.00
2024-05-09T19:33:59.562Z,100.00
2024-05-09T19:36:29.259Z,100.00
2024-05-09T19:39:05.651Z,100.00
2024-05-09T19:41:34.507Z,100.00
2024-05-09T19:44:05.847Z,100.00
2024-05-09T19:46:35.490Z,100.00
2024-05-09T19:49:07.845Z,100.00
2024-05-09T19:51:37.001Z,100.00
2024-05-09T19:54:11.499Z,100.00
2024-05-09T19:56:44.857Z,100.00
2024-05-09T19:59:18.835Z,100.00
2024-05-09T20:01:50.664Z,100.00
2024-05-09T20:04:22.361Z,100.00
2024-05-09T20:06:51.657Z,100.00
2024-05-09T20:09:25.794Z,100.00
2024-05-09T20:11:55.028Z,100.00
2024-05-09T20:14:26.451Z,100.00
2024-05-09T20:16:57.218Z,100.00
2024-05-09T20:19:29.077Z,100.00
2024-05-09T20:21:58.169Z,100.00
2024-05-09T20:24:32.289Z,100.00
2024-05-09T20:27:01.089Z,100.00
2024-05-09T20:29:32.614Z,100.00
2024-05-09T20:32:01.497Z,100.00
2024-05-09T20:34:33.087Z,100.00
2024-05-09T20:37:02.125Z,100.00
2024-05-09T20:39:36.844Z,100.00
2024-05-09T20:42:06.248Z,100.00
2024-05-09T20:44:38.061Z,100.00
2024-05-09T20:47:07.049Z,100.00
2024-05-09T20:49:38.486Z,100.00
2024-05-09T20:52:07.477Z,100.00
2024-05-09T20:54:41.697Z,100.00
2024-05-09T20:57:10.607Z,100.00
2024-05-09T20:59:43.095Z,100.00
2024-05-09T21:02:12.109Z,100.00
2024-05-09T21:04:43.627Z,100.00
2024-05-09T21:07:12.885Z,100.00
2024-05-09T21:09:47.945Z,100.00
2024-05-09T21:12:21.631Z,100.00
2024-05-09T21:14:50.530Z,100.00
2024-05-09T21:17:22.271Z,100.00
2024-05-09T21:19:52.096Z,100.00
2024-05-09T21:22:23.419Z,100.00
2024-05-09T21:24:58.242Z,100.00
2024-05-09T21:27:29.991Z,100.00
2024-05-09T21:29:58.791Z,100.00
2024-05-09T21:32:30.351Z,100.00
2024-05-09T21:35:02.266Z,100.00
2024-05-09T21:37:33.531Z,100.00
2024-05-09T21:40:11.324Z,100.00
2024-05-09T21:42:45.482Z,100.00
2024-05-09T21:45:14.503Z,100.00
2024-05-09T21:47:46.194Z,100.00
2024-05-09T21:50:22.339Z,100.00
2024-05-09T21:52:58.848Z,100.00
2024-05-09T21:55:30.433Z,100.00
2024-05-09T21:58:02.085Z,100.00
2024-05-09T22:00:36.873Z,100.00
2024-05-09T22:03:12.244Z,100.00
2024-05-09T22:05:43.806Z,100.00
2024-05-09T22:08:15.863Z,100.00
2024-05-09T22:10:51.054Z,100.00
2024-05-09T22:13:22.781Z,100.00
2024-05-09T22:15:52.107Z,100.00
2024-05-09T22:18:23.832Z,100.00
2024-05-09T22:20:53.816Z,100.00
2024-05-09T22:23:25.532Z,100.00
2024-05-09T22:25:56.960Z,100.00
2024-05-09T22:28:28.694Z,100.00
2024-05-09T22:30:58.077Z,100.00
2024-05-09T22:33:30.113Z,100.00
2024-05-09T22:35:58.999Z,100.00
2024-05-09T22:38:30.309Z,100.00
2024-05-09T22:41:05.511Z,100.00
2024-05-09T22:43:37.146Z,100.00
2024-05-09T22:46:06.259Z,100.00
2024-05-09T22:48:38.434Z,100.00
2024-05-09T22:51:07.472Z,100.00
2024-05-09T22:53:39.131Z,100.00
2024-05-09T22:56:14.710Z,100.00
2024-05-09T22:58:46.165Z,100.00
2024-05-09T23:01:16.196Z,100.00
2024-05-09T23:03:48.143Z,100.00
2024-05-09T23:06:17.102Z,100.00
2024-05-09T23:08:48.600Z,100.00
2024-05-09T23:11:20.617Z,100.00
2024-05-09T23:13:52.348Z,100.00
2024-05-09T23:16:21.247Z,100.00
2024-05-09T23:18:54.034Z,100.00
2024-05-09T23:21:23.009Z,100.00
2024-05-09T23:23:54.504Z,100.00
2024-05-09T23:26:26.266Z,100.00
2024-05-09T23:28:57.633Z,100.00
2024-05-09T23:31:26.576Z,100.00
2024-05-09T23:33:58.711Z,100.00
2024-05-09T23:36:28.561Z,100.00
2024-05-09T23:39:00.386Z,100.00
2024-05-09T23:41:31.809Z,100.00
2024-05-09T23:44:03.257Z,100.00
2024-05-09T23:46:32.520Z,100.00
2024-05-09T23:49:04.390Z,100.00
2024-05-09T23:51:33.297Z,100.00
2024-05-09T23:54:04.609Z,100.00
2024-05-09T23:56:36.061Z,100.00
2024-05-09T23:59:07.702Z,100.00
