createdAt,value
2019-01-03T00:00:48.169Z,11.73
2019-01-03T00:03:35.124Z,18.17
2019-01-03T00:06:23.677Z,10.53
2019-01-03T00:09:22.220Z,18.00
2019-01-03T00:12:21.560Z,18.23
2019-01-03T00:15:14.695Z,13.07
2019-01-03T00:18:01.743Z,18.03
2019-01-03T00:20:50.407Z,13.53
2019-01-03T00:23:41.458Z,16.50
2019-01-03T00:26:28.124Z,16.77
2019-01-03T00:29:16.433Z,15.23
2019-01-03T00:32:14.417Z,16.70
2019-01-03T00:35:05.859Z,17.63
2019-01-03T00:37:57.055Z,17.90
2019-01-03T00:40:45.448Z,15.47
2019-01-03T00:43:32.682Z,13.40
2019-01-03T00:46:29.876Z,14.40
2019-01-03T00:49:24.110Z,19.90
2019-01-03T00:52:12.481Z,14.70
2019-01-03T00:54:59.264Z,17.23
2019-01-03T00:57:50.399Z,14.80
2019-01-03T01:00:47.711Z,17.50
2019-01-03T01:03:41.979Z,19.17
2019-01-03T01:06:28.320Z,18.73
2019-01-03T01:09:15.572Z,14.33
2019-01-03T01:12:14.530Z,18.13
2019-01-03T01:15:08.449Z,16.20
2019-01-03T01:17:59.920Z,16.03
2019-01-03T01:21:06.408Z,19.83
2019-01-03T01:23:54.792Z,18.53
2019-01-03T01:26:49.162Z,18.20
2019-01-03T01:29:37.453Z,20.00
2019-01-03T01:32:24.247Z,20.90
2019-01-03T01:35:31.064Z,23.67
2019-01-03T01:38:14.441Z,14.43
2019-01-03T01:40:55.215Z,15.77
2019-01-03T01:43:49.595Z,17.03
2019-01-03T01:46:39.143Z,14.63
2019-01-03T01:49:33.743Z,19.23
2019-01-03T01:52:20.544Z,15.00
2019-01-03T01:55:07.468Z,14.83
2019-01-03T01:57:54.383Z,19.60
2019-01-03T02:00:51.988Z,19.67
2019-01-03T02:03:39.048Z,14.80
2019-01-03T02:06:37.824Z,18.33
2019-01-03T02:09:41.315Z,24.37
2019-01-03T02:12:44.732Z,22.07
2019-01-03T02:15:31.332Z,19.80
2019-01-03T02:18:20.147Z,19.47
2019-01-03T02:21:07.132Z,21.77
2019-01-03T02:23:55.390Z,16.17
2019-01-03T02:26:42.280Z,15.00
2019-01-03T02:29:28.990Z,19.60
2019-01-03T02:32:23.100Z,20.63
2019-01-03T02:35:09.985Z,20.97
2019-01-03T02:37:56.944Z,14.90
2019-01-03T02:40:51.044Z,21.10
2019-01-03T02:43:37.830Z,17.90
2019-01-03T02:46:25.680Z,16.03
2019-01-03T02:49:12.947Z,17.33
2019-01-03T02:52:03.963Z,17.20
2019-01-03T02:54:52.274Z,11.50
2019-01-03T02:57:40.595Z,17.07
2019-01-03T03:00:29.011Z,17.27
2019-01-03T03:03:32.241Z,18.93
2019-01-03T03:06:23.588Z,20.87
2019-01-03T03:09:15.052Z,17.13
2019-01-03T03:12:12.258Z,25.87
2019-01-03T03:14:58.941Z,15.63
2019-01-03T03:18:02.233Z,17.07
2019-01-03T03:20:45.145Z,15.20
2019-01-03T03:23:31.925Z,17.10
2019-01-03T03:26:32.149Z,19.50
2019-01-03T03:29:19.252Z,15.73
2019-01-03T03:32:16.646Z,13.80
2019-01-03T03:35:23.185Z,12.20
2019-01-03T03:38:17.524Z,13.33
2019-01-03T03:41:04.405Z,21.80
2019-01-03T03:44:04.611Z,22.13
2019-01-03T03:46:51.630Z,15.33
2019-01-03T03:49:39.912Z,20.67
2019-01-03T03:52:31.186Z,22.33
2019-01-03T03:55:22.559Z,13.30
2019-01-03T03:58:09.536Z,19.27
2019-01-03T04:01:00.923Z,19.87
2019-01-03T04:03:52.009Z,16.67
2019-01-03T04:06:43.571Z,20.23
2019-01-03T04:09:31.846Z,19.90
2019-01-03T04:12:25.444Z,14.97
2019-01-03T04:15:23.044Z,20.33
2019-01-03T04:18:26.309Z,24.03
2019-01-03T04:21:29.737Z,17.97
2019-01-03T04:24:16.425Z,21.00
2019-01-03T04:27:05.374Z,22.30
2019-01-03T04:29:59.562Z,23.07
2019-01-03T04:32:46.570Z,23.33
2019-01-03T04:35:33.202Z,20.43
2019-01-03T04:38:24.392Z,17.97
2019-01-03T04:41:21.681Z,16.37
2019-01-03T04:44:22.233Z,18.47
2019-01-03T04:47:09.031Z,22.37
2019-01-03T04:49:56.101Z,19.70
2019-01-03T04:52:43.147Z,22.93
2019-01-03T04:55:46.488Z,20.17
2019-01-03T04:58:33.244Z,26.17
2019-01-03T05:01:55.404Z,22.53
2019-01-03T05:04:55.629Z,29.33
2019-01-03T05:07:57.465Z,25.80
2019-01-03T05:10:44.193Z,23.43
2019-01-03T05:13:31.144Z,23.27
2019-01-03T05:16:18.107Z,25.97
2019-01-03T05:19:05.001Z,24.57
2019-01-03T05:22:05.472Z,20.73
2019-01-03T05:24:56.900Z,28.73
2019-01-03T05:27:44.717Z,19.23
2019-01-03T05:30:42.197Z,20.03
2019-01-03T05:33:33.959Z,23.13
2019-01-03T05:36:22.283Z,20.07
2019-01-03T05:39:09.075Z,16.50
2019-01-03T05:41:55.970Z,25.47
2019-01-03T05:44:50.268Z,18.93
2019-01-03T05:47:35.865Z,25.50
2019-01-03T05:50:24.233Z,23.17
2019-01-03T05:53:18.619Z,23.73
2019-01-03T05:56:05.380Z,22.50
2019-01-03T05:58:59.505Z,19.23
2019-01-03T06:01:52.627Z,26.57
2019-01-03T06:04:43.972Z,27.53
2019-01-03T06:07:38.304Z,29.73
2019-01-03T06:10:29.014Z,33.67
2019-01-03T06:13:32.266Z,19.80
2019-01-03T06:16:18.908Z,25.43
2019-01-03T06:19:13.220Z,19.77
2019-01-03T06:22:06.343Z,20.63
2019-01-03T06:25:12.523Z,19.20
2019-01-03T06:28:00.885Z,29.70
2019-01-03T06:30:52.183Z,22.73
2019-01-03T06:33:38.850Z,24.77
2019-01-03T06:36:39.381Z,24.87
2019-01-03T06:39:30.439Z,20.77
2019-01-03T06:42:17.150Z,25.70
2019-01-03T06:45:04.167Z,23.97
2019-01-03T06:48:04.379Z,18.97
2019-01-03T06:50:57.017Z,19.27
2019-01-03T06:53:45.331Z,23.70
2019-01-03T06:56:32.335Z,21.90
2019-01-03T06:59:32.838Z,20.03
2019-01-03T07:02:28.591Z,17.67
2019-01-03T07:05:22.186Z,23.37
2019-01-03T07:08:09.070Z,25.80
2019-01-03T07:10:55.987Z,26.10
2019-01-03T07:13:49.918Z,21.10
2019-01-03T07:16:46.963Z,21.30
2019-01-03T07:19:35.248Z,23.57
2019-01-03T07:22:26.583Z,28.40
2019-01-03T07:25:20.905Z,17.73
2019-01-03T07:28:07.648Z,26.33
2019-01-03T07:30:59.032Z,17.20
2019-01-03T07:33:51.219Z,16.97
2019-01-03T07:36:42.598Z,16.67
2019-01-03T07:39:28.808Z,22.50
2019-01-03T07:42:29.012Z,22.40
2019-01-03T07:45:23.314Z,22.13
2019-01-03T07:48:16.218Z,19.83
2019-01-03T07:51:02.958Z,23.80
2019-01-03T07:53:57.346Z,25.93
2019-01-03T07:56:46.033Z,18.97
2019-01-03T07:59:32.832Z,19.30
2019-01-03T08:02:33.028Z,15.60
2019-01-03T08:05:19.795Z,22.87
2019-01-03T08:08:06.829Z,19.50
2019-01-03T08:10:57.871Z,17.77
2019-01-03T08:13:58.339Z,15.47
2019-01-03T08:16:45.024Z,17.80
2019-01-03T08:19:35.882Z,18.10
2019-01-03T08:22:36.325Z,19.97
2019-01-03T08:25:23.280Z,19.37
2019-01-03T08:28:20.792Z,16.70
2019-01-03T08:31:06.098Z,16.30
2019-01-03T08:33:55.812Z,19.43
2019-01-03T08:37:00.697Z,14.53
2019-01-03T08:39:47.581Z,16.53
2019-01-03T08:42:50.784Z,19.07
2019-01-03T08:45:37.345Z,19.17
2019-01-03T08:48:24.351Z,14.97
2019-01-03T08:51:18.891Z,13.83
2019-01-03T08:54:09.959Z,12.47
2019-01-03T08:56:56.584Z,11.53
2019-01-03T08:59:56.658Z,17.13
2019-01-03T09:02:44.982Z,16.27
2019-01-03T09:05:31.614Z,14.80
2019-01-03T09:08:22.687Z,12.67
2019-01-03T09:11:16.773Z,11.03
2019-01-03T09:14:19.675Z,11.07
2019-01-03T09:17:06.736Z,8.73
2019-01-03T09:19:53.573Z,8.93
2019-01-03T09:22:50.672Z,10.23
2019-01-03T09:25:57.115Z,10.73
2019-01-03T09:28:51.332Z,11.27
2019-01-03T09:32:06.484Z,12.63
2019-01-03T09:35:09.992Z,13.30
2019-01-03T09:37:57.139Z,8.50
2019-01-03T09:40:50.472Z,9.43
2019-01-03T09:43:42.491Z,7.97
2019-01-03T09:46:11.821Z,11.60
2019-01-03T09:48:41.119Z,10.70
2019-01-03T09:51:10.492Z,13.73
2019-01-03T09:53:39.845Z,9.10
2019-01-03T09:56:09.276Z,9.97
2019-01-03T09:58:38.636Z,9.13
2019-01-03T10:01:07.967Z,16.50
2019-01-03T10:03:37.263Z,10.23
2019-01-03T10:06:06.611Z,12.13
2019-01-03T10:08:35.945Z,13.57
2019-01-03T10:11:05.287Z,15.40
2019-01-03T10:13:34.764Z,13.47
2019-01-03T10:16:04.275Z,14.50
2019-01-03T10:18:34.171Z,17.80
2019-01-03T10:21:03.771Z,16.23
2019-01-03T10:23:33.206Z,16.30
2019-01-03T10:26:02.544Z,13.57
2019-01-03T10:28:31.954Z,14.43
2019-01-03T10:31:01.788Z,15.33
2019-01-03T10:33:31.240Z,18.63
2019-01-03T10:36:00.800Z,15.57
2019-01-03T10:38:30.159Z,12.43
2019-01-03T10:40:59.480Z,9.63
2019-01-03T10:43:28.920Z,12.63
2019-01-03T10:45:58.464Z,13.30
2019-01-03T10:48:27.868Z,10.67
2019-01-03T10:50:57.305Z,8.73
2019-01-03T10:53:26.708Z,10.57
2019-01-03T10:55:56.160Z,11.30
2019-01-03T10:58:25.505Z,12.47
2019-01-03T11:00:54.821Z,13.93
2019-01-03T11:03:24.222Z,15.13
2019-01-03T11:05:53.573Z,17.60
2019-01-03T11:08:23.133Z,16.03
2019-01-03T11:10:52.477Z,13.37
2019-01-03T11:13:21.843Z,15.20
2019-01-03T11:15:51.242Z,19.57
2019-01-03T11:18:20.609Z,19.00
2019-01-03T11:20:49.990Z,17.90
2019-01-03T11:23:19.346Z,20.17
2019-01-03T11:25:48.772Z,15.27
2019-01-03T11:28:18.094Z,17.13
2019-01-03T11:30:47.542Z,20.17
2019-01-03T11:33:16.961Z,23.23
2019-01-03T11:35:46.414Z,22.00
2019-01-03T11:38:15.835Z,27.87
2019-01-03T11:40:45.242Z,20.47
2019-01-03T11:43:14.660Z,24.67
2019-01-03T11:45:44.072Z,26.23
2019-01-03T11:48:13.547Z,24.20
2019-01-03T11:50:42.993Z,18.60
2019-01-03T11:53:12.346Z,27.00
2019-01-03T11:55:41.692Z,21.43
2019-01-03T11:58:11.744Z,20.13
2019-01-03T12:00:41.210Z,18.83
2019-01-03T12:03:10.696Z,18.13
2019-01-03T12:05:40.163Z,24.17
2019-01-03T12:08:09.524Z,17.50
2019-01-03T12:10:38.949Z,22.77
2019-01-03T12:13:08.364Z,22.37
2019-01-03T12:15:37.776Z,18.40
2019-01-03T12:18:07.143Z,20.30
2019-01-03T12:20:36.497Z,17.47
2019-01-03T12:23:05.906Z,19.00
2019-01-03T12:25:35.471Z,17.83
2019-01-03T12:28:04.984Z,18.70
2019-01-03T12:30:34.354Z,16.33
2019-01-03T12:33:03.764Z,13.23
2019-01-03T12:35:33.083Z,15.00
2019-01-03T12:38:02.657Z,13.57
2019-01-03T12:40:32.081Z,17.67
2019-01-03T12:43:01.464Z,14.33
2019-01-03T12:45:30.830Z,14.83
2019-01-03T12:48:00.221Z,16.90
2019-01-03T12:50:30.926Z,15.27
2019-01-03T12:53:00.399Z,13.43
2019-01-03T12:55:29.858Z,13.63
2019-01-03T12:57:59.226Z,14.60
2019-01-03T13:00:28.604Z,11.23
2019-01-03T13:02:57.999Z,13.47
2019-01-03T13:05:27.337Z,12.47
2019-01-03T13:07:56.763Z,9.40
2019-01-03T13:10:26.095Z,11.83
2019-01-03T13:12:55.460Z,12.17
2019-01-03T13:15:24.858Z,12.60
2019-01-03T13:17:58.568Z,13.80
2019-01-03T13:20:27.912Z,8.13
2019-01-03T13:22:57.224Z,8.67
2019-01-03T13:25:26.573Z,10.83
2019-01-03T13:27:55.912Z,13.00
2019-01-03T13:30:25.252Z,11.60
2019-01-03T13:32:54.588Z,10.07
2019-01-03T13:35:23.945Z,11.77
2019-01-03T13:37:53.268Z,14.83
2019-01-03T13:40:22.615Z,10.00
2019-01-03T13:42:51.920Z,11.70
2019-01-03T13:45:21.333Z,19.63
2019-01-03T13:47:50.672Z,12.47
2019-01-03T13:50:20.027Z,11.07
2019-01-03T13:52:49.378Z,11.07
2019-01-03T13:55:18.723Z,10.17
2019-01-03T13:57:48.057Z,11.53
2019-01-03T14:00:17.360Z,13.37
2019-01-03T14:02:46.690Z,8.60
2019-01-03T14:05:16.025Z,8.77
2019-01-03T14:07:45.358Z,9.87
2019-01-03T14:10:14.803Z,13.37
2019-01-03T14:12:44.187Z,8.90
2019-01-03T14:15:13.747Z,10.77
2019-01-03T14:17:43.194Z,14.37
2019-01-03T14:20:14.015Z,10.23
2019-01-03T14:22:43.417Z,13.07
2019-01-03T14:25:13.087Z,11.33
2019-01-03T14:27:42.562Z,12.57
2019-01-03T14:30:11.955Z,10.47
2019-01-03T14:32:41.349Z,11.83
2019-01-03T14:35:10.715Z,14.53
2019-01-03T14:37:40.051Z,11.10
2019-01-03T14:40:09.699Z,17.93
2019-01-03T14:42:39.044Z,12.50
2019-01-03T14:45:08.695Z,9.70
2019-01-03T14:47:38.033Z,15.70
2019-01-03T14:50:09.567Z,13.37
2019-01-03T14:52:39.003Z,12.37
2019-01-03T14:55:09.012Z,11.13
2019-01-03T14:57:38.388Z,10.30
2019-01-03T15:00:10.536Z,10.40
2019-01-03T15:02:39.845Z,8.33
2019-01-03T15:05:13.923Z,10.90
2019-01-03T15:07:40.303Z,13.07
2019-01-03T15:10:10.273Z,13.73
2019-01-03T15:12:39.623Z,10.97
2019-01-03T15:15:09.117Z,8.97
2019-01-03T15:17:38.473Z,9.10
2019-01-03T15:20:09.595Z,10.20
2019-01-03T15:22:38.987Z,11.67
2019-01-03T15:25:08.343Z,11.07
2019-01-03T15:27:37.692Z,11.50
2019-01-03T15:30:08.358Z,9.50
2019-01-03T15:32:37.731Z,16.30
2019-01-03T15:35:07.297Z,16.20
2019-01-03T15:37:37.078Z,9.77
2019-01-03T15:40:06.644Z,10.30
2019-01-03T15:42:36.012Z,11.43
2019-01-03T15:45:05.738Z,9.07
2019-01-03T15:47:35.028Z,8.90
2019-01-03T15:50:04.472Z,7.83
2019-01-03T15:52:33.801Z,10.83
2019-01-03T15:55:03.208Z,11.00
2019-01-03T15:57:32.575Z,10.83
2019-01-03T16:00:02.066Z,9.50
2019-01-03T16:02:31.487Z,7.50
2019-01-03T16:05:00.810Z,7.07
2019-01-03T16:07:30.664Z,6.33
2019-01-03T16:10:00.283Z,7.57
2019-01-03T16:12:29.844Z,7.30
2019-01-03T16:14:59.208Z,8.40
2019-01-03T16:17:28.518Z,9.30
2019-01-03T16:20:02.478Z,7.57
2019-01-03T16:22:31.945Z,7.27
2019-01-03T16:25:01.274Z,7.67
2019-01-03T16:27:30.593Z,8.90
2019-01-03T16:30:00.683Z,9.63
2019-01-03T16:32:30.027Z,6.87
2019-01-03T16:34:59.399Z,10.13
2019-01-03T16:37:28.802Z,9.13
2019-01-03T16:39:58.148Z,6.73
2019-01-03T16:42:42.436Z,6.00
2019-01-03T16:45:12.609Z,10.33
2019-01-03T16:47:42.092Z,10.57
2019-01-03T16:50:14.128Z,7.53
2019-01-03T16:52:43.572Z,7.80
2019-01-03T16:55:12.977Z,11.73
2019-01-03T16:57:42.357Z,4.53
2019-01-03T17:00:12.910Z,7.80
2019-01-03T17:02:42.295Z,10.87
2019-01-03T17:05:11.664Z,7.77
2019-01-03T17:07:41.562Z,6.37
2019-01-03T17:10:15.122Z,8.07
2019-01-03T17:12:45.041Z,12.57
2019-01-03T17:15:14.624Z,14.07
2019-01-03T17:17:44.024Z,9.10
2019-01-03T17:20:13.435Z,8.30
2019-01-03T17:22:42.842Z,8.70
2019-01-03T17:25:13.803Z,9.63
2019-01-03T17:27:43.308Z,8.20
2019-01-03T17:30:13.034Z,9.80
2019-01-03T17:32:42.582Z,9.70
2019-01-03T17:35:12.836Z,5.90
2019-01-03T17:37:42.293Z,7.17
2019-01-03T17:40:13.655Z,7.97
2019-01-03T17:42:45.056Z,11.77
2019-01-03T17:45:14.562Z,10.20
2019-01-03T17:47:43.944Z,11.00
2019-01-03T17:50:13.517Z,9.17
2019-01-03T17:52:42.846Z,14.00
2019-01-03T17:55:12.240Z,8.30
2019-01-03T17:57:41.908Z,11.33
2019-01-03T18:00:17.222Z,10.83
2019-01-03T18:02:46.605Z,10.20
2019-01-03T18:05:16.033Z,8.63
2019-01-03T18:07:45.592Z,12.60
2019-01-03T18:10:15.288Z,9.57
2019-01-03T18:12:44.700Z,13.27
2019-01-03T18:15:14.209Z,10.77
2019-01-03T18:17:44.229Z,6.37
2019-01-03T18:20:15.804Z,10.33
2019-01-03T18:22:45.202Z,9.53
2019-01-03T18:25:14.564Z,8.77
2019-01-03T18:27:43.946Z,10.97
2019-01-03T18:30:13.812Z,9.47
2019-01-03T18:32:43.301Z,7.53
2019-01-03T18:35:12.688Z,7.97
2019-01-03T18:37:42.041Z,11.37
2019-01-03T18:40:13.950Z,11.53
2019-01-03T18:42:43.337Z,12.07
2019-01-03T18:45:15.582Z,12.50
2019-01-03T18:47:44.900Z,10.07
2019-01-03T18:50:18.918Z,9.70
2019-01-03T18:52:47.397Z,8.60
2019-01-03T18:55:16.782Z,6.20
2019-01-03T18:57:46.152Z,8.97
2019-01-03T19:00:15.573Z,8.43
2019-01-03T19:02:45.206Z,12.70
2019-01-03T19:05:14.624Z,12.27
2019-01-03T19:07:44.298Z,11.17
2019-01-03T19:10:13.635Z,9.07
2019-01-03T19:12:43.048Z,10.73
2019-01-03T19:15:12.492Z,14.20
2019-01-03T19:17:41.856Z,13.10
2019-01-03T19:20:11.840Z,9.70
2019-01-03T19:22:41.442Z,10.90
2019-01-03T19:25:13.565Z,11.07
2019-01-03T19:27:42.954Z,15.40
2019-01-03T19:30:12.748Z,11.60
2019-01-03T19:32:42.168Z,10.93
2019-01-03T19:35:11.959Z,11.93
2019-01-03T19:37:41.351Z,11.63
2019-01-03T19:40:12.471Z,10.33
2019-01-03T19:42:42.511Z,11.67
2019-01-03T19:45:12.346Z,9.93
2019-01-03T19:47:41.766Z,10.57
2019-01-03T19:50:13.003Z,14.13
2019-01-03T19:52:42.452Z,10.63
2019-01-03T19:55:11.784Z,9.33
2019-01-03T19:57:41.121Z,10.93
2019-01-03T20:00:13.302Z,10.60
2019-01-03T20:02:42.318Z,11.57
2019-01-03T20:05:11.735Z,12.23
2019-01-03T20:07:41.416Z,15.57
2019-01-03T20:10:12.239Z,13.07
2019-01-03T20:12:41.631Z,13.50
2019-01-03T20:15:11.985Z,13.73
2019-01-03T20:17:41.537Z,16.10
2019-01-03T20:20:11.100Z,16.03
2019-01-03T20:22:40.504Z,14.37
2019-01-03T20:25:10.701Z,16.67
2019-01-03T20:27:40.032Z,14.97
2019-01-03T20:30:10.183Z,17.07
2019-01-03T20:32:39.513Z,21.70
2019-01-03T20:35:09.144Z,19.80
2019-01-03T20:37:38.566Z,15.57
2019-01-03T20:40:08.713Z,22.63
2019-01-03T20:42:38.115Z,16.43
2019-01-03T20:45:08.892Z,21.47
2019-01-03T20:47:38.285Z,20.80
2019-01-03T20:50:08.920Z,22.40
2019-01-03T20:52:38.372Z,19.23
2019-01-03T20:55:07.842Z,23.17
2019-01-03T20:57:37.344Z,22.80
2019-01-03T21:00:08.239Z,27.53
2019-01-03T21:02:37.916Z,16.30
2019-01-03T21:05:08.839Z,21.83
2019-01-03T21:07:38.438Z,27.77
2019-01-03T21:10:09.775Z,20.90
2019-01-03T21:12:39.230Z,26.93
2019-01-03T21:15:10.878Z,18.07
2019-01-03T21:17:40.340Z,18.80
2019-01-03T21:20:10.871Z,23.50
2019-01-03T21:22:40.454Z,20.47
2019-01-03T21:25:10.620Z,20.37
2019-01-03T21:27:40.153Z,19.83
2019-01-03T21:30:15.240Z,20.40
2019-01-03T21:32:44.642Z,25.67
2019-01-03T21:35:14.017Z,22.77
2019-01-03T21:37:43.394Z,20.93
2019-01-03T21:40:13.017Z,23.10
2019-01-03T21:42:42.539Z,21.40
2019-01-03T21:45:12.085Z,18.27
2019-01-03T21:47:41.439Z,18.63
2019-01-03T21:50:12.120Z,18.77
2019-01-03T21:52:41.580Z,25.77
2019-01-03T21:55:10.928Z,20.50
2019-01-03T21:57:40.325Z,21.70
2019-01-03T22:00:12.192Z,21.77
2019-01-03T22:02:41.607Z,19.77
2019-01-03T22:05:11.040Z,19.53
2019-01-03T22:07:40.504Z,20.57
2019-01-03T22:10:11.063Z,16.00
2019-01-03T22:12:40.440Z,19.03
2019-01-03T22:15:10.905Z,15.37
2019-01-03T22:17:40.256Z,19.43
2019-01-03T22:20:10.688Z,20.40
2019-01-03T22:22:40.019Z,16.50
2019-01-03T22:25:09.478Z,20.30
2019-01-03T22:27:38.811Z,17.90
2019-01-03T22:30:09.931Z,20.87
2019-01-03T22:32:39.253Z,21.63
2019-01-03T22:35:08.818Z,18.60
2019-01-03T22:37:38.255Z,22.13
2019-01-03T22:40:08.458Z,19.60
2019-01-03T22:42:37.919Z,18.90
2019-01-03T22:45:08.339Z,18.43
2019-01-03T22:47:37.707Z,18.50
2019-01-03T22:50:08.032Z,20.80
2019-01-03T22:52:37.381Z,17.70
2019-01-03T22:55:06.954Z,16.47
2019-01-03T22:57:36.321Z,18.23
2019-01-03T23:00:27.999Z,18.83
2019-01-03T23:02:57.380Z,16.47
2019-01-03T23:05:26.741Z,16.77
2019-01-03T23:07:56.104Z,14.57
2019-01-03T23:10:25.531Z,14.30
2019-01-03T23:12:54.829Z,18.63
2019-01-03T23:15:24.213Z,12.90
2019-01-03T23:17:53.556Z,12.70
2019-01-03T23:20:22.871Z,12.57
2019-01-03T23:22:52.228Z,15.80
2019-01-03T23:25:21.553Z,18.70
2019-01-03T23:27:50.921Z,15.20
2019-01-03T23:30:20.262Z,12.60
2019-01-03T23:32:49.669Z,14.20
2019-01-03T23:35:19.200Z,11.77
2019-01-03T23:37:48.543Z,17.33
2019-01-03T23:40:17.953Z,14.60
2019-01-03T23:42:47.305Z,15.47
2019-01-03T23:45:21.707Z,22.47
2019-01-03T23:47:53.615Z,15.73
2019-01-03T23:50:28.155Z,25.63
2019-01-03T23:52:57.592Z,23.67
2019-01-03T23:55:27.237Z,22.23
2019-01-03T23:57:56.617Z,20.27
