createdAt,value
2022-08-25T00:00:01.950Z,6.00
2022-08-25T00:00:34.164Z,6.07
2022-08-25T00:01:10.053Z,5.60
2022-08-25T00:01:47.002Z,6.28
2022-08-25T00:02:19.076Z,7.32
2022-08-25T00:02:55.276Z,5.85
2022-08-25T00:03:29.134Z,6.93
2022-08-25T00:04:10.821Z,6.57
2022-08-25T00:04:43.665Z,5.53
2022-08-25T00:05:16.105Z,6.10
2022-08-25T00:05:49.824Z,5.65
2022-08-25T00:06:24.678Z,6.97
2022-08-25T00:07:02.102Z,5.75
2022-08-25T00:07:34.757Z,5.90
2022-08-25T00:08:08.389Z,5.53
2022-08-25T00:08:40.745Z,6.43
2022-08-25T00:09:16.164Z,6.25
2022-08-25T00:09:48.304Z,5.95
2022-08-25T00:10:21.256Z,6.55
2022-08-25T00:11:03.600Z,6.30
2022-08-25T00:11:37.942Z,6.53
2022-08-25T00:12:09.809Z,5.97
2022-08-25T00:12:42.657Z,6.55
2022-08-25T00:13:14.550Z,6.30
2022-08-25T00:13:48.397Z,6.28
2022-08-25T00:14:23.568Z,6.30
2022-08-25T00:14:55.636Z,7.25
2022-08-25T00:15:28.431Z,7.25
2022-08-25T00:16:01.798Z,6.82
2022-08-25T00:16:33.888Z,7.07
2022-08-25T00:17:06.333Z,7.15
2022-08-25T00:17:39.247Z,6.70
2022-08-25T00:18:19.562Z,6.95
2022-08-25T00:18:55.513Z,8.15
2022-08-25T00:19:32.011Z,6.88
2022-08-25T00:20:05.964Z,7.68
2022-08-25T00:20:37.865Z,7.65
2022-08-25T00:21:16.139Z,7.38
2022-08-25T00:21:50.644Z,7.10
2022-08-25T00:22:22.517Z,7.03
2022-08-25T00:22:56.035Z,6.80
2022-08-25T00:23:27.929Z,6.90
2022-08-25T00:24:02.218Z,6.57
2022-08-25T00:24:34.101Z,7.10
2022-08-25T00:25:06.582Z,7.85
2022-08-25T00:25:39.472Z,6.65
2022-08-25T00:26:12.453Z,7.25
2022-08-25T00:26:48.943Z,7.70
2022-08-25T00:27:21.688Z,7.18
2022-08-25T00:27:53.585Z,7.72
2022-08-25T00:28:26.450Z,7.75
2022-08-25T00:29:02.129Z,7.03
2022-08-25T00:29:37.895Z,7.47
2022-08-25T00:30:12.050Z,6.50
2022-08-25T00:30:49.546Z,6.38
2022-08-25T00:31:23.330Z,7.50
2022-08-25T00:32:10.726Z,6.78
2022-08-25T00:32:42.621Z,7.05
2022-08-25T00:33:21.041Z,7.53
2022-08-25T00:33:55.052Z,6.93
2022-08-25T00:34:29.817Z,8.02
2022-08-25T00:35:01.749Z,8.52
2022-08-25T00:35:35.265Z,8.15
2022-08-25T00:36:07.409Z,7.03
2022-08-25T00:36:39.572Z,7.05
2022-08-25T00:37:15.034Z,8.07
2022-08-25T00:37:46.888Z,7.72
2022-08-25T00:38:19.340Z,7.63
2022-08-25T00:38:52.328Z,7.28
2022-08-25T00:39:25.134Z,7.35
2022-08-25T00:39:58.474Z,6.82
2022-08-25T00:40:31.474Z,7.53
2022-08-25T00:41:06.093Z,8.25
2022-08-25T00:41:39.519Z,7.75
2022-08-25T00:42:16.150Z,8.80
2022-08-25T00:42:48.298Z,8.68
2022-08-25T00:43:20.131Z,7.57
2022-08-25T00:43:56.797Z,7.95
2022-08-25T00:44:30.886Z,8.35
2022-08-25T00:45:02.993Z,7.55
2022-08-25T00:45:37.373Z,6.78
2022-08-25T00:46:10.351Z,7.82
2022-08-25T00:46:44.845Z,8.75
2022-08-25T00:47:17.811Z,7.07
2022-08-25T00:47:49.646Z,7.40
2022-08-25T00:48:21.475Z,7.43
2022-08-25T00:48:58.950Z,7.25
2022-08-25T00:49:36.047Z,7.72
2022-08-25T00:50:10.298Z,7.57
2022-08-25T00:50:43.130Z,7.63
2022-08-25T00:51:27.811Z,7.80
2022-08-25T00:52:04.885Z,6.93
2022-08-25T00:52:41.060Z,7.85
2022-08-25T00:53:12.912Z,8.20
2022-08-25T00:53:45.955Z,8.52
2022-08-25T00:54:20.247Z,8.02
2022-08-25T00:54:54.925Z,7.63
2022-08-25T00:55:30.710Z,8.95
2022-08-25T00:56:03.649Z,7.80
2022-08-25T00:56:35.839Z,7.78
2022-08-25T00:57:12.786Z,8.20
2022-08-25T00:57:48.236Z,8.60
2022-08-25T00:58:25.696Z,9.40
2022-08-25T00:58:59.347Z,8.10
2022-08-25T00:59:31.407Z,7.70
2022-08-25T01:00:08.046Z,8.60
2022-08-25T01:00:43.707Z,7.47
2022-08-25T01:01:15.651Z,8.68
2022-08-25T01:01:50.227Z,8.82
2022-08-25T01:02:23.319Z,8.25
2022-08-25T01:02:56.602Z,8.13
2022-08-25T01:03:35.555Z,8.40
2022-08-25T01:04:07.864Z,7.90
2022-08-25T01:04:43.701Z,7.97
2022-08-25T01:05:21.326Z,9.15
2022-08-25T01:05:54.272Z,7.70
2022-08-25T01:06:29.067Z,7.93
2022-08-25T01:07:02.260Z,7.78
2022-08-25T01:07:34.573Z,7.55
2022-08-25T01:08:09.398Z,8.35
2022-08-25T01:08:42.750Z,8.10
2022-08-25T01:09:15.427Z,7.65
2022-08-25T01:09:50.916Z,9.02
2022-08-25T01:10:24.128Z,7.90
2022-08-25T01:10:58.331Z,8.60
2022-08-25T01:11:31.190Z,8.25
2022-08-25T01:12:03.656Z,9.43
2022-08-25T01:12:37.309Z,9.07
2022-08-25T01:13:16.797Z,8.80
2022-08-25T01:13:52.950Z,7.75
2022-08-25T01:14:25.241Z,8.90
2022-08-25T01:14:59.830Z,7.63
2022-08-25T01:15:32.909Z,7.97
2022-08-25T01:16:05.069Z,8.55
2022-08-25T01:16:40.165Z,8.13
2022-08-25T01:17:12.117Z,8.52
2022-08-25T01:17:48.389Z,8.02
2022-08-25T01:18:22.001Z,8.88
2022-08-25T01:18:57.345Z,7.57
2022-08-25T01:19:32.010Z,8.25
2022-08-25T01:20:05.769Z,8.55
2022-08-25T01:20:37.992Z,8.95
2022-08-25T01:21:11.313Z,7.65
2022-08-25T01:21:47.097Z,7.90
2022-08-25T01:22:18.946Z,7.72
2022-08-25T01:22:55.213Z,8.75
2022-08-25T01:23:28.377Z,8.80
2022-08-25T01:24:01.254Z,8.90
2022-08-25T01:24:38.646Z,9.35
2022-08-25T01:25:23.019Z,8.13
2022-08-25T01:26:03.059Z,8.30
2022-08-25T01:26:36.249Z,8.38
2022-08-25T01:27:09.044Z,9.02
2022-08-25T01:27:41.882Z,9.10
2022-08-25T01:28:14.528Z,8.32
2022-08-25T01:29:06.635Z,8.68
2022-08-25T01:29:40.671Z,8.80
2022-08-25T01:30:12.850Z,8.52
2022-08-25T01:30:44.732Z,8.75
2022-08-25T01:31:23.732Z,9.20
2022-08-25T01:31:58.237Z,9.27
2022-08-25T01:32:34.972Z,6.60
2022-08-25T01:33:09.357Z,9.52
2022-08-25T01:33:42.581Z,8.30
2022-08-25T01:34:15.589Z,8.95
2022-08-25T01:34:48.451Z,9.20
2022-08-25T01:35:24.262Z,9.07
2022-08-25T01:35:56.300Z,10.43
2022-08-25T01:36:31.350Z,9.00
2022-08-25T01:37:04.585Z,9.10
2022-08-25T01:37:36.845Z,9.77
2022-08-25T01:38:10.825Z,9.40
2022-08-25T01:38:42.673Z,9.20
2022-08-25T01:39:15.028Z,8.70
2022-08-25T01:39:48.128Z,10.77
2022-08-25T01:40:20.404Z,9.35
2022-08-25T01:40:52.688Z,10.85
2022-08-25T01:41:36.137Z,9.43
2022-08-25T01:42:30.574Z,10.00
2022-08-25T01:43:12.931Z,11.73
2022-08-25T01:43:45.474Z,9.77
2022-08-25T01:44:18.333Z,10.27
2022-08-25T01:44:51.668Z,8.57
2022-08-25T01:45:23.664Z,10.45
2022-08-25T01:45:55.563Z,9.93
2022-08-25T01:46:28.656Z,10.20
2022-08-25T01:47:00.893Z,9.45
2022-08-25T01:47:32.819Z,10.15
2022-08-25T01:48:05.584Z,10.68
2022-08-25T01:48:38.497Z,11.40
2022-08-25T01:49:10.693Z,9.88
2022-08-25T01:49:42.860Z,11.02
2022-08-25T01:50:15.822Z,10.88
2022-08-25T01:50:47.808Z,10.98
2022-08-25T01:51:21.217Z,10.10
2022-08-25T01:52:01.233Z,9.63
2022-08-25T01:52:37.191Z,10.40
2022-08-25T01:53:15.345Z,10.02
2022-08-25T01:53:48.320Z,10.30
2022-08-25T01:54:20.247Z,11.27
2022-08-25T01:54:52.126Z,10.77
2022-08-25T01:55:24.141Z,11.68
2022-08-25T01:56:02.749Z,10.05
2022-08-25T01:56:36.182Z,10.65
2022-08-25T01:57:09.362Z,10.68
2022-08-25T01:57:42.153Z,9.50
2022-08-25T01:58:14.001Z,9.80
2022-08-25T01:58:48.845Z,10.57
2022-08-25T01:59:23.915Z,11.20
2022-08-25T01:59:56.329Z,10.40
2022-08-25T02:00:28.272Z,11.05
2022-08-25T02:01:03.316Z,11.82
2022-08-25T02:01:35.392Z,9.40
2022-08-25T02:02:07.450Z,9.93
2022-08-25T02:02:42.656Z,11.60
2022-08-25T02:03:18.683Z,10.45
2022-08-25T02:03:53.036Z,12.07
2022-08-25T02:04:26.770Z,10.43
2022-08-25T02:04:58.593Z,10.50
2022-08-25T02:05:31.840Z,10.63
2022-08-25T02:06:06.555Z,10.23
2022-08-25T02:06:40.474Z,10.82
2022-08-25T02:07:14.400Z,10.35
2022-08-25T02:07:47.176Z,10.85
2022-08-25T02:08:19.545Z,11.18
2022-08-25T02:08:52.317Z,11.15
2022-08-25T02:09:25.184Z,11.48
2022-08-25T02:09:57.084Z,10.25
2022-08-25T02:10:32.069Z,10.80
2022-08-25T02:11:05.720Z,11.00
2022-08-25T02:11:38.967Z,12.18
2022-08-25T02:12:10.944Z,12.38
2022-08-25T02:12:43.993Z,11.52
2022-08-25T02:13:16.237Z,11.57
2022-08-25T02:13:48.108Z,10.15
2022-08-25T02:14:21.011Z,10.18
2022-08-25T02:14:52.849Z,12.02
2022-08-25T02:15:24.953Z,11.88
2022-08-25T02:15:59.426Z,10.93
2022-08-25T02:16:34.235Z,10.60
2022-08-25T02:17:06.359Z,11.93
2022-08-25T02:17:38.302Z,11.20
2022-08-25T02:18:11.770Z,11.52
2022-08-25T02:18:43.642Z,12.32
2022-08-25T02:19:16.535Z,13.80
2022-08-25T02:19:49.642Z,13.00
2022-08-25T02:20:23.861Z,12.00
2022-08-25T02:20:55.818Z,12.80
2022-08-25T02:21:28.800Z,12.30
2022-08-25T02:22:00.900Z,11.93
2022-08-25T02:22:35.163Z,11.10
2022-08-25T02:23:07.208Z,10.50
2022-08-25T02:23:39.083Z,12.30
2022-08-25T02:24:12.226Z,11.38
2022-08-25T02:24:44.091Z,12.35
2022-08-25T02:25:16.984Z,11.93
2022-08-25T02:25:49.931Z,10.73
2022-08-25T02:26:22.454Z,10.95
2022-08-25T02:26:54.320Z,12.50
2022-08-25T02:27:27.112Z,10.70
2022-08-25T02:27:59.554Z,11.43
2022-08-25T02:28:31.452Z,10.52
2022-08-25T02:29:05.558Z,12.18
2022-08-25T02:29:37.429Z,10.68
2022-08-25T02:30:10.578Z,12.00
2022-08-25T02:30:44.064Z,12.55
2022-08-25T02:31:18.062Z,11.18
2022-08-25T02:31:50.418Z,12.00
2022-08-25T02:32:23.273Z,10.85
2022-08-25T02:32:55.233Z,12.27
2022-08-25T02:33:27.442Z,13.15
2022-08-25T02:34:01.931Z,11.38
2022-08-25T02:34:33.822Z,10.65
2022-08-25T02:35:07.737Z,11.25
2022-08-25T02:35:40.556Z,11.90
2022-08-25T02:36:12.422Z,11.20
2022-08-25T02:36:44.457Z,11.65
2022-08-25T02:37:17.323Z,12.48
2022-08-25T02:37:53.520Z,12.15
2022-08-25T02:38:27.867Z,11.88
2022-08-25T02:39:01.285Z,12.02
2022-08-25T02:39:33.104Z,12.35
2022-08-25T02:40:06.708Z,12.52
2022-08-25T02:40:39.628Z,12.77
2022-08-25T02:41:13.642Z,11.32
2022-08-25T02:41:45.597Z,12.32
2022-08-25T02:42:18.468Z,12.50
2022-08-25T02:42:51.225Z,12.25
2022-08-25T02:43:23.258Z,11.93
2022-08-25T02:43:56.210Z,11.50
2022-08-25T02:44:28.039Z,11.68
2022-08-25T02:44:59.872Z,12.38
2022-08-25T02:45:33.147Z,12.02
2022-08-25T02:46:05.405Z,12.52
2022-08-25T02:46:38.651Z,12.23
2022-08-25T02:47:11.457Z,12.52
2022-08-25T02:47:43.508Z,11.65
2022-08-25T02:48:15.834Z,13.73
2022-08-25T02:48:49.300Z,12.15
2022-08-25T02:49:21.126Z,12.30
2022-08-25T02:49:52.962Z,11.57
2022-08-25T02:50:26.179Z,12.30
2022-08-25T02:51:00.917Z,12.68
2022-08-25T02:51:33.545Z,12.43
2022-08-25T02:52:06.923Z,11.73
2022-08-25T02:52:39.806Z,13.10
2022-08-25T02:53:13.006Z,13.77
2022-08-25T02:53:46.936Z,11.95
2022-08-25T02:54:18.789Z,12.85
2022-08-25T02:54:50.884Z,11.80
2022-08-25T02:55:23.783Z,11.65
2022-08-25T02:55:56.072Z,12.80
2022-08-25T02:56:29.593Z,12.73
2022-08-25T02:57:02.510Z,12.02
2022-08-25T02:57:34.486Z,12.98
2022-08-25T02:58:06.639Z,12.02
2022-08-25T02:58:41.153Z,13.57
2022-08-25T02:59:13.020Z,12.35
2022-08-25T02:59:48.155Z,12.23
2022-08-25T03:00:21.351Z,13.30
2022-08-25T03:00:56.547Z,12.80
2022-08-25T03:01:29.192Z,11.18
2022-08-25T03:02:02.132Z,12.45
2022-08-25T03:02:34.054Z,12.25
2022-08-25T03:03:06.546Z,12.90
2022-08-25T03:03:40.138Z,13.02
2022-08-25T03:04:12.539Z,12.80
2022-08-25T03:04:44.574Z,13.75
2022-08-25T03:05:17.585Z,12.43
2022-08-25T03:05:49.536Z,13.10
2022-08-25T03:06:23.183Z,13.38
2022-08-25T03:06:56.206Z,12.50
2022-08-25T03:07:28.713Z,13.13
2022-08-25T03:08:08.129Z,13.00
2022-08-25T03:08:42.985Z,13.73
2022-08-25T03:09:15.670Z,12.07
2022-08-25T03:09:47.901Z,11.98
2022-08-25T03:10:20.769Z,12.90
2022-08-25T03:10:52.705Z,12.82
2022-08-25T03:11:25.494Z,12.65
2022-08-25T03:11:58.426Z,12.82
2022-08-25T03:12:31.020Z,12.20
2022-08-25T03:13:02.898Z,13.20
2022-08-25T03:13:35.700Z,14.90
2022-08-25T03:14:09.667Z,13.18
2022-08-25T03:14:41.514Z,12.15
2022-08-25T03:15:18.120Z,13.30
2022-08-25T03:15:50.777Z,13.02
2022-08-25T03:16:23.609Z,12.90
2022-08-25T03:17:00.873Z,14.07
2022-08-25T03:17:32.873Z,12.88
2022-08-25T03:18:08.776Z,13.88
2022-08-25T03:18:43.068Z,13.00
2022-08-25T03:19:15.157Z,12.98
2022-08-25T03:19:47.006Z,12.45
2022-08-25T03:20:20.553Z,12.60
2022-08-25T03:20:52.423Z,12.80
2022-08-25T03:21:24.749Z,14.18
2022-08-25T03:21:59.386Z,13.82
2022-08-25T03:22:31.243Z,14.07
2022-08-25T03:23:04.288Z,11.77
2022-08-25T03:23:37.203Z,13.25
2022-08-25T03:24:10.441Z,14.30
2022-08-25T03:24:42.274Z,13.18
2022-08-25T03:25:33.018Z,14.20
2022-08-25T03:26:23.940Z,12.05
2022-08-25T03:26:56.998Z,12.60
2022-08-25T03:27:30.370Z,14.38
2022-08-25T03:28:02.680Z,14.45
2022-08-25T03:28:34.572Z,13.02
2022-08-25T03:29:07.641Z,12.63
2022-08-25T03:29:40.529Z,12.10
2022-08-25T03:30:13.264Z,12.27
2022-08-25T03:30:46.650Z,14.48
2022-08-25T03:31:26.693Z,13.27
2022-08-25T03:32:00.970Z,12.98
2022-08-25T03:32:33.161Z,12.88
2022-08-25T03:33:05.001Z,14.15
2022-08-25T03:33:38.232Z,13.70
2022-08-25T03:34:11.058Z,14.50
2022-08-25T03:34:42.889Z,12.02
2022-08-25T03:35:15.189Z,13.80
2022-08-25T03:35:48.014Z,13.77
2022-08-25T03:36:21.033Z,13.98
2022-08-25T03:36:54.037Z,12.77
2022-08-25T03:37:25.901Z,12.80
2022-08-25T03:37:59.075Z,13.43
2022-08-25T03:38:30.966Z,13.18
2022-08-25T03:39:03.249Z,14.65
2022-08-25T03:39:37.373Z,15.18
2022-08-25T03:40:15.362Z,13.82
2022-08-25T03:40:48.987Z,13.25
2022-08-25T03:41:24.534Z,12.98
2022-08-25T03:41:59.754Z,14.77
2022-08-25T03:42:31.724Z,14.10
2022-08-25T03:43:04.620Z,13.23
2022-08-25T03:43:36.453Z,13.70
2022-08-25T03:44:09.958Z,13.75
2022-08-25T03:44:42.770Z,12.77
2022-08-25T03:45:16.856Z,14.80
2022-08-25T03:45:49.118Z,13.95
2022-08-25T03:46:24.003Z,13.25
2022-08-25T03:46:55.850Z,12.75
2022-08-25T03:47:29.336Z,13.05
2022-08-25T03:48:01.215Z,15.65
2022-08-25T03:48:34.098Z,13.35
2022-08-25T03:49:07.850Z,14.60
2022-08-25T03:49:40.669Z,14.05
2022-08-25T03:50:13.704Z,14.18
2022-08-25T03:50:51.738Z,12.20
2022-08-25T03:51:25.593Z,13.88
2022-08-25T03:51:58.389Z,12.75
2022-08-25T03:52:30.232Z,13.13
2022-08-25T03:53:02.485Z,13.32
2022-08-25T03:53:35.310Z,13.20
2022-08-25T03:54:08.209Z,13.88
2022-08-25T03:54:41.527Z,14.38
2022-08-25T03:55:15.440Z,15.27
2022-08-25T03:55:47.365Z,13.88
2022-08-25T03:56:19.465Z,13.35
2022-08-25T03:56:52.660Z,14.10
2022-08-25T03:57:24.496Z,14.13
2022-08-25T03:57:56.633Z,14.63
2022-08-25T03:58:29.461Z,13.77
2022-08-25T03:59:01.454Z,15.25
2022-08-25T03:59:35.420Z,13.07
2022-08-25T04:00:11.806Z,14.27
2022-08-25T04:00:44.024Z,13.85
2022-08-25T04:01:18.291Z,13.63
2022-08-25T04:01:54.842Z,15.43
2022-08-25T04:02:27.370Z,13.60
2022-08-25T04:03:00.800Z,14.25
2022-08-25T04:03:32.669Z,13.75
2022-08-25T04:04:06.287Z,12.98
2022-08-25T04:04:39.274Z,14.60
2022-08-25T04:05:11.559Z,13.77
2022-08-25T04:05:43.428Z,13.65
2022-08-25T04:06:18.476Z,14.20
2022-08-25T04:06:50.759Z,13.98
2022-08-25T04:07:22.626Z,13.27
2022-08-25T04:07:54.781Z,14.02
2022-08-25T04:08:27.669Z,13.40
2022-08-25T04:08:59.750Z,14.07
2022-08-25T04:09:35.235Z,14.05
2022-08-25T04:10:11.042Z,13.82
2022-08-25T04:10:43.877Z,14.27
2022-08-25T04:11:17.819Z,13.95
2022-08-25T04:11:53.031Z,15.60
2022-08-25T04:12:26.698Z,14.63
2022-08-25T04:12:58.696Z,14.20
2022-08-25T04:13:30.902Z,14.50
2022-08-25T04:14:05.789Z,14.43
2022-08-25T04:14:37.713Z,13.98
2022-08-25T04:15:10.571Z,14.82
2022-08-25T04:15:44.367Z,13.20
2022-08-25T04:16:19.911Z,13.52
2022-08-25T04:16:52.975Z,13.55
2022-08-25T04:17:26.296Z,13.90
2022-08-25T04:17:58.927Z,13.27
2022-08-25T04:18:31.168Z,13.48
2022-08-25T04:19:07.821Z,13.32
2022-08-25T04:19:39.949Z,14.25
2022-08-25T04:20:13.994Z,14.10
2022-08-25T04:20:47.414Z,14.57
2022-08-25T04:21:20.275Z,14.07
2022-08-25T04:21:54.510Z,13.48
2022-08-25T04:22:30.964Z,14.57
2022-08-25T04:23:03.895Z,12.68
2022-08-25T04:23:36.058Z,14.02
2022-08-25T04:24:10.489Z,14.88
2022-08-25T04:24:42.353Z,14.13
2022-08-25T04:25:15.582Z,13.35
2022-08-25T04:25:48.402Z,14.70
2022-08-25T04:26:22.797Z,15.15
2022-08-25T04:26:54.879Z,14.38
2022-08-25T04:27:27.856Z,13.75
2022-08-25T04:27:59.744Z,14.45
2022-08-25T04:28:31.585Z,13.65
2022-08-25T04:29:06.357Z,13.00
2022-08-25T04:29:38.611Z,14.18
2022-08-25T04:30:11.904Z,13.10
2022-08-25T04:30:46.418Z,13.57
2022-08-25T04:31:21.977Z,13.30
2022-08-25T04:31:54.996Z,13.73
2022-08-25T04:32:28.284Z,14.73
2022-08-25T04:33:00.233Z,14.45
2022-08-25T04:33:32.387Z,13.80
2022-08-25T04:34:17.693Z,14.30
2022-08-25T04:34:57.714Z,13.93
2022-08-25T04:35:30.513Z,14.60
2022-08-25T04:36:10.057Z,13.85
2022-08-25T04:36:44.372Z,13.80
2022-08-25T04:37:17.438Z,12.95
2022-08-25T04:37:49.253Z,16.20
2022-08-25T04:38:21.101Z,14.13
2022-08-25T04:38:53.946Z,15.38
2022-08-25T04:39:25.867Z,15.30
2022-08-25T04:39:57.761Z,14.05
2022-08-25T04:40:32.014Z,13.88
2022-08-25T04:41:05.573Z,13.18
2022-08-25T04:41:37.433Z,13.23
2022-08-25T04:42:10.279Z,14.77
2022-08-25T04:42:42.133Z,14.48
2022-08-25T04:43:14.014Z,14.88
2022-08-25T04:43:47.131Z,15.90
2022-08-25T04:44:19.050Z,13.77
2022-08-25T04:44:50.898Z,16.00
2022-08-25T04:45:23.976Z,13.60
2022-08-25T04:45:55.931Z,13.65
2022-08-25T04:46:31.063Z,14.10
2022-08-25T04:47:03.961Z,13.30
2022-08-25T04:47:38.258Z,14.55
2022-08-25T04:48:10.112Z,13.65
2022-08-25T04:48:43.348Z,15.68
2022-08-25T04:49:15.521Z,13.00
2022-08-25T04:49:47.748Z,14.60
2022-08-25T04:50:20.552Z,14.30
2022-08-25T04:50:52.627Z,14.57
2022-08-25T04:51:29.386Z,13.95
2022-08-25T04:52:02.194Z,14.52
2022-08-25T04:52:37.343Z,15.40
2022-08-25T04:53:10.000Z,15.45
2022-08-25T04:53:43.509Z,14.00
2022-08-25T04:54:16.904Z,13.95
2022-08-25T04:54:49.695Z,14.43
2022-08-25T04:55:21.771Z,13.23
2022-08-25T04:55:54.965Z,13.52
2022-08-25T04:56:28.994Z,14.00
2022-08-25T04:57:00.855Z,12.60
2022-08-25T04:57:32.709Z,13.18
2022-08-25T04:58:05.686Z,15.23
2022-08-25T04:58:47.013Z,13.55
2022-08-25T04:59:19.650Z,15.07
2022-08-25T04:59:53.005Z,13.13
2022-08-25T05:00:24.845Z,15.65
2022-08-25T05:01:02.687Z,14.25
2022-08-25T05:01:36.226Z,13.90
2022-08-25T05:02:09.147Z,15.27
2022-08-25T05:02:41.060Z,14.60
2022-08-25T05:03:17.764Z,13.85
2022-08-25T05:03:55.584Z,14.50
2022-08-25T05:04:29.087Z,15.05
2022-08-25T05:05:03.938Z,14.90
2022-08-25T05:05:37.359Z,15.05
2022-08-25T05:06:14.002Z,14.30
2022-08-25T05:06:48.610Z,12.73
2022-08-25T05:07:20.478Z,14.98
2022-08-25T05:07:52.849Z,14.00
2022-08-25T05:08:26.389Z,13.05
2022-08-25T05:08:59.028Z,13.93
2022-08-25T05:09:32.171Z,15.20
2022-08-25T05:10:06.130Z,13.75
2022-08-25T05:10:40.327Z,13.38
2022-08-25T05:11:17.331Z,13.25
2022-08-25T05:11:50.389Z,12.82
2022-08-25T05:12:22.310Z,13.98
2022-08-25T05:12:54.325Z,12.68
2022-08-25T05:13:28.132Z,13.52
2022-08-25T05:14:02.165Z,15.15
2022-08-25T05:14:34.084Z,12.35
2022-08-25T05:15:21.475Z,12.98
2022-08-25T05:15:55.347Z,12.23
2022-08-25T05:16:27.782Z,13.43
2022-08-25T05:16:59.811Z,12.93
2022-08-25T05:17:32.598Z,11.85
2022-08-25T05:18:05.246Z,13.00
2022-08-25T05:18:37.143Z,13.68
2022-08-25T05:19:10.065Z,14.20
2022-08-25T05:19:42.653Z,12.30
2022-08-25T05:20:14.520Z,13.15
2022-08-25T05:20:47.382Z,12.95
2022-08-25T05:21:23.189Z,13.65
2022-08-25T05:21:57.715Z,11.93
2022-08-25T05:22:30.494Z,13.20
2022-08-25T05:23:02.358Z,13.95
2022-08-25T05:23:35.587Z,12.07
2022-08-25T05:24:07.737Z,11.15
2022-08-25T05:24:40.877Z,12.15
2022-08-25T05:25:14.611Z,13.23
2022-08-25T05:25:46.545Z,12.90
2022-08-25T05:26:21.709Z,13.05
2022-08-25T05:26:55.201Z,11.82
2022-08-25T05:27:27.045Z,13.85
2022-08-25T05:27:58.926Z,13.32
2022-08-25T05:28:31.785Z,10.75
2022-08-25T05:29:05.359Z,13.20
2022-08-25T05:29:38.211Z,11.05
2022-08-25T05:30:12.009Z,13.25
2022-08-25T05:30:44.636Z,12.55
2022-08-25T05:31:18.151Z,11.68
2022-08-25T05:31:50.951Z,12.40
2022-08-25T05:32:23.135Z,12.55
2022-08-25T05:32:55.928Z,13.20
2022-08-25T05:33:30.590Z,13.15
2022-08-25T05:34:06.899Z,11.95
2022-08-25T05:34:39.742Z,12.00
2022-08-25T05:35:12.158Z,12.63
2022-08-25T05:35:44.928Z,11.90
2022-08-25T05:36:19.658Z,12.90
2022-08-25T05:36:51.575Z,12.98
2022-08-25T05:37:23.476Z,12.50
2022-08-25T05:37:57.281Z,12.88
2022-08-25T05:38:30.352Z,12.95
2022-08-25T05:39:03.921Z,12.35
2022-08-25T05:39:35.776Z,12.63
2022-08-25T05:40:08.887Z,12.57
2022-08-25T05:40:41.792Z,12.77
2022-08-25T05:41:16.402Z,12.38
2022-08-25T05:41:50.567Z,11.38
2022-08-25T05:42:22.682Z,12.23
2022-08-25T05:42:54.850Z,12.02
2022-08-25T05:43:28.674Z,11.15
2022-08-25T05:44:00.637Z,11.27
2022-08-25T05:44:32.504Z,11.45
2022-08-25T05:45:05.512Z,10.20
2022-08-25T05:45:37.420Z,13.10
2022-08-25T05:46:10.356Z,10.48
2022-08-25T05:46:43.306Z,10.88
2022-08-25T05:47:15.196Z,12.68
2022-08-25T05:47:47.068Z,12.25
2022-08-25T05:48:19.866Z,12.10
2022-08-25T05:48:52.485Z,13.15
2022-08-25T05:49:25.318Z,11.73
2022-08-25T05:49:57.213Z,11.00
2022-08-25T05:50:30.897Z,11.30
2022-08-25T05:51:05.806Z,11.93
2022-08-25T05:51:38.720Z,12.50
2022-08-25T05:52:16.404Z,9.35
2022-08-25T05:52:49.969Z,9.93
2022-08-25T05:53:23.069Z,12.13
2022-08-25T05:53:55.903Z,12.73
2022-08-25T05:54:27.735Z,11.82
2022-08-25T05:54:59.596Z,11.68
2022-08-25T05:55:32.427Z,11.32
2022-08-25T05:56:04.462Z,11.38
2022-08-25T05:56:36.373Z,10.50
2022-08-25T05:57:10.733Z,13.10
2022-08-25T05:57:42.867Z,12.00
2022-08-25T05:58:14.728Z,11.55
2022-08-25T05:58:50.094Z,13.73
2022-08-25T05:59:21.944Z,12.30
2022-08-25T05:59:53.787Z,12.52
2022-08-25T06:00:26.597Z,11.23
2022-08-25T06:01:20.049Z,13.35
2022-08-25T06:02:10.464Z,13.77
2022-08-25T06:02:44.062Z,12.65
2022-08-25T06:03:16.035Z,12.05
2022-08-25T06:03:48.317Z,12.50
2022-08-25T06:04:22.508Z,12.30
2022-08-25T06:04:54.379Z,15.55
2022-08-25T06:05:27.214Z,12.00
2022-08-25T06:06:07.076Z,11.85
2022-08-25T06:06:39.892Z,12.27
2022-08-25T06:07:13.004Z,11.00
2022-08-25T06:07:45.456Z,10.88
2022-08-25T06:08:17.328Z,11.82
2022-08-25T06:08:50.203Z,11.57
2022-08-25T06:09:22.125Z,11.98
2022-08-25T06:09:55.217Z,13.15
2022-08-25T06:10:27.673Z,11.60
2022-08-25T06:11:00.419Z,11.07
2022-08-25T06:11:33.224Z,11.27
2022-08-25T06:12:05.622Z,12.77
2022-08-25T06:12:44.310Z,11.75
2022-08-25T06:13:16.137Z,11.95
2022-08-25T06:13:50.763Z,11.75
2022-08-25T06:14:23.192Z,11.75
2022-08-25T06:14:56.025Z,11.00
2022-08-25T06:15:28.173Z,11.88
2022-08-25T06:16:00.938Z,12.35
2022-08-25T06:16:33.980Z,12.20
2022-08-25T06:17:05.839Z,11.15
2022-08-25T06:17:40.753Z,11.32
2022-08-25T06:18:13.548Z,12.90
2022-08-25T06:18:45.705Z,14.35
2022-08-25T06:19:18.497Z,12.82
2022-08-25T06:19:51.265Z,12.07
2022-08-25T06:20:26.262Z,11.57
2022-08-25T06:20:59.124Z,12.35
2022-08-25T06:21:31.152Z,12.32
2022-08-25T06:22:03.013Z,12.68
2022-08-25T06:22:37.489Z,12.93
2022-08-25T06:23:09.340Z,14.77
2022-08-25T06:23:41.592Z,15.15
2022-08-25T06:24:15.715Z,15.55
2022-08-25T06:24:48.017Z,14.95
2022-08-25T06:25:23.988Z,14.20
2022-08-25T06:25:56.498Z,13.73
2022-08-25T06:26:29.382Z,13.10
2022-08-25T06:27:01.310Z,14.02
2022-08-25T06:27:33.544Z,14.63
2022-08-25T06:28:07.687Z,14.23
2022-08-25T06:28:39.586Z,13.82
2022-08-25T06:29:11.647Z,13.10
2022-08-25T06:29:44.569Z,14.50
2022-08-25T06:30:24.390Z,12.80
2022-08-25T06:31:01.958Z,13.25
2022-08-25T06:31:34.940Z,14.55
2022-08-25T06:32:07.102Z,12.95
2022-08-25T06:32:41.816Z,10.93
2022-08-25T06:33:15.080Z,12.45
2022-08-25T06:33:46.954Z,12.80
2022-08-25T06:34:20.330Z,12.80
2022-08-25T06:34:56.001Z,12.30
2022-08-25T06:35:29.006Z,13.50
2022-08-25T06:36:01.214Z,12.50
2022-08-25T06:36:34.013Z,13.00
2022-08-25T06:37:06.958Z,10.95
2022-08-25T06:37:39.761Z,11.90
2022-08-25T06:38:11.626Z,11.75
2022-08-25T06:38:44.457Z,11.68
2022-08-25T06:39:16.770Z,13.50
2022-08-25T06:39:48.601Z,11.70
2022-08-25T06:40:21.605Z,14.40
2022-08-25T06:40:54.056Z,12.60
2022-08-25T06:41:29.925Z,12.00
2022-08-25T06:42:10.842Z,12.60
2022-08-25T06:42:42.731Z,12.50
2022-08-25T06:43:15.970Z,13.18
2022-08-25T06:43:52.935Z,12.02
2022-08-25T06:44:28.103Z,11.68
2022-08-25T06:45:01.274Z,11.93
2022-08-25T06:45:33.163Z,12.05
2022-08-25T06:46:10.880Z,10.98
2022-08-25T06:46:42.778Z,12.18
2022-08-25T06:47:15.824Z,11.18
2022-08-25T06:47:48.800Z,11.90
2022-08-25T06:48:20.639Z,12.13
2022-08-25T06:48:52.949Z,11.60
2022-08-25T06:49:31.821Z,12.27
2022-08-25T06:50:06.846Z,12.32
2022-08-25T06:50:39.650Z,11.95
2022-08-25T06:51:15.017Z,12.30
2022-08-25T06:51:47.048Z,12.40
2022-08-25T06:52:19.297Z,13.05
2022-08-25T06:52:52.666Z,12.68
2022-08-25T06:53:24.515Z,13.05
2022-08-25T06:53:57.317Z,13.05
2022-08-25T06:54:29.419Z,11.82
2022-08-25T06:55:02.254Z,11.13
2022-08-25T06:55:35.038Z,12.10
2022-08-25T06:56:07.229Z,11.40
2022-08-25T06:56:42.006Z,11.95
2022-08-25T06:57:14.194Z,12.13
2022-08-25T06:57:46.700Z,11.40
2022-08-25T06:58:20.873Z,11.60
2022-08-25T06:58:53.729Z,10.43
2022-08-25T06:59:26.541Z,10.98
2022-08-25T07:00:05.772Z,10.73
2022-08-25T07:00:37.858Z,10.55
2022-08-25T07:01:15.824Z,11.32
2022-08-25T07:01:52.440Z,11.52
2022-08-25T07:02:25.826Z,13.20
2022-08-25T07:02:59.001Z,12.73
2022-08-25T07:03:30.829Z,22.38
2022-08-25T07:04:10.445Z,17.63
2022-08-25T07:04:44.555Z,13.68
2022-08-25T07:05:26.873Z,13.20
2022-08-25T07:06:00.238Z,12.48
2022-08-25T07:06:35.376Z,13.13
2022-08-25T07:07:08.217Z,11.88
2022-08-25T07:07:43.738Z,12.20
2022-08-25T07:08:17.100Z,11.60
2022-08-25T07:08:48.967Z,11.32
2022-08-25T07:09:20.902Z,12.20
2022-08-25T07:09:53.722Z,10.68
2022-08-25T07:10:25.866Z,10.60
2022-08-25T07:10:57.765Z,9.30
2022-08-25T07:11:34.204Z,9.82
2022-08-25T07:12:07.137Z,9.27
2022-08-25T07:12:39.366Z,10.88
2022-08-25T07:13:12.197Z,9.40
2022-08-25T07:13:46.075Z,10.20
2022-08-25T07:14:20.072Z,9.27
2022-08-25T07:15:10.103Z,10.18
2022-08-25T07:15:45.213Z,10.73
2022-08-25T07:16:18.346Z,9.60
2022-08-25T07:16:50.570Z,9.52
2022-08-25T07:17:24.201Z,10.77