createdAt,value
2023-02-14T00:00:12.057Z,16
2023-02-14T00:01:12.056Z,16
2023-02-14T00:02:12.032Z,16
2023-02-14T00:03:12.026Z,16
2023-02-14T00:04:12.011Z,16
2023-02-14T00:05:11.999Z,16
2023-02-14T00:06:11.994Z,16
2023-02-14T00:07:11.990Z,16
2023-02-14T00:08:11.973Z,16
2023-02-14T00:09:11.956Z,16
2023-02-14T00:10:11.952Z,16
2023-02-14T00:11:11.947Z,16
2023-02-14T00:12:11.938Z,16
2023-02-14T00:13:11.938Z,16
2023-02-14T00:14:11.915Z,16
2023-02-14T00:15:11.900Z,16
2023-02-14T00:16:11.897Z,16
2023-02-14T00:17:11.872Z,16
2023-02-14T00:18:11.875Z,16
2023-02-14T00:19:11.848Z,16
2023-02-14T00:20:11.846Z,16
2023-02-14T00:21:11.831Z,16
2023-02-14T00:22:11.827Z,16
2023-02-14T00:23:11.810Z,16
2023-02-14T00:24:11.800Z,16
2023-02-14T00:25:11.786Z,16
2023-02-14T00:26:11.777Z,16
2023-02-14T00:27:11.768Z,16
2023-02-14T00:28:11.763Z,16
2023-02-14T00:29:11.751Z,16
2023-02-14T00:30:11.741Z,16
2023-02-14T00:31:11.741Z,16
2023-02-14T00:32:11.721Z,16
2023-02-14T00:33:11.709Z,16
2023-02-14T00:34:11.688Z,16
2023-02-14T00:35:11.711Z,16
2023-02-14T00:36:11.671Z,16
2023-02-14T00:37:11.664Z,16
2023-02-14T00:38:11.647Z,16
2023-02-14T00:39:11.638Z,16
2023-02-14T00:40:11.634Z,16
2023-02-14T00:41:11.614Z,16
2023-02-14T00:42:11.628Z,16
2023-02-14T00:43:11.594Z,16
2023-02-14T00:44:11.590Z,16
2023-02-14T00:45:11.577Z,16
2023-02-14T00:46:11.584Z,16
2023-02-14T00:47:11.557Z,16
2023-02-14T00:48:11.542Z,16
2023-02-14T00:49:11.534Z,16
2023-02-14T00:50:11.548Z,16
2023-02-14T00:51:11.523Z,16
2023-02-14T00:52:11.500Z,16
2023-02-14T00:53:11.491Z,16
2023-02-14T00:54:11.480Z,16
2023-02-14T00:55:11.468Z,16
2023-02-14T00:56:11.472Z,16
2023-02-14T00:57:11.456Z,16
2023-02-14T00:58:11.460Z,16
2023-02-14T00:59:11.449Z,16
2023-02-14T01:00:11.416Z,16
2023-02-14T01:01:11.414Z,16
2023-02-14T01:02:11.409Z,16
2023-02-14T01:03:11.402Z,16
2023-02-14T01:04:11.404Z,16
2023-02-14T01:05:11.379Z,16
2023-02-14T01:06:11.354Z,16
2023-02-14T01:07:11.355Z,16
2023-02-14T01:08:11.342Z,16
2023-02-14T01:09:11.330Z,16
2023-02-14T01:10:11.320Z,16
2023-02-14T01:11:11.308Z,16
2023-02-14T01:12:11.292Z,16
2023-02-14T01:13:11.286Z,16
2023-02-14T01:14:11.280Z,16
2023-02-14T01:15:11.265Z,16
2023-02-14T01:16:11.252Z,16
2023-02-14T01:17:11.246Z,16
2023-02-14T01:18:11.228Z,16
2023-02-14T01:19:11.221Z,16
2023-02-14T01:20:11.219Z,16
2023-02-14T01:21:11.212Z,16
2023-02-14T01:22:11.203Z,16
2023-02-14T01:23:11.205Z,16
2023-02-14T01:24:11.169Z,16
2023-02-14T01:25:11.170Z,16
2023-02-14T01:26:11.161Z,16
2023-02-14T01:27:11.143Z,16
2023-02-14T01:28:11.132Z,16
2023-02-14T01:29:11.131Z,16
2023-02-14T01:30:11.116Z,16
2023-02-14T01:31:11.099Z,16
2023-02-14T01:32:11.091Z,16
2023-02-14T01:33:11.104Z,16
2023-02-14T01:34:11.072Z,16
2023-02-14T01:35:11.065Z,16
2023-02-14T01:36:11.045Z,16
2023-02-14T01:37:11.036Z,16
2023-02-14T01:38:11.029Z,16
2023-02-14T01:39:11.018Z,16
2023-02-14T01:40:11.009Z,16
2023-02-14T01:41:11.000Z,16
2023-02-14T01:42:11.014Z,16
2023-02-14T01:43:10.981Z,16
2023-02-14T01:44:11.040Z,16
2023-02-14T01:45:10.972Z,16
2023-02-14T01:46:10.971Z,16
2023-02-14T01:47:10.949Z,16
2023-02-14T01:48:10.927Z,16
2023-02-14T01:49:10.927Z,16
2023-02-14T01:50:10.911Z,16
2023-02-14T01:51:10.901Z,16
2023-02-14T01:52:10.900Z,16
2023-02-14T01:53:10.892Z,16
2023-02-14T01:54:10.865Z,16
2023-02-14T01:55:10.855Z,16
2023-02-14T01:56:10.848Z,16
2023-02-14T01:57:10.841Z,16
2023-02-14T01:58:10.828Z,16
2023-02-14T01:59:10.834Z,16
2023-02-14T02:00:10.812Z,16
2023-02-14T02:01:10.805Z,16
2023-02-14T02:02:10.793Z,16
2023-02-14T02:03:10.774Z,16
2023-02-14T02:04:10.763Z,16
2023-02-14T02:05:10.759Z,16
2023-02-14T02:06:10.746Z,16
2023-02-14T02:07:10.739Z,16
2023-02-14T02:08:10.744Z,16
2023-02-14T02:09:10.711Z,16
2023-02-14T02:10:10.709Z,16
2023-02-14T02:11:10.697Z,16
2023-02-14T02:12:10.688Z,16
2023-02-14T02:13:10.686Z,16
2023-02-14T02:14:10.686Z,16
2023-02-14T02:15:10.663Z,16
2023-02-14T02:16:10.651Z,16
2023-02-14T02:17:10.664Z,16
2023-02-14T02:18:10.640Z,16
2023-02-14T02:19:10.626Z,16
2023-02-14T02:20:10.611Z,16
2023-02-14T02:21:10.587Z,16
2023-02-14T02:22:10.584Z,16
2023-02-14T02:23:10.577Z,16
2023-02-14T02:24:10.587Z,16
2023-02-14T02:25:10.554Z,16
2023-02-14T02:26:10.544Z,16
2023-02-14T02:27:10.538Z,16
2023-02-14T02:28:10.531Z,16
2023-02-14T02:29:10.511Z,16
2023-02-14T02:30:10.498Z,16
2023-02-14T02:31:10.487Z,16
2023-02-14T02:32:10.492Z,16
2023-02-14T02:33:10.464Z,16
2023-02-14T02:34:10.461Z,16
2023-02-14T02:35:10.451Z,16
2023-02-14T02:36:10.456Z,16
2023-02-14T02:37:10.434Z,16
2023-02-14T02:38:10.417Z,16
2023-02-14T02:39:10.407Z,16
2023-02-14T02:40:10.407Z,16
2023-02-14T02:41:10.393Z,16
2023-02-14T02:42:10.375Z,16
2023-02-14T02:43:10.367Z,16
2023-02-14T02:44:10.366Z,16
2023-02-14T02:45:10.342Z,16
2023-02-14T02:46:10.343Z,16
2023-02-14T02:47:10.345Z,16
2023-02-14T02:48:10.315Z,16
2023-02-14T02:49:10.307Z,16
2023-02-14T02:50:10.295Z,16
2023-02-14T02:51:10.284Z,16
2023-02-14T02:52:10.328Z,16
2023-02-14T02:53:10.268Z,16
2023-02-14T02:54:10.254Z,16
2023-02-14T02:55:10.254Z,16
2023-02-14T02:56:10.233Z,16
2023-02-14T02:57:10.220Z,16
2023-02-14T02:58:10.240Z,16
2023-02-14T02:59:10.204Z,16
2023-02-14T03:00:10.193Z,16
2023-02-14T03:01:10.191Z,16
2023-02-14T03:02:10.196Z,16
2023-02-14T03:03:10.173Z,16
2023-02-14T03:04:10.147Z,16
2023-02-14T03:05:10.146Z,16
2023-02-14T03:06:10.137Z,16
2023-02-14T03:07:10.139Z,16
2023-02-14T03:08:10.114Z,16
2023-02-14T03:09:10.146Z,16
2023-02-14T03:10:10.102Z,16
2023-02-14T03:11:10.075Z,16
2023-02-14T03:12:10.075Z,16
2023-02-14T03:13:10.072Z,16
2023-02-14T03:14:10.051Z,16
2023-02-14T03:15:10.041Z,16
2023-02-14T03:16:10.050Z,16
2023-02-14T03:17:10.020Z,16
2023-02-14T03:18:10.027Z,16
2023-02-14T03:19:10.010Z,16
2023-02-14T03:20:09.985Z,16
2023-02-14T03:21:09.977Z,16
2023-02-14T03:22:09.973Z,16
2023-02-14T03:23:09.958Z,16
2023-02-14T03:24:09.954Z,16
2023-02-14T03:25:09.938Z,16
2023-02-14T03:26:09.927Z,16
2023-02-14T03:27:09.927Z,16
2023-02-14T03:28:09.913Z,16
2023-02-14T03:29:09.905Z,16
2023-02-14T03:30:09.932Z,16
2023-02-14T03:31:09.884Z,16
2023-02-14T03:32:09.862Z,16
2023-02-14T03:33:09.869Z,16
2023-02-14T03:34:09.861Z,16
2023-02-14T03:35:09.842Z,16
2023-02-14T03:36:09.862Z,16
2023-02-14T03:37:09.830Z,16
2023-02-14T03:38:09.811Z,16
2023-02-14T03:39:09.797Z,16
2023-02-14T03:40:09.791Z,16
2023-02-14T03:41:09.785Z,16
2023-02-14T03:42:09.771Z,16
2023-02-14T03:43:09.770Z,16
2023-02-14T03:44:09.751Z,16
2023-02-14T03:45:09.734Z,16
2023-02-14T03:46:09.731Z,16
2023-02-14T03:47:09.712Z,16
2023-02-14T03:48:09.717Z,16
2023-02-14T03:49:09.707Z,16
2023-02-14T03:50:09.700Z,16
2023-02-14T03:51:09.674Z,16
2023-02-14T03:52:09.668Z,16
2023-02-14T03:53:09.655Z,16
2023-02-14T03:54:09.665Z,16
2023-02-14T03:55:09.657Z,16
2023-02-14T03:56:09.658Z,16
2023-02-14T03:57:09.618Z,16
2023-02-14T03:58:09.604Z,16
2023-02-14T03:59:09.588Z,16
2023-02-14T04:00:09.590Z,16
2023-02-14T04:01:09.574Z,16
2023-02-14T04:02:09.559Z,16
2023-02-14T04:03:09.558Z,16
2023-02-14T04:04:09.551Z,16
2023-02-14T04:05:09.551Z,16
2023-02-14T04:06:09.526Z,16
2023-02-14T04:07:09.537Z,16
2023-02-14T04:08:09.510Z,16
2023-02-14T04:09:09.487Z,16
2023-02-14T04:10:09.480Z,16
2023-02-14T04:11:09.467Z,16
2023-02-14T04:12:09.472Z,16
2023-02-14T04:13:09.463Z,16
2023-02-14T04:14:09.437Z,16
2023-02-14T04:15:09.429Z,16
2023-02-14T04:16:09.415Z,16
2023-02-14T04:17:09.410Z,16
2023-02-14T04:18:09.396Z,16
2023-02-14T04:19:09.404Z,16
2023-02-14T04:20:09.381Z,16
2023-02-14T04:21:09.370Z,16
2023-02-14T04:22:09.360Z,16
2023-02-14T04:23:09.349Z,16
2023-02-14T04:24:09.344Z,16
2023-02-14T04:25:09.327Z,16
2023-02-14T04:26:09.326Z,16
2023-02-14T04:27:09.320Z,16
2023-02-14T04:28:09.348Z,16
2023-02-14T04:29:09.288Z,16
2023-02-14T04:30:09.322Z,16
2023-02-14T04:31:09.272Z,16
2023-02-14T04:32:09.264Z,16
2023-02-14T04:33:09.252Z,16
2023-02-14T04:34:09.238Z,16
2023-02-14T04:35:09.225Z,16
2023-02-14T04:36:09.222Z,16
2023-02-14T04:37:09.263Z,16
2023-02-14T04:38:09.200Z,16
2023-02-14T04:39:09.184Z,16
2023-02-14T04:40:09.178Z,16
2023-02-14T04:41:09.169Z,16
2023-02-14T04:42:09.158Z,16
2023-02-14T04:43:09.148Z,16
2023-02-14T04:44:09.130Z,16
2023-02-14T04:45:09.124Z,16
2023-02-14T04:46:09.124Z,16
2023-02-14T04:47:09.113Z,16
2023-02-14T04:48:09.099Z,16
2023-02-14T04:49:09.086Z,16
2023-02-14T04:50:09.071Z,16
2023-02-14T04:51:09.058Z,16
2023-02-14T04:52:09.057Z,16
2023-02-14T04:53:09.050Z,16
2023-02-14T04:54:09.031Z,16
2023-02-14T04:55:09.026Z,16
2023-02-14T04:56:09.005Z,16
2023-02-14T04:57:09.009Z,16
2023-02-14T04:58:08.989Z,16
2023-02-14T04:59:08.995Z,16
2023-02-14T05:00:08.968Z,16
2023-02-14T05:01:08.964Z,16
2023-02-14T05:02:08.953Z,16
2023-02-14T05:03:08.940Z,16
2023-02-14T05:04:08.931Z,16
2023-02-14T05:05:08.914Z,16
2023-02-14T05:06:08.911Z,16
2023-02-14T05:07:08.902Z,16
2023-02-14T05:08:08.888Z,16
2023-02-14T05:09:08.878Z,16
2023-02-14T05:10:08.882Z,16
2023-02-14T05:11:08.876Z,16
2023-02-14T05:12:08.845Z,16
2023-02-14T05:13:08.837Z,16
2023-02-14T05:14:08.834Z,16
2023-02-14T05:15:08.821Z,16
2023-02-14T05:16:08.809Z,16
2023-02-14T05:17:08.818Z,16
2023-02-14T05:18:08.795Z,16
2023-02-14T05:19:08.780Z,16
2023-02-14T05:20:08.770Z,16
2023-02-14T05:21:08.760Z,16
2023-02-14T05:22:08.752Z,16
2023-02-14T05:23:08.744Z,16
2023-02-14T05:24:08.728Z,16
2023-02-14T05:25:08.715Z,16
2023-02-14T05:26:08.726Z,16
2023-02-14T05:27:08.692Z,16
2023-02-14T05:28:08.686Z,16
2023-02-14T05:29:08.685Z,16
2023-02-14T05:30:08.762Z,16
2023-02-14T05:31:08.649Z,16
2023-02-14T05:32:08.655Z,16
2023-02-14T05:33:08.630Z,16
2023-02-14T05:34:08.630Z,16
2023-02-14T05:35:08.619Z,16
2023-02-14T05:36:08.608Z,16
2023-02-14T05:37:08.592Z,16
2023-02-14T05:38:08.590Z,16
2023-02-14T05:39:08.569Z,16
2023-02-14T05:40:08.574Z,16
2023-02-14T05:41:08.581Z,16
2023-02-14T05:43:08.529Z,16
2023-02-14T05:44:08.525Z,16
2023-02-14T05:45:08.527Z,16
2023-02-14T05:46:08.509Z,16
2023-02-14T05:47:08.496Z,16
2023-02-14T05:48:08.487Z,16
2023-02-14T05:49:08.499Z,16
2023-02-14T05:50:08.492Z,16
2023-02-14T05:51:08.536Z,16
2023-02-14T05:52:08.433Z,16
2023-02-14T05:53:08.429Z,24
2023-02-14T05:54:16.030Z,16
2023-02-14T05:55:08.406Z,16
2023-02-14T05:56:08.397Z,16
2023-02-14T05:57:08.397Z,16
2023-02-14T05:58:08.378Z,16
2023-02-14T05:59:08.370Z,16
2023-02-14T06:00:08.356Z,16
2023-02-14T06:01:08.352Z,16
2023-02-14T06:02:08.339Z,16
2023-02-14T06:03:08.339Z,16
2023-02-14T06:04:08.329Z,16
2023-02-14T06:05:08.305Z,16
2023-02-14T06:06:08.293Z,16
2023-02-14T06:07:08.287Z,16
2023-02-14T06:08:08.274Z,16
2023-02-14T06:09:08.270Z,16
2023-02-14T06:10:08.255Z,20
2023-02-14T06:11:08.239Z,20
2023-02-14T06:12:08.235Z,16
2023-02-14T06:13:08.227Z,20
2023-02-14T06:14:08.214Z,20
2023-02-14T06:15:08.202Z,20
2023-02-14T06:16:08.195Z,20
2023-02-14T06:17:08.188Z,24
2023-02-14T06:18:08.170Z,24
2023-02-14T06:19:08.162Z,24
2023-02-14T06:20:08.163Z,24
2023-02-14T06:21:08.177Z,24
2023-02-14T06:22:08.143Z,28
2023-02-14T06:23:08.126Z,32
2023-02-14T06:24:08.130Z,36
2023-02-14T06:25:08.108Z,40
2023-02-14T06:26:08.091Z,40
2023-02-14T06:27:08.090Z,48
2023-02-14T06:28:08.072Z,52
2023-02-14T06:29:08.059Z,60
2023-02-14T06:30:08.062Z,60
2023-02-14T06:31:08.053Z,68
2023-02-14T06:32:08.029Z,80
2023-02-14T06:33:08.017Z,84
2023-02-14T06:34:08.007Z,92
2023-02-14T06:35:07.999Z,104
2023-02-14T06:36:07.986Z,116
2023-02-14T06:37:07.987Z,124
2023-02-14T06:38:07.980Z,136
2023-02-14T06:39:07.988Z,136
2023-02-14T06:40:07.949Z,152
2023-02-14T06:41:07.936Z,168
2023-02-14T06:42:07.934Z,184
2023-02-14T06:43:07.925Z,196
2023-02-14T06:44:07.910Z,212
2023-02-14T06:45:07.987Z,232
2023-02-14T06:46:07.895Z,248
2023-02-14T06:47:07.885Z,272
2023-02-14T06:48:07.868Z,288
2023-02-14T06:49:07.856Z,308
2023-02-14T06:50:07.861Z,328
2023-02-14T06:51:07.835Z,348
2023-02-14T06:52:07.823Z,372
2023-02-14T06:53:07.818Z,392
2023-02-14T06:54:07.805Z,412
2023-02-14T06:55:07.800Z,436
2023-02-14T06:56:07.793Z,460
2023-02-14T06:57:07.770Z,484
2023-02-14T06:58:07.769Z,504
2023-02-14T06:59:07.750Z,528
2023-02-14T07:00:07.743Z,552
2023-02-14T07:01:07.750Z,572
2023-02-14T07:02:07.724Z,600
2023-02-14T07:03:07.713Z,620
2023-02-14T07:04:08.528Z,644
2023-02-14T07:05:08.530Z,668
2023-02-14T07:06:07.687Z,696
2023-02-14T07:07:07.684Z,716
2023-02-14T07:08:07.662Z,740
2023-02-14T07:09:07.659Z,764
2023-02-14T07:10:07.656Z,788
2023-02-14T07:11:07.652Z,812
2023-02-14T07:12:07.661Z,836
2023-02-14T07:13:07.669Z,864
2023-02-14T07:14:07.687Z,884
2023-02-14T07:15:07.600Z,908
2023-02-14T07:16:07.581Z,932
2023-02-14T07:17:07.574Z,952
2023-02-14T07:18:07.562Z,976
2023-02-14T07:19:07.647Z,1004
2023-02-14T07:20:07.537Z,1024
2023-02-14T07:21:07.550Z,1048
2023-02-14T07:22:07.535Z,1072
2023-02-14T07:23:07.514Z,1088
2023-02-14T07:24:07.499Z,1112
2023-02-14T07:25:07.488Z,1136
2023-02-14T07:26:07.477Z,1160
2023-02-14T07:27:07.467Z,1184
2023-02-14T07:28:07.460Z,1204
2023-02-14T07:29:07.445Z,1220
2023-02-14T07:30:07.444Z,1248
2023-02-14T07:31:07.426Z,1260
2023-02-14T07:32:07.417Z,1280
2023-02-14T07:33:07.414Z,1304
2023-02-14T07:34:07.396Z,1320
2023-02-14T07:35:07.383Z,1344
2023-02-14T07:36:07.383Z,1372
2023-02-14T07:37:07.363Z,1396
2023-02-14T07:38:07.363Z,1424
2023-02-14T07:39:07.340Z,1448
2023-02-14T07:40:07.331Z,1464
2023-02-14T07:41:07.325Z,1492
2023-02-14T07:42:07.314Z,1520
2023-02-14T07:43:07.304Z,1540
2023-02-14T07:44:07.290Z,1568
2023-02-14T07:45:07.284Z,1584
2023-02-14T07:46:07.272Z,1616
2023-02-14T07:47:07.261Z,1644
2023-02-14T07:48:07.246Z,1664
2023-02-14T07:49:07.242Z,1692
2023-02-14T07:50:07.226Z,1712
2023-02-14T07:51:07.262Z,1744
2023-02-14T07:52:07.208Z,1764
2023-02-14T07:53:07.196Z,1788
2023-02-14T07:54:07.195Z,1812
2023-02-14T07:55:07.186Z,1840
2023-02-14T07:56:07.184Z,1868
2023-02-14T07:57:07.176Z,1900
2023-02-14T07:58:07.152Z,1924
2023-02-14T07:59:07.146Z,1952
2023-02-14T08:00:07.127Z,1976
2023-02-14T08:01:07.115Z,2008
2023-02-14T08:02:07.099Z,2032
2023-02-14T08:03:07.095Z,2048
2023-02-14T08:04:07.080Z,2108
2023-02-14T08:05:07.084Z,2088
2023-02-14T08:06:07.058Z,2124
2023-02-14T08:07:07.050Z,2136
2023-02-14T08:08:07.040Z,2144
2023-02-14T08:09:07.028Z,2152
2023-02-14T08:10:07.018Z,2156
2023-02-14T08:11:07.011Z,2160
2023-02-14T08:12:06.990Z,2156
2023-02-14T08:13:06.988Z,2168
2023-02-14T08:14:06.971Z,2180
2023-02-14T08:15:06.966Z,2180
2023-02-14T08:16:06.962Z,2192
2023-02-14T08:17:06.939Z,2192
2023-02-14T08:18:06.930Z,2200
2023-02-14T08:19:06.915Z,2196
2023-02-14T08:20:06.909Z,2200
2023-02-14T08:21:06.896Z,2208
2023-02-14T08:22:06.892Z,2208
2023-02-14T08:23:06.885Z,2200
2023-02-14T08:24:06.865Z,2200
2023-02-14T08:25:06.856Z,2188
2023-02-14T08:26:06.840Z,2180
2023-02-14T08:27:06.833Z,2180
2023-02-14T08:28:06.830Z,2164
2023-02-14T08:29:06.810Z,2156
2023-02-14T08:30:06.802Z,2160
2023-02-14T08:31:06.802Z,2160
2023-02-14T08:32:06.779Z,2164
2023-02-14T08:33:06.772Z,2176
2023-02-14T08:34:06.784Z,2196
2023-02-14T08:35:06.750Z,2220
2023-02-14T08:36:06.737Z,2244
2023-02-14T08:37:06.723Z,2280
2023-02-14T08:38:06.718Z,2316
2023-02-14T08:39:06.707Z,2352
2023-02-14T08:40:06.712Z,2412
2023-02-14T08:41:06.691Z,2460
2023-02-14T08:42:06.686Z,2500
2023-02-14T08:43:06.667Z,2612
2023-02-14T08:44:06.663Z,2588
2023-02-14T08:45:06.655Z,2612
2023-02-14T08:46:06.634Z,2612
2023-02-14T08:47:06.622Z,2620
2023-02-14T08:48:06.607Z,2624
2023-02-14T08:49:06.610Z,2644
2023-02-14T08:50:06.592Z,2656
2023-02-14T08:51:06.583Z,2640
2023-02-14T08:52:06.569Z,2664
2023-02-14T08:53:06.564Z,2672
2023-02-14T08:54:06.551Z,2672
2023-02-14T08:55:06.555Z,2696
2023-02-14T08:56:06.534Z,2720
2023-02-14T08:57:06.516Z,2740
2023-02-14T08:58:06.509Z,2776
2023-02-14T08:59:06.492Z,2800
2023-02-14T09:00:06.481Z,2860
2023-02-14T09:01:06.473Z,2896
2023-02-14T09:02:06.465Z,2960
2023-02-14T09:03:06.472Z,3004
2023-02-14T09:05:41.740Z,67108860
2023-02-14T09:06:41.320Z,67108860
2023-02-14T09:07:41.283Z,67108860
2023-02-14T09:08:41.269Z,67108860
2023-02-14T09:09:41.260Z,67108860
2023-02-14T09:10:41.267Z,67108860
2023-02-14T09:11:41.251Z,67108860
2023-02-14T09:12:41.232Z,67108860
2023-02-14T09:13:41.222Z,67108860
2023-02-14T09:14:41.207Z,67108860
2023-02-14T09:15:41.197Z,67108860
2023-02-14T09:16:41.189Z,67108860
2023-02-14T09:17:41.173Z,67108860
2023-02-14T09:21:22.271Z,3800
2023-02-14T09:22:22.206Z,3824
2023-02-14T09:23:22.232Z,3904
2023-02-14T09:24:22.851Z,3868
2023-02-14T09:25:22.144Z,3968
2023-02-14T09:26:22.163Z,4000
2023-02-14T09:27:22.163Z,4048
2023-02-14T09:28:22.125Z,4080
2023-02-14T09:29:22.137Z,4116
2023-02-14T09:30:22.094Z,4124
2023-02-14T09:31:22.150Z,4208
2023-02-14T09:32:22.186Z,4236
2023-02-14T09:33:22.069Z,4300
2023-02-14T09:34:22.167Z,4300
2023-02-14T09:35:22.060Z,4376
2023-02-14T09:36:22.040Z,4440
2023-02-14T09:37:22.022Z,4452
2023-02-14T09:38:22.061Z,4508
2023-02-14T09:39:22.031Z,4500
2023-02-14T09:40:22.103Z,4596
2023-02-14T09:41:21.989Z,4620
2023-02-14T09:42:22.063Z,4636
2023-02-14T09:43:23.024Z,4688
2023-02-14T09:44:22.014Z,4724
2023-02-14T09:45:23.040Z,4776
2023-02-14T09:46:22.135Z,4812
2023-02-14T09:47:21.929Z,4892
2023-02-14T09:48:22.293Z,4824
2023-02-14T09:49:23.357Z,4972
2023-02-14T09:50:21.949Z,5056
2023-02-14T09:51:21.887Z,5076
2023-02-14T09:52:21.881Z,5108
2023-02-14T09:53:21.878Z,5180
2023-02-14T09:54:21.898Z,5228
2023-02-14T09:55:21.857Z,5252
2023-02-14T09:56:21.826Z,5280
2023-02-14T09:57:21.818Z,5340
2023-02-14T09:58:21.838Z,5400
2023-02-14T09:59:21.876Z,5404
2023-02-14T10:00:21.788Z,5460
2023-02-14T10:01:21.832Z,5448
2023-02-14T10:02:21.925Z,5528
2023-02-14T10:03:21.764Z,5504
2023-02-14T10:04:21.902Z,5532
2023-02-14T10:05:21.894Z,5556
2023-02-14T10:06:21.732Z,5636
2023-02-14T10:07:21.893Z,5684
2023-02-14T10:08:21.751Z,5780
2023-02-14T10:09:22.721Z,5792
2023-02-14T10:10:21.792Z,5832
2023-02-14T10:11:21.872Z,5832
2023-02-14T10:12:21.734Z,5872
2023-02-14T10:13:21.668Z,5868
2023-02-14T10:14:21.731Z,5940
2023-02-14T10:15:21.632Z,5896
2023-02-14T10:16:21.802Z,6128
2023-02-14T10:17:21.757Z,5876
2023-02-14T10:18:21.838Z,5936
2023-02-14T10:19:21.595Z,5948
2023-02-14T10:20:21.618Z,5944
2023-02-14T10:21:21.654Z,6008
2023-02-14T10:22:21.599Z,5976
2023-02-14T10:23:21.551Z,5968
2023-02-14T10:24:21.772Z,6004
2023-02-14T10:25:21.610Z,6020
2023-02-14T10:26:21.724Z,6008
2023-02-14T10:27:21.503Z,6000
2023-02-14T10:28:21.746Z,6008
2023-02-14T10:29:21.809Z,6028
2023-02-14T10:30:22.574Z,6016
2023-02-14T10:31:21.482Z,6064
2023-02-14T10:32:21.488Z,6096
2023-02-14T10:33:21.535Z,6068
2023-02-14T10:34:22.473Z,6088
2023-02-14T10:35:21.454Z,6052
2023-02-14T10:36:21.474Z,6056
2023-02-14T10:37:21.394Z,6056
2023-02-14T10:38:21.478Z,6016
2023-02-14T10:39:21.387Z,6056
2023-02-14T10:40:21.365Z,6108
2023-02-14T10:41:21.564Z,6064
2023-02-14T10:42:21.655Z,6088
2023-02-14T10:43:21.611Z,6048
2023-02-14T10:44:21.383Z,6072
2023-02-14T10:45:21.898Z,6068
2023-02-14T10:46:21.417Z,6104
2023-02-14T10:47:21.594Z,6028
2023-02-14T10:48:24.030Z,6056
2023-02-14T10:49:21.295Z,6052
2023-02-14T10:50:21.359Z,6048
2023-02-14T10:51:21.268Z,6052
2023-02-14T10:52:21.331Z,6000
2023-02-14T10:53:21.274Z,6068
2023-02-14T10:54:21.232Z,6056
2023-02-14T10:55:21.382Z,6064
2023-02-14T10:56:21.309Z,6092
2023-02-14T10:57:21.263Z,6048
2023-02-14T10:58:21.526Z,5988
2023-02-14T11:03:40.880Z,5860
2023-02-14T11:04:40.677Z,5916
2023-02-14T11:05:40.726Z,5920
2023-02-14T11:06:40.721Z,5920
2023-02-14T11:07:41.109Z,5876
2023-02-14T11:08:40.708Z,5824
2023-02-14T11:09:41.837Z,5856
2023-02-14T11:10:40.619Z,5852
2023-02-14T11:11:40.610Z,5832
2023-02-14T11:12:40.586Z,5768
2023-02-14T11:13:40.612Z,5864
2023-02-14T11:14:40.661Z,5880
2023-02-14T11:15:40.595Z,5856
2023-02-14T11:16:40.939Z,5888
2023-02-14T11:17:40.662Z,5916
2023-02-14T11:18:41.531Z,5944
2023-02-14T11:19:40.509Z,5944
2023-02-14T11:20:40.500Z,5896
2023-02-14T11:21:40.522Z,5828
2023-02-14T11:22:40.481Z,5976
2023-02-14T11:23:40.489Z,5980
2023-02-14T11:24:40.503Z,5924
2023-02-14T11:25:40.535Z,6032
2023-02-14T11:26:40.469Z,5924
2023-02-14T11:27:40.428Z,5976
2023-02-14T11:28:40.424Z,6044
2023-02-14T11:29:40.400Z,6084
2023-02-14T11:30:40.394Z,5876
2023-02-14T11:31:40.468Z,6112
2023-02-14T11:32:40.365Z,6212
2023-02-14T11:33:40.366Z,6224
2023-02-14T11:34:40.359Z,6296
2023-02-14T11:35:40.339Z,6212
2023-02-14T11:36:40.320Z,6128
2023-02-14T11:37:40.313Z,6468
2023-02-14T11:38:40.318Z,6452
2023-02-14T11:39:40.296Z,6580
2023-02-14T11:40:40.287Z,6612
2023-02-14T11:41:40.286Z,6768
2023-02-14T11:42:40.255Z,6972
2023-02-14T11:43:40.248Z,7208
2023-02-14T11:44:40.239Z,7268
2023-02-14T11:45:40.312Z,7528
2023-02-14T11:46:40.225Z,7388
2023-02-14T11:47:40.206Z,18752
2023-02-14T11:48:40.211Z,44192
2023-02-14T11:49:40.191Z,86400
2023-02-14T11:50:40.184Z,106560
2023-02-14T11:51:40.172Z,108320
2023-02-14T11:52:40.151Z,109440
2023-02-14T11:53:40.136Z,110432
2023-02-14T11:54:40.131Z,108320
2023-02-14T11:55:40.150Z,108224
2023-02-14T11:56:40.103Z,109824
2023-02-14T11:57:40.124Z,110464
2023-02-14T11:58:40.096Z,111456
2023-02-14T11:59:40.082Z,108192
2023-02-14T12:00:40.063Z,112320
2023-02-14T12:01:40.056Z,108832
2023-02-14T12:02:40.037Z,110112
2023-02-14T12:03:40.057Z,105728
2023-02-14T12:04:40.032Z,105824
2023-02-14T12:05:40.305Z,104224
2023-02-14T12:06:40.007Z,105600
2023-02-14T12:07:39.991Z,106240
2023-02-14T12:08:39.985Z,105760
2023-02-14T12:09:39.988Z,105056
2023-02-14T12:10:39.959Z,105920
2023-02-14T12:11:39.951Z,103904
2023-02-14T12:12:39.991Z,107808
2023-02-14T12:13:39.934Z,110112
2023-02-14T12:14:39.961Z,111264
2023-02-14T12:15:39.904Z,111776
2023-02-14T12:16:39.902Z,111232
2023-02-14T12:17:39.888Z,111008
2023-02-14T12:18:39.908Z,111936
2023-02-14T12:19:39.871Z,109216
2023-02-14T12:20:39.858Z,108896
2023-02-14T12:21:39.885Z,108960
2023-02-14T12:22:49.978Z,108608
2023-02-14T12:29:39.484Z,99712
2023-02-14T12:38:44.525Z,102432
2023-02-14T12:39:44.475Z,102912
2023-02-14T12:40:44.447Z,102112
2023-02-14T12:41:44.408Z,102720
2023-02-14T12:42:44.457Z,104224
2023-02-14T12:43:44.380Z,104416
2023-02-14T12:44:44.394Z,104928
2023-02-14T12:45:44.402Z,101824
2023-02-14T12:46:44.378Z,101472
2023-02-14T12:47:44.333Z,72800
2023-02-14T12:48:44.335Z,20544
2023-02-14T12:49:44.337Z,6296
2023-02-14T12:50:54.130Z,5932
2023-02-14T12:51:44.323Z,5740
2023-02-14T12:52:44.306Z,5540
2023-02-14T12:53:44.325Z,5488
2023-02-14T12:54:44.286Z,5444
2023-02-14T12:55:44.260Z,5428
2023-02-14T12:56:44.275Z,5340
2023-02-14T12:57:44.245Z,5256
2023-02-14T12:58:44.224Z,5252
2023-02-14T12:59:44.210Z,5196
2023-02-14T13:00:44.209Z,5132
2023-02-14T13:01:44.240Z,5140
2023-02-14T13:02:44.181Z,5100
2023-02-14T13:03:44.173Z,5040
2023-02-14T13:04:44.178Z,5036
2023-02-14T13:05:44.163Z,4972
2023-02-14T13:06:44.136Z,4896
2023-02-14T13:07:44.135Z,4908
2023-02-14T13:09:59.733Z,5124
2023-02-14T13:10:59.687Z,4868
2023-02-14T13:11:59.669Z,4812
2023-02-14T13:12:59.669Z,4756
2023-02-14T13:13:59.651Z,4736
2023-02-14T13:14:59.650Z,4700
2023-02-14T13:15:59.708Z,4680
2023-02-14T13:16:59.636Z,4640
2023-02-14T13:17:59.616Z,4616
2023-02-14T13:19:07.344Z,4512
2023-02-14T13:19:59.593Z,4508
2023-02-14T13:20:59.586Z,4500
2023-02-14T13:21:59.565Z,4444
2023-02-14T13:22:59.621Z,4444
2023-02-14T13:23:59.552Z,4388
2023-02-14T13:24:59.579Z,4332
2023-02-14T13:25:59.569Z,4304
2023-02-14T13:26:59.513Z,4260
2023-02-14T13:27:59.501Z,4244
2023-02-14T13:28:59.516Z,4200
2023-02-14T13:29:59.484Z,4204
2023-02-14T13:30:59.483Z,4188
2023-02-14T13:31:59.459Z,4132
2023-02-14T14:04:27.681Z,3244
2023-02-14T14:05:25.146Z,3204
2023-02-14T14:06:25.123Z,3168
2023-02-14T14:07:25.230Z,3156
2023-02-14T14:08:26.120Z,3152
2023-02-14T14:09:25.086Z,3116
2023-02-14T14:10:25.097Z,3072
2023-02-14T14:11:25.092Z,3048
2023-02-14T14:12:25.060Z,3040
2023-02-14T14:13:25.051Z,3036
2023-02-14T14:14:25.034Z,3012
2023-02-14T14:15:25.047Z,2984
2023-02-14T14:16:25.036Z,2964
2023-02-14T14:17:25.004Z,2924
2023-02-14T14:18:24.984Z,2928
2023-02-14T14:19:25.044Z,2916
2023-02-14T14:20:24.975Z,2872
2023-02-14T14:21:24.979Z,2856
2023-02-14T14:22:24.945Z,2840
2023-02-14T14:23:24.939Z,2824
2023-02-14T14:24:24.923Z,2792
2023-02-14T14:25:24.912Z,2768
2023-02-14T14:26:24.903Z,2764
2023-02-14T14:27:25.664Z,2752
2023-02-14T14:28:24.899Z,2712
2023-02-14T14:29:24.869Z,2700
2023-02-14T14:30:24.876Z,2680
2023-02-14T14:31:24.860Z,2660
2023-02-14T14:32:24.852Z,2648
2023-02-14T14:33:24.904Z,2628
2023-02-14T14:34:24.820Z,2596
2023-02-14T14:35:24.823Z,2576
2023-02-14T14:36:24.797Z,2544
2023-02-14T14:37:24.804Z,2524