createdAt,value
2024-02-22T00:01:22.510Z,1.47
2024-02-22T00:03:52.568Z,1.40
2024-02-22T00:06:23.386Z,1.20
2024-02-22T00:08:53.680Z,1.50
2024-02-22T00:11:38.855Z,1.50
2024-02-22T00:14:09.300Z,1.67
2024-02-22T00:16:39.527Z,1.30
2024-02-22T00:19:09.905Z,1.47
2024-02-22T00:21:38.635Z,1.47
2024-02-22T00:24:07.505Z,1.33
2024-02-22T00:26:43.965Z,1.53
2024-02-22T00:29:27.352Z,1.53
2024-02-22T00:32:07.712Z,1.30
2024-02-22T00:34:36.776Z,1.13
2024-02-22T00:37:05.760Z,1.10
2024-02-22T00:39:34.510Z,1.30
2024-02-22T00:42:09.168Z,1.43
2024-02-22T00:44:38.369Z,1.53
2024-02-22T00:47:07.483Z,1.40
2024-02-22T00:49:37.104Z,1.30
2024-02-22T00:52:09.058Z,1.20
2024-02-22T00:54:38.445Z,1.20
2024-02-22T00:57:09.349Z,0.90
2024-02-22T00:59:38.080Z,1.13
2024-02-22T01:02:08.022Z,1.07
2024-02-22T01:04:37.510Z,1.10
2024-02-22T01:07:06.662Z,1.00
2024-02-22T01:09:38.821Z,0.77
2024-02-22T01:12:10.089Z,0.93
2024-02-22T01:14:39.230Z,0.70
2024-02-22T01:17:08.351Z,0.73
2024-02-22T01:19:50.974Z,0.83
2024-02-22T01:22:21.422Z,0.60
2024-02-22T01:24:52.265Z,0.70
2024-02-22T01:27:23.988Z,0.70
2024-02-22T01:29:57.421Z,0.93
2024-02-22T01:32:42.625Z,0.50
2024-02-22T01:35:12.304Z,0.50
2024-02-22T01:37:42.141Z,0.57
2024-02-22T01:40:14.752Z,0.47
2024-02-22T01:42:45.845Z,0.50
2024-02-22T01:45:15.007Z,0.60
2024-02-22T01:47:44.612Z,0.50
2024-02-22T01:50:13.828Z,0.50
2024-02-22T01:52:44.493Z,0.63
2024-02-22T01:55:13.833Z,0.60
2024-02-22T01:57:43.357Z,0.50
2024-02-22T02:00:22.368Z,0.67
2024-02-22T02:02:51.523Z,0.60
2024-02-22T02:05:21.805Z,0.50
2024-02-22T02:07:53.279Z,0.60
2024-02-22T02:10:22.929Z,0.60
2024-02-22T02:12:52.334Z,0.70
2024-02-22T02:15:24.037Z,0.60
2024-02-22T02:17:55.085Z,0.57
2024-02-22T02:20:28.322Z,0.50
2024-02-22T02:25:59.503Z,0.40
2024-02-22T02:31:12.268Z,0.63
2024-02-22T02:33:42.385Z,0.47
2024-02-22T02:36:13.340Z,0.50
2024-02-22T02:38:43.044Z,0.60
2024-02-22T02:41:14.544Z,0.60
2024-02-22T02:43:44.284Z,0.50
2024-02-22T02:46:14.386Z,0.60
2024-02-22T02:48:44.318Z,0.50
2024-02-22T02:53:57.252Z,0.57
2024-02-22T02:56:28.817Z,0.40
2024-02-22T02:58:58.670Z,0.80
2024-02-22T03:01:29.736Z,0.50
2024-02-22T03:04:22.828Z,0.70
2024-02-22T03:06:53.211Z,0.60
2024-02-22T03:09:32.812Z,0.60
2024-02-22T03:12:04.549Z,0.50
2024-02-22T03:14:36.548Z,0.60
2024-02-22T03:17:06.370Z,0.70
2024-02-22T03:19:36.821Z,0.70
2024-02-22T03:22:07.015Z,0.60
2024-02-22T03:24:36.068Z,0.57
2024-02-22T03:27:12.939Z,0.43
2024-02-22T03:29:43.057Z,0.70
2024-02-22T03:32:13.455Z,0.60
2024-02-22T03:34:45.452Z,0.50
2024-02-22T03:37:15.493Z,0.83
2024-02-22T03:39:51.688Z,0.70
2024-02-22T03:42:22.866Z,0.50
2024-02-22T03:44:53.431Z,0.60
2024-02-22T03:47:23.164Z,0.50
2024-02-22T03:49:52.676Z,0.60
2024-02-22T03:52:21.854Z,0.90
2024-02-22T03:54:51.621Z,0.90
2024-02-22T04:00:43.570Z,0.70
2024-02-22T04:03:13.472Z,0.90
2024-02-22T04:05:44.793Z,0.60
2024-02-22T04:08:14.875Z,0.80
2024-02-22T04:10:44.503Z,0.90
2024-02-22T04:13:14.364Z,0.80
2024-02-22T04:15:47.769Z,0.80
2024-02-22T04:18:17.565Z,0.80
2024-02-22T04:20:46.521Z,0.80
2024-02-22T04:23:16.222Z,0.90
2024-02-22T04:25:47.754Z,0.87
2024-02-22T04:28:19.598Z,0.80
2024-02-22T04:30:51.954Z,0.63
2024-02-22T04:33:22.184Z,0.80
2024-02-22T04:35:51.973Z,0.67
2024-02-22T04:38:21.771Z,0.80
2024-02-22T04:40:51.397Z,0.90
2024-02-22T04:43:21.909Z,1.00
2024-02-22T04:45:53.210Z,0.90
2024-02-22T04:48:22.357Z,1.03
2024-02-22T04:50:52.471Z,0.90
2024-02-22T04:53:22.280Z,0.90
2024-02-22T04:55:51.610Z,1.00
2024-02-22T04:58:20.769Z,1.10
2024-02-22T05:00:49.742Z,0.97
2024-02-22T05:03:20.258Z,0.97
2024-02-22T05:05:49.282Z,1.47
2024-02-22T05:08:20.260Z,0.90
2024-02-22T05:10:49.753Z,1.00
2024-02-22T05:13:21.329Z,1.07
2024-02-22T05:15:54.965Z,1.30
2024-02-22T05:19:04.431Z,1.57
2024-02-22T05:21:54.416Z,2.33
2024-02-22T05:24:24.057Z,2.83
2024-02-22T05:26:53.165Z,2.23
2024-02-22T05:29:34.687Z,1.80
2024-02-22T05:32:03.991Z,1.50
2024-02-22T05:34:36.340Z,1.30
2024-02-22T05:37:14.221Z,1.00
2024-02-22T05:39:43.392Z,1.20
2024-02-22T05:42:12.112Z,1.10
2024-02-22T05:44:41.543Z,1.03
2024-02-22T05:58:01.842Z,1.10
2024-02-22T06:03:48.222Z,1.00
2024-02-22T06:09:22.468Z,1.20
2024-02-22T06:12:03.529Z,1.03
2024-02-22T06:14:36.854Z,1.40
2024-02-22T06:17:05.367Z,1.40
2024-02-22T06:19:33.999Z,1.20
2024-02-22T06:22:02.434Z,1.27
2024-02-22T06:24:30.879Z,1.40
2024-02-22T06:27:00.168Z,1.50
2024-02-22T06:29:29.580Z,1.10
2024-02-22T06:34:43.880Z,1.40
2024-02-22T06:37:13.683Z,2.00
2024-02-22T06:39:42.368Z,1.30
2024-02-22T06:42:11.701Z,1.40
2024-02-22T06:44:40.247Z,1.50
2024-02-22T06:47:18.342Z,1.77
2024-02-22T06:49:50.452Z,1.60
2024-02-22T06:52:22.407Z,1.67
2024-02-22T06:54:51.352Z,1.30
2024-02-22T06:57:21.202Z,1.70
2024-02-22T07:02:35.092Z,1.70
2024-02-22T07:05:04.521Z,1.70
2024-02-22T07:07:33.800Z,1.60
2024-02-22T07:10:03.774Z,1.70
2024-02-22T07:12:33.551Z,1.50
2024-02-22T07:15:02.642Z,2.00
2024-02-22T07:17:32.704Z,1.80
2024-02-22T07:20:16.091Z,1.63
2024-02-22T07:22:46.653Z,1.67
2024-02-22T07:25:17.881Z,1.97
2024-02-22T07:27:47.392Z,2.20
2024-02-22T07:30:16.621Z,1.80
2024-02-22T07:32:56.801Z,2.00
2024-02-22T07:35:27.599Z,2.27
2024-02-22T07:37:56.746Z,2.00
2024-02-22T07:40:28.087Z,2.13
2024-02-22T07:42:56.721Z,2.07
2024-02-22T07:45:30.261Z,2.70
2024-02-22T07:48:11.658Z,2.60
2024-02-22T07:50:43.619Z,2.30
2024-02-22T07:53:34.628Z,2.73
2024-02-22T07:56:06.397Z,2.37
2024-02-22T07:58:37.688Z,2.67
2024-02-22T08:04:16.343Z,2.20
2024-02-22T08:06:47.102Z,3.07
2024-02-22T08:09:18.492Z,2.50
2024-02-22T08:11:48.246Z,2.80
2024-02-22T08:14:18.908Z,1.90
2024-02-22T08:16:54.317Z,2.37
2024-02-22T08:19:24.283Z,2.33
2024-02-22T08:21:54.673Z,2.63
2024-02-22T08:24:23.774Z,2.50
2024-02-22T08:26:52.444Z,2.50
2024-02-22T08:29:21.345Z,2.47
2024-02-22T08:31:51.802Z,2.20
2024-02-22T08:34:21.154Z,2.50
2024-02-22T08:36:50.552Z,2.90
2024-02-22T08:39:20.669Z,2.53
2024-02-22T08:41:49.656Z,3.10
2024-02-22T08:44:19.046Z,2.50
2024-02-22T08:46:47.845Z,2.67
2024-02-22T08:49:17.483Z,2.33
2024-02-22T08:51:46.278Z,2.33
2024-02-22T08:54:14.874Z,2.50
2024-02-22T08:56:46.393Z,2.57
2024-02-22T08:59:15.540Z,2.87
2024-02-22T09:01:44.190Z,2.37
2024-02-22T09:04:13.113Z,2.40
2024-02-22T09:06:43.937Z,2.40
2024-02-22T09:09:15.785Z,2.50
2024-02-22T09:12:02.239Z,2.20
2024-02-22T09:14:32.451Z,2.70
2024-02-22T09:17:08.174Z,2.77
2024-02-22T09:20:08.902Z,3.00
2024-02-22T09:22:47.449Z,3.03
2024-02-22T09:25:18.932Z,2.50
2024-02-22T09:27:49.169Z,2.40
2024-02-22T09:30:17.984Z,2.93
2024-02-22T09:32:56.178Z,3.00
2024-02-22T09:35:27.880Z,3.00
2024-02-22T09:37:56.825Z,2.67
2024-02-22T09:40:26.956Z,3.83
2024-02-22T09:42:58.630Z,2.50
2024-02-22T09:45:27.966Z,2.70
2024-02-22T09:47:57.467Z,2.47
2024-02-22T09:50:27.430Z,2.63
2024-02-22T09:52:57.187Z,3.03
2024-02-22T09:55:28.036Z,4.63
2024-02-22T09:57:59.952Z,2.97
2024-02-22T10:00:29.742Z,2.37
2024-02-22T10:02:59.455Z,2.97
2024-02-22T10:05:42.612Z,2.70
2024-02-22T10:08:12.294Z,2.77
2024-02-22T10:10:43.034Z,2.80
2024-02-22T10:13:23.331Z,3.23
2024-02-22T10:15:52.569Z,2.50
2024-02-22T10:18:29.887Z,3.50
2024-02-22T10:20:59.322Z,2.83
2024-02-22T10:23:29.488Z,2.73
2024-02-22T10:26:04.954Z,3.17
2024-02-22T10:28:35.674Z,3.77
2024-02-22T10:31:08.215Z,3.10
2024-02-22T10:33:38.587Z,3.40
2024-02-22T10:36:08.296Z,3.13
2024-02-22T10:38:37.977Z,3.03
2024-02-22T10:41:07.825Z,3.27
2024-02-22T10:43:39.699Z,3.10
2024-02-22T10:46:13.034Z,2.77
2024-02-22T10:48:46.653Z,3.10
2024-02-22T10:51:16.307Z,3.00
2024-02-22T10:53:49.979Z,3.23
2024-02-22T10:56:21.227Z,3.10
2024-02-22T10:58:53.395Z,3.30
2024-02-22T11:01:22.858Z,2.80
2024-02-22T11:03:54.687Z,2.53
2024-02-22T11:06:24.999Z,3.13
2024-02-22T11:08:54.237Z,2.93
2024-02-22T11:11:29.861Z,2.80
2024-02-22T11:14:01.337Z,3.33
2024-02-22T11:16:55.312Z,3.17
2024-02-22T11:19:28.243Z,2.57
2024-02-22T11:21:57.134Z,3.07
2024-02-22T11:24:27.146Z,2.73
2024-02-22T11:26:58.489Z,3.20
2024-02-22T11:29:34.499Z,2.80
2024-02-22T11:32:04.528Z,2.90
2024-02-22T11:34:36.170Z,2.60
2024-02-22T11:37:13.618Z,2.60
2024-02-22T11:39:43.638Z,3.00
2024-02-22T11:42:16.669Z,3.00
2024-02-22T11:44:48.184Z,2.37
2024-02-22T11:47:17.308Z,2.90
2024-02-22T11:49:47.416Z,2.30
2024-02-22T11:52:16.122Z,2.83
2024-02-22T11:54:45.072Z,2.30
2024-02-22T11:57:15.100Z,2.20
2024-02-22T11:59:46.457Z,2.40
2024-02-22T12:02:17.323Z,2.77
2024-02-22T12:04:52.303Z,2.67
2024-02-22T12:07:21.496Z,2.30
2024-02-22T12:09:51.750Z,2.37
2024-02-22T12:12:43.192Z,2.63
2024-02-22T12:15:28.105Z,2.60
2024-02-22T12:18:01.320Z,2.40
2024-02-22T12:20:32.103Z,2.30
2024-02-22T12:23:29.931Z,2.63
2024-02-22T12:29:09.640Z,2.30
2024-02-22T12:31:39.713Z,2.23
2024-02-22T12:34:20.196Z,2.63
2024-02-22T12:36:51.369Z,2.67
2024-02-22T12:39:32.636Z,2.37
2024-02-22T13:38:36.155Z,1.93
2024-02-22T13:46:59.728Z,1.70
2024-02-22T13:49:38.231Z,2.03
2024-02-22T14:07:11.966Z,1.53
2024-02-22T14:09:41.191Z,1.60
2024-02-22T14:12:15.194Z,1.63
2024-02-22T14:14:43.781Z,1.80
2024-02-22T14:17:14.570Z,1.40
2024-02-22T14:19:44.097Z,2.00
2024-02-22T14:22:13.360Z,1.93
2024-02-22T14:24:42.427Z,1.70
2024-02-22T14:27:14.300Z,2.40
2024-02-22T14:29:45.698Z,1.60
2024-02-22T14:32:17.351Z,2.20
2024-02-22T14:34:48.347Z,2.37
2024-02-22T14:37:18.385Z,1.60
2024-02-22T14:39:47.240Z,1.77
2024-02-22T14:42:21.173Z,2.67
2024-02-22T14:44:49.702Z,2.10
2024-02-22T14:47:18.698Z,1.73
2024-02-22T14:49:47.805Z,1.90
2024-02-22T14:52:16.588Z,1.73
2024-02-22T14:54:45.316Z,2.00
2024-02-22T14:57:14.178Z,1.90
2024-02-22T14:59:44.531Z,1.87
2024-02-22T15:02:14.108Z,2.17
2024-02-22T15:04:42.965Z,2.00
2024-02-22T15:07:12.028Z,1.97
2024-02-22T15:09:40.968Z,1.93
2024-02-22T15:12:10.283Z,1.83
2024-02-22T15:14:40.240Z,2.00
2024-02-22T15:17:14.168Z,2.10
2024-02-22T15:19:53.565Z,2.30
2024-02-22T15:22:23.088Z,2.57
2024-02-22T15:24:51.857Z,2.60
2024-02-22T15:27:20.601Z,1.77
2024-02-22T15:29:51.471Z,2.40
2024-02-22T15:32:24.782Z,3.00
2024-02-22T15:34:55.640Z,2.17
2024-02-22T15:37:24.487Z,2.43
2024-02-22T15:40:12.052Z,2.10
2024-02-22T15:42:55.122Z,1.73
2024-02-22T15:45:32.647Z,2.20
2024-02-22T16:05:21.179Z,2.10
2024-02-22T16:07:50.501Z,2.30
2024-02-22T16:10:34.618Z,2.00
2024-02-22T16:18:59.175Z,2.00
2024-02-22T16:21:30.149Z,1.40
2024-02-22T16:24:01.704Z,1.63
2024-02-22T16:26:44.560Z,1.80
2024-02-22T16:29:19.608Z,2.23
2024-02-22T16:31:53.514Z,1.93
2024-02-22T16:34:39.990Z,1.90
2024-02-22T16:37:15.851Z,2.27
2024-02-22T16:39:45.945Z,2.90
2024-02-22T16:42:19.834Z,2.57
2024-02-22T16:51:13.741Z,2.63
2024-02-22T16:53:46.276Z,2.60
2024-02-22T16:56:50.575Z,2.70
2024-02-22T17:02:07.129Z,3.07
2024-02-22T17:04:41.647Z,2.73
2024-02-22T17:07:26.738Z,2.70
2024-02-22T17:09:56.159Z,2.33
2024-02-22T17:12:33.372Z,2.93
2024-02-22T17:15:06.583Z,3.03
2024-02-22T17:17:39.096Z,3.50
2024-02-22T17:20:10.625Z,4.53
2024-02-22T17:22:41.946Z,6.77
2024-02-22T17:25:12.283Z,8.20
2024-02-22T17:27:41.215Z,9.07
2024-02-22T17:30:13.144Z,7.40
2024-02-22T17:32:42.756Z,7.13
2024-02-22T17:35:12.614Z,6.73
2024-02-22T17:37:46.475Z,5.87
2024-02-22T17:40:17.730Z,6.20
2024-02-22T17:42:47.131Z,5.43
2024-02-22T17:45:18.302Z,5.33
2024-02-22T17:47:49.175Z,5.97
2024-02-22T17:50:23.469Z,6.03
2024-02-22T17:53:04.312Z,7.33
2024-02-22T17:55:54.867Z,7.77
2024-02-22T17:58:27.002Z,6.60
2024-02-22T18:01:11.575Z,6.80
2024-02-22T18:03:47.884Z,6.03
2024-02-22T18:06:25.867Z,5.43
2024-02-22T18:08:58.701Z,5.13
2024-02-22T18:11:55.233Z,6.80
2024-02-22T18:17:23.734Z,5.87
2024-02-22T18:19:57.636Z,6.17
2024-02-22T18:22:33.781Z,6.83
2024-02-22T18:25:30.337Z,7.70
2024-02-22T18:31:16.036Z,6.83
2024-02-22T18:33:46.593Z,6.67
2024-02-22T18:36:16.484Z,7.27
2024-02-22T18:38:48.013Z,7.30
2024-02-22T18:41:19.321Z,7.70
2024-02-22T18:43:49.819Z,7.70
2024-02-22T18:46:21.026Z,7.80
2024-02-22T18:48:51.994Z,7.30
2024-02-22T18:51:21.103Z,7.37
2024-02-22T18:53:51.064Z,7.77
2024-02-22T18:56:23.119Z,7.93
2024-02-22T18:58:52.862Z,8.13
2024-02-22T19:01:21.805Z,7.30
2024-02-22T19:03:51.162Z,6.60
2024-02-22T19:06:21.694Z,6.33
2024-02-22T19:08:53.563Z,6.37
2024-02-22T19:11:28.896Z,6.53
2024-02-22T19:14:23.731Z,5.30
2024-02-22T19:16:53.174Z,5.70
2024-02-22T19:19:22.508Z,5.70
2024-02-22T19:22:01.417Z,5.70
2024-02-22T19:24:33.495Z,4.60
2024-02-22T19:27:09.755Z,5.70
2024-02-22T19:29:42.590Z,6.07
2024-02-22T19:32:14.848Z,5.80
2024-02-22T19:34:48.502Z,6.60
2024-02-22T19:37:24.340Z,6.10
2024-02-22T19:39:57.883Z,6.57
2024-02-22T19:42:36.838Z,6.13
2024-02-22T19:45:12.580Z,6.33
2024-02-22T19:47:46.830Z,6.57
2024-02-22T19:50:23.079Z,6.90
2024-02-22T19:52:52.406Z,6.37
2024-02-22T19:55:26.584Z,6.90
2024-02-22T19:58:00.658Z,6.10
2024-02-22T20:00:30.515Z,7.20
2024-02-22T20:03:00.026Z,5.70
2024-02-22T20:05:30.449Z,5.97
2024-02-22T20:08:02.001Z,5.90
2024-02-22T20:10:31.744Z,5.50
2024-02-22T20:13:16.685Z,5.87
2024-02-22T20:15:50.485Z,5.30
2024-02-22T20:18:22.829Z,6.50
2024-02-22T20:20:55.303Z,5.33
2024-02-22T20:23:24.834Z,4.80
2024-02-22T20:25:53.948Z,5.03
2024-02-22T20:28:26.263Z,4.63
2024-02-22T20:31:16.454Z,4.87
2024-02-22T20:33:47.616Z,5.10
2024-02-22T20:36:20.178Z,5.10
2024-02-22T20:41:39.662Z,5.70
2024-02-22T20:44:09.501Z,4.93
2024-02-22T20:46:42.414Z,4.73
2024-02-22T20:49:14.177Z,5.57
2024-02-22T20:51:48.698Z,5.40
2024-02-22T20:54:23.172Z,6.53
2024-02-22T20:56:53.602Z,6.07
2024-02-22T21:11:08.736Z,6.43
2024-02-22T21:13:45.816Z,7.00
2024-02-22T21:16:16.127Z,5.63
2024-02-22T21:18:46.009Z,5.50
2024-02-22T21:21:36.655Z,6.30
2024-02-22T21:24:19.331Z,5.43
2024-02-22T21:27:11.821Z,5.00
2024-02-22T21:29:43.728Z,5.60
2024-02-22T21:32:13.268Z,5.57
2024-02-22T21:34:43.676Z,5.57
2024-02-22T21:37:13.187Z,5.40
2024-02-22T21:39:44.153Z,5.57
2024-02-22T21:42:24.076Z,5.43
2024-02-22T21:47:57.242Z,4.63
2024-02-22T21:50:29.819Z,5.37
2024-02-22T21:53:15.511Z,5.57
2024-02-22T21:55:55.632Z,5.23
2024-02-22T21:58:25.184Z,5.80
2024-02-22T22:00:55.336Z,5.60
2024-02-22T22:03:31.966Z,5.70
2024-02-22T22:06:02.267Z,6.10
2024-02-22T22:08:31.598Z,6.37
2024-02-22T22:11:02.407Z,5.60
2024-02-22T22:13:32.510Z,6.23
2024-02-22T22:18:54.857Z,5.23
2024-02-22T22:21:34.324Z,6.03
2024-02-22T22:24:05.657Z,6.50
2024-02-22T22:26:34.777Z,6.60
2024-02-22T22:29:07.035Z,6.77
2024-02-22T22:31:40.164Z,7.13
2024-02-22T22:34:11.530Z,6.80
2024-02-22T22:36:41.196Z,6.50
2024-02-22T22:39:10.583Z,7.40
2024-02-22T22:41:40.098Z,6.50
2024-02-22T22:44:11.469Z,6.10
2024-02-22T22:46:41.678Z,6.83
2024-02-22T22:49:18.608Z,5.97
2024-02-22T22:51:49.121Z,6.33
2024-02-22T22:54:21.949Z,5.87
2024-02-22T22:56:52.472Z,5.83
2024-02-22T22:59:29.112Z,5.47
2024-02-22T23:02:00.060Z,6.07
2024-02-22T23:04:37.328Z,5.10
2024-02-22T23:07:23.318Z,5.90
2024-02-22T23:09:52.471Z,5.67
2024-02-22T23:12:22.725Z,4.93
2024-02-22T23:14:52.877Z,2.90
2024-02-22T23:17:27.788Z,1.63
2024-02-22T23:20:04.703Z,2.00
2024-02-22T23:22:42.160Z,1.60
2024-02-22T23:25:20.017Z,1.23
2024-02-22T23:28:00.606Z,0.90
2024-02-22T23:30:35.725Z,0.73
2024-02-22T23:33:07.534Z,0.70
2024-02-22T23:38:54.929Z,0.80
2024-02-22T23:41:29.651Z,0.50
2024-02-22T23:44:01.968Z,0.40
2024-02-22T23:46:32.671Z,0.60
2024-02-22T23:49:05.595Z,0.60
2024-02-22T23:51:36.108Z,0.60
2024-02-22T23:54:06.062Z,0.40
2024-02-22T23:56:37.970Z,0.30
2024-02-22T23:59:06.977Z,0.40
