createdAt,value
2022-10-09T00:01:19.315Z,79
2022-10-09T00:06:03.698Z,79
2022-10-09T00:11:35.635Z,80
2022-10-09T00:15:15.026Z,80
2022-10-09T00:20:00.297Z,80
2022-10-09T00:21:04.645Z,80
2022-10-09T00:22:19.193Z,80
2022-10-09T00:25:43.473Z,80
2022-10-09T00:31:03.156Z,80
2022-10-09T00:36:17.357Z,80
2022-10-09T00:40:49.185Z,80
2022-10-09T00:45:33.490Z,81
2022-10-09T00:51:05.704Z,80
2022-10-09T00:54:33.197Z,81
2022-10-09T00:59:27.436Z,81
2022-10-09T01:00:31.881Z,81
2022-10-09T01:22:29.377Z,82
2022-10-09T01:23:38.732Z,81
2022-10-09T01:28:33.372Z,81
2022-10-09T01:33:17.376Z,82
2022-10-09T01:38:49.792Z,82
2022-10-09T01:42:24.220Z,81
2022-10-09T01:47:28.620Z,82
2022-10-09T01:48:32.784Z,82
2022-10-09T01:59:57.586Z,81
2022-10-09T02:01:07.066Z,81
2022-10-09T02:05:51.514Z,82
2022-10-09T02:11:06.374Z,81
2022-10-09T02:15:36.370Z,82
2022-10-09T02:21:20.520Z,82
2022-10-09T02:29:32.766Z,82
2022-10-09T02:34:57.390Z,83
2022-10-09T02:36:01.577Z,83
2022-10-09T02:39:27.150Z,82
2022-10-09T02:51:49.113Z,83
2022-10-09T02:52:58.598Z,83
2022-10-09T02:57:43.226Z,83
2022-10-09T03:02:57.849Z,83
2022-10-09T03:08:12.403Z,84
2022-10-09T03:13:44.704Z,83
2022-10-09T03:22:42.418Z,83
2022-10-09T03:23:46.686Z,83
2022-10-09T03:32:26.877Z,83
2022-10-09T03:33:30.877Z,83
2022-10-09T03:41:45.538Z,83
2022-10-09T03:42:50.096Z,83
2022-10-09T03:46:15.439Z,83
2022-10-09T03:54:07.774Z,83
2022-10-09T03:55:17.206Z,83
2022-10-09T04:00:01.783Z,83
2022-10-09T04:04:32.138Z,83
2022-10-09T04:10:04.051Z,83
2022-10-09T04:27:18.205Z,83
2022-10-09T04:28:22.700Z,83
2022-10-09T04:36:32.439Z,83
2022-10-09T04:41:22.034Z,83
2022-10-09T04:42:26.450Z,83
2022-10-09T04:46:05.618Z,83
2022-10-09T04:50:50.458Z,83
2022-10-09T04:51:54.651Z,83
2022-10-09T05:07:42.721Z,83
2022-10-09T05:08:52.018Z,83
2022-10-09T05:13:36.719Z,83
2022-10-09T05:18:06.696Z,83
2022-10-09T05:22:52.087Z,83
2022-10-09T05:28:06.376Z,83
2022-10-09T05:31:22.032Z,83
2022-10-09T05:32:26.337Z,83
2022-10-09T05:33:30.490Z,83
2022-10-09T05:36:44.997Z,83
2022-10-09T05:39:39.670Z,83
2022-10-09T05:44:38.789Z,83
2022-10-09T05:45:48.479Z,83
2022-10-09T05:46:52.597Z,83
2022-10-09T05:50:07.398Z,83
2022-10-09T05:58:18.320Z,83
2022-10-09T05:59:22.513Z,83
2022-10-09T06:02:48.595Z,83
2022-10-09T06:08:03.033Z,83
2022-10-09T06:09:07.081Z,83
2022-10-09T06:10:14.274Z,83
2022-10-09T06:13:12.262Z,83
2022-10-09T06:14:16.293Z,83
2022-10-09T06:18:44.402Z,83
2022-10-09T06:19:49.225Z,83
2022-10-09T06:21:03.610Z,83
2022-10-09T06:26:02.594Z,83
2022-10-09T06:34:15.366Z,83
2022-10-09T06:35:19.650Z,83
2022-10-09T06:38:45.169Z,84
2022-10-09T06:44:00.098Z,83
2022-10-09T06:45:04.421Z,83
2022-10-09T06:48:29.420Z,83
2022-10-09T06:54:57.175Z,82
2022-10-09T06:59:41.773Z,81
2022-10-09T07:04:26.514Z,81
2022-10-09T07:08:56.993Z,81
2022-10-09T07:14:28.892Z,80
2022-10-09T07:17:56.869Z,80
2022-10-09T07:22:42.187Z,80
2022-10-09T07:23:46.285Z,80
2022-10-09T07:34:14.216Z,79
2022-10-09T07:44:13.304Z,76
2022-10-09T07:45:17.512Z,77
2022-10-09T07:49:44.425Z,75
2022-10-09T07:50:48.469Z,75
2022-10-09T07:51:52.487Z,74
2022-10-09T07:52:58.504Z,76
2022-10-09T07:54:04.648Z,75
2022-10-09T07:55:08.789Z,74
2022-10-09T07:56:12.991Z,75
2022-10-09T07:57:22.807Z,75
2022-10-09T07:58:26.837Z,74
2022-10-09T07:59:30.838Z,74
2022-10-09T08:00:34.996Z,74
2022-10-09T08:01:39.223Z,73
2022-10-09T08:02:43.381Z,73
2022-10-09T08:03:47.404Z,73
2022-10-09T08:04:51.417Z,73
2022-10-09T08:05:55.481Z,73
2022-10-09T08:07:00.230Z,73
2022-10-09T08:08:04.312Z,73
2022-10-09T08:09:08.409Z,73
2022-10-09T08:10:12.432Z,73
2022-10-09T08:11:16.521Z,73
2022-10-09T08:12:21.232Z,73
2022-10-09T08:13:26.539Z,73
2022-10-09T08:14:30.656Z,73
2022-10-09T08:15:35.475Z,73
2022-10-09T08:16:42.288Z,73
2022-10-09T08:17:46.312Z,72
2022-10-09T08:18:50.320Z,72
2022-10-09T08:19:54.440Z,73
2022-10-09T08:20:58.588Z,73
2022-10-09T08:22:03.677Z,73
2022-10-09T08:23:06.688Z,74
2022-10-09T08:24:10.925Z,74
2022-10-09T08:25:14.955Z,74
2022-10-09T08:26:19.012Z,74
2022-10-09T08:27:23.287Z,73
2022-10-09T08:28:27.408Z,73
2022-10-09T08:29:31.423Z,73
2022-10-09T08:30:36.564Z,73
2022-10-09T08:31:40.776Z,72
2022-10-09T08:32:44.872Z,72
2022-10-09T08:33:48.868Z,73
2022-10-09T08:34:55.927Z,72
2022-10-09T08:35:59.984Z,73
2022-10-09T08:37:06.656Z,73
2022-10-09T08:38:21.383Z,73
2022-10-09T08:39:14.933Z,74
2022-10-09T08:40:18.976Z,74
2022-10-09T08:41:28.100Z,74
2022-10-09T08:42:40.144Z,74
2022-10-09T08:43:44.521Z,73
2022-10-09T08:44:48.684Z,72
2022-10-09T08:45:52.800Z,72
2022-10-09T08:46:56.884Z,71
2022-10-09T08:48:06.816Z,72
2022-10-09T08:49:11.100Z,72
2022-10-09T08:50:16.060Z,71
2022-10-09T08:51:21.665Z,73
2022-10-09T08:52:29.588Z,73
2022-10-09T08:53:38.776Z,72
2022-10-09T08:54:47.992Z,72
2022-10-09T08:55:52.312Z,71
2022-10-09T08:56:56.397Z,71
2022-10-09T08:58:00.491Z,71
2022-10-09T08:59:04.733Z,72
2022-10-09T09:00:09.399Z,72
2022-10-09T09:01:14.388Z,72
2022-10-09T09:02:23.613Z,71
2022-10-09T09:03:37.913Z,72
2022-10-09T09:04:50.067Z,71
2022-10-09T09:06:01.540Z,71
2022-10-09T09:07:08.384Z,71
2022-10-09T09:08:20.429Z,71
2022-10-09T09:09:29.643Z,71
2022-10-09T09:10:44.052Z,69
2022-10-09T09:11:53.251Z,69
2022-10-09T09:13:05.458Z,69
2022-10-09T09:14:17.652Z,69
2022-10-09T09:20:05.079Z,69
2022-10-09T09:23:09.923Z,69
2022-10-09T09:25:48.663Z,68
2022-10-09T09:28:47.978Z,68
2022-10-09T09:33:20.317Z,67
2022-10-09T09:34:34.544Z,66
2022-10-09T09:35:38.891Z,66
2022-10-09T09:36:51.416Z,66
2022-10-09T09:37:55.984Z,65
2022-10-09T09:40:35.931Z,64
2022-10-09T09:41:32.011Z,64
2022-10-09T09:42:36.580Z,64
2022-10-09T09:43:44.723Z,64
2022-10-09T09:44:49.111Z,64
2022-10-09T09:45:58.424Z,64
2022-10-09T09:47:03.564Z,64
2022-10-09T09:48:15.240Z,64
2022-10-09T09:49:19.904Z,63
2022-10-09T09:50:45.948Z,63
2022-10-09T09:51:29.686Z,64
2022-10-09T09:52:33.420Z,64
2022-10-09T09:53:37.816Z,64
2022-10-09T09:54:45.664Z,63
2022-10-09T09:55:50.140Z,63
2022-10-09T09:57:22.301Z,63
2022-10-09T09:57:59.247Z,63
2022-10-09T09:59:03.479Z,63
2022-10-09T10:00:08.031Z,62
2022-10-09T10:01:15.352Z,63
2022-10-09T10:02:25.904Z,62
2022-10-09T10:03:30.072Z,61
2022-10-09T10:04:34.412Z,61
2022-10-09T10:05:39.032Z,61
2022-10-09T10:06:43.355Z,60
2022-10-09T10:07:47.776Z,60
2022-10-09T10:08:52.013Z,60
2022-10-09T10:10:01.739Z,60
2022-10-09T10:11:07.640Z,60
2022-10-09T10:12:12.788Z,60
2022-10-09T10:13:17.004Z,60
2022-10-09T10:14:24.727Z,60
2022-10-09T10:17:18.728Z,60
2022-10-09T10:18:25.884Z,60
2022-10-09T10:19:30.048Z,60
2022-10-09T10:20:37.532Z,60
2022-10-09T10:21:44.991Z,60
2022-10-09T10:22:50.791Z,59
2022-10-09T10:23:59.060Z,59
2022-10-09T10:25:03.324Z,59
2022-10-09T10:26:09.857Z,59
2022-10-09T10:27:19.103Z,60
2022-10-09T10:28:23.685Z,60
2022-10-09T10:29:33.292Z,59
2022-10-09T10:30:46.351Z,59
2022-10-09T10:31:50.824Z,59
2022-10-09T10:32:58.136Z,59
2022-10-09T10:34:02.776Z,58
2022-10-09T10:35:08.820Z,58
2022-10-09T10:36:15.888Z,59
2022-10-09T10:37:20.058Z,59
2022-10-09T10:38:34.669Z,58
2022-10-09T10:41:34.133Z,58
2022-10-09T10:42:42.008Z,58
2022-10-09T10:43:51.556Z,58
2022-10-09T10:44:56.199Z,58
2022-10-09T10:46:05.398Z,59
2022-10-09T10:47:19.867Z,59
2022-10-09T10:48:24.128Z,59
2022-10-09T10:49:31.738Z,59
2022-10-09T10:50:33.128Z,59
2022-10-09T10:51:38.909Z,59
2022-10-09T10:52:55.343Z,59
2022-10-09T10:54:04.163Z,59
2022-10-09T10:55:21.532Z,59
2022-10-09T10:56:33.676Z,59
2022-10-09T10:57:41.519Z,58
2022-10-09T10:58:55.967Z,58
2022-10-09T11:00:05.558Z,58
2022-10-09T11:01:10.406Z,58
2022-10-09T11:02:32.043Z,59
2022-10-09T11:03:39.070Z,59
2022-10-09T11:04:48.456Z,59
2022-10-09T11:05:52.771Z,58
2022-10-09T11:07:07.629Z,58
2022-10-09T11:08:12.751Z,57
2022-10-09T11:09:24.896Z,57
2022-10-09T11:10:37.260Z,58
2022-10-09T11:11:46.951Z,58
2022-10-09T11:16:33.783Z,58
2022-10-09T11:17:43.384Z,58
2022-10-09T11:18:53.115Z,58
2022-10-09T11:20:05.607Z,58
2022-10-09T11:21:20.207Z,57
2022-10-09T11:22:28.980Z,58
2022-10-09T11:23:43.383Z,58
2022-10-09T11:24:58.191Z,57
2022-10-09T11:26:05.592Z,56
2022-10-09T11:27:20.478Z,55
2022-10-09T11:28:28.012Z,54
2022-10-09T11:29:37.287Z,53
2022-10-09T11:30:44.608Z,53
2022-10-09T11:32:07.554Z,53
2022-10-09T11:33:14.664Z,53
2022-10-09T11:36:13.203Z,54
2022-10-09T11:41:07.279Z,53
2022-10-09T11:46:07.135Z,52
2022-10-09T11:51:05.189Z,53
2022-10-09T11:56:16.059Z,53
2022-10-09T11:57:25.492Z,54
2022-10-09T11:58:30.042Z,54
2022-10-09T11:59:34.515Z,54
2022-10-09T12:00:38.823Z,54
2022-10-09T12:01:43.394Z,55
2022-10-09T12:02:47.658Z,55
2022-10-09T12:03:52.113Z,55
2022-10-09T12:04:59.892Z,54
2022-10-09T12:06:12.194Z,54
2022-10-09T12:07:18.056Z,54
2022-10-09T12:08:32.475Z,54
2022-10-09T12:09:36.796Z,53
2022-10-09T12:10:43.748Z,54
2022-10-09T12:11:53.823Z,53
2022-10-09T12:13:09.124Z,53
2022-10-09T12:14:23.972Z,53
2022-10-09T12:15:28.424Z,53
2022-10-09T12:16:38.529Z,53
2022-10-09T12:17:42.988Z,52
2022-10-09T12:18:51.311Z,52
2022-10-09T12:20:01.023Z,53
2022-10-09T12:21:05.605Z,53
2022-10-09T12:22:10.840Z,52
2022-10-09T12:23:26.036Z,52
2022-10-09T12:24:19.588Z,52
2022-10-09T12:25:27.895Z,52
2022-10-09T12:26:35.364Z,52
2022-10-09T12:27:39.828Z,52
2022-10-09T12:28:44.359Z,51
2022-10-09T12:29:48.912Z,51
2022-10-09T12:30:53.322Z,50
2022-10-09T12:31:57.728Z,49
2022-10-09T12:33:08.387Z,49
2022-10-09T12:34:15.643Z,50
2022-10-09T12:35:21.697Z,50
2022-10-09T12:36:26.416Z,50
2022-10-09T12:37:30.783Z,50
2022-10-09T12:38:35.115Z,49
2022-10-09T12:39:43.831Z,50
2022-10-09T12:40:48.787Z,50
2022-10-09T12:41:53.259Z,48
2022-10-09T12:42:57.895Z,49
2022-10-09T12:44:04.931Z,49
2022-10-09T12:45:09.364Z,49
2022-10-09T12:46:19.278Z,49
2022-10-09T12:47:29.807Z,51
2022-10-09T12:48:34.369Z,50
2022-10-09T12:49:38.895Z,50
2022-10-09T12:50:43.331Z,50
2022-10-09T12:51:49.429Z,50
2022-10-09T12:52:52.863Z,50
2022-10-09T12:54:00.095Z,51
2022-10-09T12:55:04.855Z,51
2022-10-09T12:56:10.315Z,50
2022-10-09T12:57:17.151Z,50
2022-10-09T12:58:21.663Z,50
2022-10-09T13:00:29.798Z,50
2022-10-09T13:01:35.181Z,49
2022-10-09T13:02:39.589Z,48
2022-10-09T13:03:43.988Z,49
2022-10-09T13:04:53.337Z,49
2022-10-09T13:07:48.505Z,49
2022-10-09T13:08:52.199Z,50
2022-10-09T13:10:01.656Z,50
2022-10-09T13:11:09.567Z,50
2022-10-09T13:12:22.315Z,50
2022-10-09T13:17:05.727Z,50
2022-10-09T13:18:20.171Z,51
2022-10-09T13:22:43.622Z,51
2022-10-09T13:23:55.600Z,51
2022-10-09T13:25:07.863Z,51
2022-10-09T13:28:01.529Z,51
2022-10-09T13:29:07.403Z,52
2022-10-09T13:30:11.819Z,52
2022-10-09T13:31:16.517Z,52
2022-10-09T13:32:22.118Z,53
2022-10-09T13:33:26.446Z,52
2022-10-09T13:34:30.661Z,52
2022-10-09T13:35:35.003Z,52
2022-10-09T13:36:43.538Z,51
2022-10-09T13:37:48.213Z,51
2022-10-09T13:38:52.001Z,50
2022-10-09T13:39:56.256Z,50
2022-10-09T13:41:00.377Z,50
2022-10-09T13:42:04.914Z,51
2022-10-09T13:43:09.167Z,51
2022-10-09T13:44:14.338Z,51
2022-10-09T13:45:18.766Z,50
2022-10-09T13:46:23.137Z,50
2022-10-09T13:47:27.901Z,50
2022-10-09T13:48:32.981Z,51
2022-10-09T13:49:38.328Z,51
2022-10-09T13:50:43.458Z,51
2022-10-09T13:51:48.041Z,51
2022-10-09T13:52:52.246Z,51
2022-10-09T13:53:56.582Z,51
2022-10-09T13:55:01.034Z,51
2022-10-09T13:56:06.237Z,52
2022-10-09T13:57:10.338Z,52
2022-10-09T13:58:14.539Z,51
2022-10-09T13:59:18.957Z,51
2022-10-09T14:00:23.166Z,51
2022-10-09T14:01:27.886Z,51
2022-10-09T14:02:32.689Z,51
2022-10-09T14:03:40.214Z,51
2022-10-09T14:04:44.994Z,52
2022-10-09T14:05:49.169Z,52
2022-10-09T14:07:01.418Z,52
2022-10-09T14:08:05.746Z,52
2022-10-09T14:09:13.098Z,52
2022-10-09T14:10:21.574Z,52
2022-10-09T14:11:22.121Z,52
2022-10-09T14:12:26.417Z,52
2022-10-09T14:13:30.838Z,52
2022-10-09T14:14:37.063Z,51
2022-10-09T14:15:41.665Z,51
2022-10-09T14:16:50.559Z,51
2022-10-09T14:17:54.794Z,51
2022-10-09T14:18:59.083Z,51
2022-10-09T14:20:03.261Z,51
2022-10-09T14:21:12.474Z,51
2022-10-09T14:22:12.696Z,51
2022-10-09T14:23:17.037Z,51
2022-10-09T14:24:21.586Z,51
2022-10-09T14:25:26.341Z,51
2022-10-09T14:26:30.790Z,52
2022-10-09T14:28:39.256Z,52
2022-10-09T14:29:43.897Z,52
2022-10-09T14:30:48.213Z,52
2022-10-09T14:31:53.031Z,52
2022-10-09T14:32:57.369Z,52
2022-10-09T14:34:01.630Z,52
2022-10-09T14:35:05.898Z,52
2022-10-09T14:36:10.582Z,52
2022-10-09T14:37:24.001Z,52
2022-10-09T14:38:19.979Z,52
2022-10-09T14:39:25.269Z,51
2022-10-09T14:40:29.479Z,51
2022-10-09T14:41:37.552Z,52
2022-10-09T14:42:43.766Z,53
2022-10-09T14:43:48.773Z,52
2022-10-09T14:44:55.621Z,52
2022-10-09T14:45:59.942Z,53
2022-10-09T14:47:09.390Z,52
2022-10-09T14:48:13.673Z,52
2022-10-09T14:49:18.258Z,52
2022-10-09T14:50:22.497Z,52
2022-10-09T14:51:26.757Z,53
2022-10-09T14:52:31.383Z,53
2022-10-09T14:53:35.515Z,54
2022-10-09T14:54:39.698Z,54
2022-10-09T14:56:48.693Z,54
2022-10-09T14:57:54.941Z,54
2022-10-09T14:58:59.206Z,54
2022-10-09T15:00:03.554Z,54
2022-10-09T15:01:08.241Z,54
2022-10-09T15:02:15.665Z,54
2022-10-09T15:03:20.303Z,55
2022-10-09T15:04:24.627Z,55
2022-10-09T15:05:28.969Z,54
2022-10-09T15:07:36.201Z,55
2022-10-09T15:08:40.493Z,54
2022-10-09T15:09:44.961Z,54
2022-10-09T15:10:49.297Z,54
2022-10-09T15:11:53.901Z,54
2022-10-09T15:12:58.236Z,54
2022-10-09T15:14:02.657Z,54
2022-10-09T15:15:07.057Z,54
2022-10-09T15:16:11.453Z,55
2022-10-09T15:17:16.081Z,55
2022-10-09T15:18:20.398Z,54
2022-10-09T15:19:24.691Z,54
2022-10-09T15:20:29.693Z,55
2022-10-09T15:21:34.133Z,54
2022-10-09T15:22:38.714Z,54
2022-10-09T15:23:43.006Z,54
2022-10-09T15:24:47.524Z,55
2022-10-09T15:25:51.711Z,55
2022-10-09T15:26:55.936Z,56
2022-10-09T15:28:00.948Z,56
2022-10-09T15:29:04.896Z,58
2022-10-09T15:30:09.325Z,58
2022-10-09T15:31:14.517Z,57
2022-10-09T15:32:26.453Z,57
2022-10-09T15:35:21.317Z,58
2022-10-09T15:40:05.678Z,60
2022-10-09T15:41:10.289Z,60
2022-10-09T15:42:20.320Z,60
2022-10-09T15:45:14.677Z,61
2022-10-09T15:46:19.265Z,62
2022-10-09T15:47:39.558Z,63
2022-10-09T15:48:35.969Z,63
2022-10-09T15:49:40.221Z,62
2022-10-09T15:51:14.649Z,63
2022-10-09T15:52:18.758Z,63
2022-10-09T15:53:23.794Z,64
2022-10-09T15:54:28.121Z,64
2022-10-09T15:55:32.773Z,65
2022-10-09T15:56:39.823Z,65
2022-10-09T15:57:43.501Z,65
2022-10-09T15:58:47.785Z,65
2022-10-09T15:59:52.325Z,66
2022-10-09T16:00:56.573Z,66
2022-10-09T16:02:06.185Z,66
2022-10-09T16:03:13.617Z,66
2022-10-09T16:04:17.853Z,67
2022-10-09T16:05:22.626Z,67
2022-10-09T16:06:27.229Z,67
2022-10-09T16:07:31.456Z,67
2022-10-09T16:09:39.337Z,67
2022-10-09T16:10:47.808Z,67
2022-10-09T16:11:48.133Z,68
2022-10-09T16:12:52.795Z,68
2022-10-09T16:13:56.728Z,68
2022-10-09T16:15:01.064Z,68
2022-10-09T16:16:05.597Z,68
2022-10-09T16:18:13.793Z,69
2022-10-09T16:19:21.117Z,69
2022-10-09T16:20:25.373Z,69
2022-10-09T16:21:29.601Z,69
2022-10-09T16:22:34.164Z,70
2022-10-09T16:23:38.590Z,70
2022-10-09T16:24:42.986Z,70
2022-10-09T16:25:47.801Z,70
2022-10-09T16:26:57.848Z,70
2022-10-09T16:28:02.681Z,69
2022-10-09T16:29:07.924Z,69
2022-10-09T16:30:12.581Z,69
2022-10-09T16:31:16.912Z,69
2022-10-09T16:32:24.225Z,70
2022-10-09T16:33:29.848Z,70
2022-10-09T16:34:34.422Z,70
2022-10-09T16:35:38.648Z,71
2022-10-09T16:36:43.600Z,70
2022-10-09T16:37:47.956Z,70
2022-10-09T16:38:52.450Z,71
2022-10-09T16:39:56.715Z,71
2022-10-09T16:41:02.765Z,71
2022-10-09T16:42:12.460Z,71
2022-10-09T16:43:17.149Z,71
2022-10-09T16:44:21.536Z,71
2022-10-09T16:45:25.924Z,72
2022-10-09T16:46:30.340Z,72
2022-10-09T16:47:34.705Z,72
2022-10-09T16:48:39.797Z,72
2022-10-09T16:49:44.173Z,73
2022-10-09T16:50:48.736Z,73
2022-10-09T16:51:53.552Z,73
2022-10-09T16:52:58.107Z,73
2022-10-09T16:55:06.237Z,73
2022-10-09T16:56:11.069Z,74
2022-10-09T16:57:15.608Z,74
2022-10-09T16:58:23.710Z,74
2022-10-09T16:59:32.497Z,74
2022-10-09T17:00:36.892Z,74
2022-10-09T17:01:43.505Z,74
2022-10-09T17:02:48.416Z,74
2022-10-09T17:03:52.541Z,74
2022-10-09T17:05:02.384Z,74
2022-10-09T17:06:07.295Z,74
2022-10-09T17:07:12.116Z,74
2022-10-09T17:08:16.629Z,74
2022-10-09T17:09:22.809Z,74
2022-10-09T17:10:27.185Z,74
2022-10-09T17:11:31.669Z,74
2022-10-09T17:12:36.464Z,74
2022-10-09T17:13:40.893Z,74
2022-10-09T17:14:51.813Z,74
2022-10-09T17:15:59.444Z,74
2022-10-09T17:17:58.753Z,74
2022-10-09T17:19:03.336Z,75
2022-10-09T17:20:08.012Z,75
2022-10-09T17:21:12.380Z,75
2022-10-09T17:22:17.116Z,75
2022-10-09T17:23:21.441Z,74
2022-10-09T17:24:25.672Z,74
2022-10-09T17:25:29.925Z,74
2022-10-09T17:26:34.194Z,74
2022-10-09T17:27:38.772Z,74
2022-10-09T17:28:43.294Z,73
2022-10-09T17:29:47.700Z,73
2022-10-09T17:30:52.237Z,73
2022-10-09T17:31:57.880Z,73
2022-10-09T17:33:02.392Z,73
2022-10-09T17:34:06.680Z,73
2022-10-09T17:35:10.929Z,73
2022-10-09T17:36:15.243Z,73
2022-10-09T17:37:19.792Z,73
2022-10-09T17:38:24.588Z,73
2022-10-09T17:39:28.996Z,73
2022-10-09T17:40:33.544Z,73
2022-10-09T17:41:42.052Z,73
2022-10-09T17:42:46.698Z,73
2022-10-09T17:43:51.265Z,73
2022-10-09T17:44:59.200Z,73
2022-10-09T17:46:03.582Z,73
2022-10-09T17:47:07.840Z,73
2022-10-09T17:48:12.218Z,73
2022-10-09T17:49:16.424Z,73
2022-10-09T17:50:20.953Z,73
2022-10-09T17:51:25.521Z,74
2022-10-09T17:53:36.589Z,74
2022-10-09T17:54:40.832Z,74
2022-10-09T17:55:45.211Z,74
2022-10-09T17:56:49.790Z,74
2022-10-09T17:57:54.268Z,74
2022-10-09T17:58:58.859Z,74
2022-10-09T18:00:04.453Z,74
2022-10-09T18:01:09.083Z,74
2022-10-09T18:02:13.409Z,74
2022-10-09T18:03:17.715Z,74
2022-10-09T18:08:02.968Z,74
2022-10-09T18:09:07.221Z,74
2022-10-09T18:13:48.969Z,74
2022-10-09T18:18:27.868Z,75
2022-10-09T18:21:23.824Z,75
2022-10-09T18:22:28.695Z,76
2022-10-09T18:23:34.032Z,76
2022-10-09T18:24:39.128Z,76
2022-10-09T18:25:43.392Z,76
2022-10-09T18:28:37.655Z,76
2022-10-09T18:29:41.953Z,76
2022-10-09T18:30:46.950Z,76
2022-10-09T18:31:51.235Z,76
2022-10-09T18:32:55.721Z,77
2022-10-09T18:34:00.129Z,77
2022-10-09T18:35:05.066Z,77
2022-10-09T18:36:09.954Z,77
2022-10-09T18:37:14.708Z,76
2022-10-09T18:38:19.316Z,77
2022-10-09T18:39:24.127Z,77
2022-10-09T18:40:28.896Z,77
2022-10-09T18:41:33.640Z,77
2022-10-09T18:42:38.551Z,77
2022-10-09T18:43:42.940Z,77
2022-10-09T18:44:47.471Z,77
2022-10-09T18:45:54.344Z,77
2022-10-09T18:46:59.043Z,77
2022-10-09T18:48:03.740Z,77
2022-10-09T18:50:11.946Z,77
2022-10-09T18:51:16.620Z,77
2022-10-09T18:52:21.008Z,77
2022-10-09T18:53:25.720Z,77
2022-10-09T18:54:30.392Z,77
2022-10-09T18:55:35.091Z,77
2022-10-09T18:56:39.668Z,77
2022-10-09T18:57:46.448Z,77
2022-10-09T18:58:50.656Z,77
2022-10-09T18:59:55.220Z,77
2022-10-09T19:04:41.195Z,78
2022-10-09T19:09:26.064Z,78
2022-10-09T19:10:43.820Z,78
2022-10-09T19:13:43.842Z,78
2022-10-09T19:17:40.422Z,78
2022-10-09T19:22:36.300Z,78
2022-10-09T19:23:40.687Z,78
2022-10-09T19:29:12.658Z,78
2022-10-09T19:32:40.675Z,77
2022-10-09T19:37:27.394Z,77
2022-10-09T19:38:30.027Z,78
2022-10-09T19:47:24.772Z,78
2022-10-09T19:48:28.920Z,78
2022-10-09T20:04:16.929Z,79
2022-10-09T20:05:26.443Z,79
2022-10-09T20:06:30.596Z,79
2022-10-09T20:09:29.911Z,79
2022-10-09T20:10:34.152Z,79
2022-10-09T20:15:48.855Z,80
2022-10-09T20:21:03.484Z,79
2022-10-09T20:23:57.779Z,79
2022-10-09T20:29:12.251Z,79
2022-10-09T20:33:42.239Z,79
2022-10-09T20:39:14.752Z,79
2022-10-09T20:42:43.095Z,79
2022-10-09T20:47:27.771Z,79
2022-10-09T20:52:37.400Z,80
2022-10-09T20:53:41.664Z,80
2022-10-09T20:57:06.827Z,80
2022-10-09T21:01:52.311Z,80
2022-10-09T21:02:56.637Z,80
2022-10-09T21:06:21.766Z,81
2022-10-09T21:11:37.527Z,81
2022-10-09T21:12:42.147Z,81
2022-10-09T21:16:13.099Z,81
2022-10-09T21:21:02.572Z,81
2022-10-09T21:22:09.858Z,81
2022-10-09T21:34:51.449Z,81
2022-10-09T21:35:55.593Z,81
2022-10-09T21:39:21.063Z,81
2022-10-09T21:44:35.587Z,81
2022-10-09T21:45:39.792Z,81
2022-10-09T21:49:07.580Z,81
2022-10-09T21:54:27.579Z,82
2022-10-09T21:55:31.767Z,82
2022-10-09T21:58:56.671Z,82
2022-10-09T22:03:41.432Z,82
2022-10-09T22:04:45.591Z,82
2022-10-09T22:09:30.253Z,82
2022-10-09T22:11:53.639Z,82
2022-10-09T22:13:23.907Z,83
2022-10-09T22:14:27.995Z,83
2022-10-09T22:19:01.815Z,83
2022-10-09T22:28:01.364Z,84
2022-10-09T22:29:08.122Z,84
2022-10-09T22:32:47.762Z,84
2022-10-09T22:33:55.650Z,84
2022-10-09T22:35:00.120Z,83
2022-10-09T22:36:08.618Z,83
2022-10-09T22:37:13.214Z,84
2022-10-09T22:38:17.878Z,84
2022-10-09T22:39:22.193Z,84
2022-10-09T22:40:26.562Z,84
2022-10-09T22:41:30.874Z,84
2022-10-09T22:42:35.297Z,84
2022-10-09T22:43:39.517Z,83
2022-10-09T22:47:36.210Z,83
2022-10-09T22:48:41.082Z,84
2022-10-09T22:49:47.870Z,84
2022-10-09T22:50:52.226Z,84
2022-10-09T22:53:46.883Z,84
2022-10-09T22:54:51.239Z,83
2022-10-09T22:55:55.790Z,84
2022-10-09T22:57:00.227Z,83
2022-10-09T22:58:06.114Z,83
2022-10-09T22:59:10.479Z,83
2022-10-09T23:00:14.842Z,83
2022-10-09T23:01:19.466Z,83
2022-10-09T23:02:25.963Z,83
2022-10-09T23:03:30.334Z,83
2022-10-09T23:04:34.799Z,83
2022-10-09T23:05:39.042Z,83
2022-10-09T23:06:43.234Z,83
2022-10-09T23:07:49.330Z,83
2022-10-09T23:08:57.598Z,84
2022-10-09T23:10:01.794Z,84
2022-10-09T23:11:07.166Z,84
2022-10-09T23:15:52.566Z,83
2022-10-09T23:16:56.835Z,83
2022-10-09T23:18:01.035Z,83
2022-10-09T23:19:06.904Z,83
2022-10-09T23:20:09.570Z,83
2022-10-09T23:21:13.982Z,83
2022-10-09T23:25:10.175Z,83
2022-10-09T23:26:14.492Z,83
2022-10-09T23:27:18.797Z,83
2022-10-09T23:32:03.453Z,83
2022-10-09T23:33:07.884Z,83
2022-10-09T23:36:02.420Z,83
2022-10-09T23:37:06.981Z,83
2022-10-09T23:38:11.448Z,83
2022-10-09T23:39:15.941Z,83
2022-10-09T23:40:20.225Z,83
2022-10-09T23:43:14.872Z,83
2022-10-09T23:44:22.105Z,83
2022-10-09T23:45:23.410Z,83
2022-10-09T23:46:28.833Z,83
2022-10-09T23:47:36.002Z,83
2022-10-09T23:48:40.298Z,83
2022-10-09T23:51:31.646Z,84
2022-10-09T23:52:36.013Z,83
2022-10-09T23:53:40.305Z,83
2022-10-09T23:54:44.565Z,83
2022-10-09T23:55:48.904Z,83
2022-10-09T23:56:53.104Z,83
2022-10-09T23:59:47.690Z,83
