createdAt,value
2022-09-23T00:02:11.883Z,100.00
2022-09-23T00:05:15.069Z,100.00
2022-09-23T00:08:17.242Z,100.00
2022-09-23T00:11:25.347Z,100.00
2022-09-23T00:14:27.701Z,100.00
2022-09-23T00:17:31.710Z,100.00
2022-09-23T00:20:35.867Z,100.00
2022-09-23T00:23:41.689Z,100.00
2022-09-23T00:26:43.876Z,100.00
2022-09-23T00:29:46.088Z,100.00
2022-09-23T00:32:48.245Z,100.00
2022-09-23T00:35:50.409Z,100.00
2022-09-23T00:38:53.616Z,100.00
2022-09-23T00:41:56.068Z,100.00
2022-09-23T00:44:59.526Z,100.00
2022-09-23T00:48:02.774Z,100.00
2022-09-23T00:51:07.221Z,100.00
2022-09-23T00:54:09.858Z,100.00
2022-09-23T00:57:12.866Z,100.00
2022-09-23T01:00:15.361Z,100.00
2022-09-23T01:03:19.592Z,100.00
2022-09-23T01:06:21.775Z,100.00
2022-09-23T01:09:24.765Z,100.00
2022-09-23T01:12:43.167Z,100.00
2022-09-23T01:15:45.407Z,100.00
2022-09-23T01:18:59.676Z,100.00
2022-09-23T01:22:26.222Z,100.00
2022-09-23T01:25:40.876Z,100.00
2022-09-23T01:29:11.070Z,100.00
2022-09-23T01:32:33.283Z,100.00
2022-09-23T01:35:58.622Z,100.00
2022-09-23T01:39:10.789Z,100.00
2022-09-23T01:42:24.425Z,100.00
2022-09-23T01:45:48.069Z,100.00
2022-09-23T01:48:56.199Z,100.00
2022-09-23T01:52:07.791Z,100.00
2022-09-23T01:55:20.187Z,100.00
2022-09-23T01:58:46.812Z,100.00
2022-09-23T02:01:57.695Z,100.00
2022-09-23T02:05:36.941Z,100.00
2022-09-23T02:08:52.204Z,100.00
2022-09-23T02:12:00.618Z,100.00
2022-09-23T02:15:07.390Z,100.00
2022-09-23T02:18:17.053Z,100.00
2022-09-23T02:21:20.010Z,100.00
2022-09-23T02:24:27.640Z,100.00
2022-09-23T02:27:40.815Z,100.00
2022-09-23T02:30:51.507Z,100.00
2022-09-23T02:34:31.499Z,100.00
2022-09-23T02:38:04.317Z,100.00
2022-09-23T02:41:26.389Z,100.00
2022-09-23T02:44:29.027Z,100.00
2022-09-23T02:47:34.456Z,100.00
2022-09-23T02:50:37.045Z,100.00
2022-09-23T02:53:40.134Z,100.00
2022-09-23T02:56:42.700Z,100.00
2022-09-23T02:59:46.815Z,100.00
2022-09-23T03:03:11.263Z,100.00
2022-09-23T03:06:47.609Z,100.00
2022-09-23T03:10:13.343Z,100.00
2022-09-23T03:13:38.542Z,100.00
2022-09-23T03:17:03.723Z,100.00
2022-09-23T03:20:26.992Z,100.00
2022-09-23T03:23:35.732Z,100.00
2022-09-23T03:26:39.771Z,100.00
2022-09-23T03:29:48.601Z,100.00
2022-09-23T03:32:51.548Z,100.00
2022-09-23T03:36:19.785Z,100.00
2022-09-23T03:39:31.191Z,100.00
2022-09-23T03:42:34.230Z,100.00
2022-09-23T03:45:36.593Z,100.00
2022-09-23T03:48:38.801Z,100.00
2022-09-23T03:51:44.529Z,100.00
2022-09-23T03:54:47.652Z,100.00
2022-09-23T03:57:49.837Z,100.00
2022-09-23T04:00:54.794Z,100.00
2022-09-23T04:03:57.027Z,100.00
2022-09-23T04:06:59.437Z,100.00
2022-09-23T04:10:01.771Z,100.00
2022-09-23T04:13:03.975Z,100.00
2022-09-23T04:16:06.450Z,100.00
2022-09-23T04:19:11.715Z,100.00
2022-09-23T04:22:14.164Z,100.00
2022-09-23T04:25:16.478Z,100.00
2022-09-23T04:28:18.659Z,100.00
2022-09-23T04:31:23.920Z,100.00
2022-09-23T04:34:26.256Z,100.00
2022-09-23T04:37:29.451Z,100.00
2022-09-23T04:40:31.669Z,100.00
2022-09-23T04:43:33.804Z,100.00
2022-09-23T04:46:35.994Z,100.00
2022-09-23T04:49:38.408Z,100.00
2022-09-23T04:52:40.541Z,100.00
2022-09-23T04:55:43.604Z,100.00
2022-09-23T04:58:46.491Z,100.00
2022-09-23T05:01:49.219Z,100.00
2022-09-23T05:04:51.575Z,100.00
2022-09-23T05:07:55.683Z,100.00
2022-09-23T05:10:59.051Z,100.00
2022-09-23T05:14:01.354Z,100.00
2022-09-23T05:17:03.538Z,100.00
2022-09-23T05:20:06.197Z,100.00
2022-09-23T05:23:08.392Z,100.00
2022-09-23T05:26:12.000Z,100.00
2022-09-23T05:29:14.155Z,100.00
2022-09-23T05:32:16.414Z,100.00
2022-09-23T05:35:18.557Z,100.00
2022-09-23T05:38:20.740Z,100.00
2022-09-23T05:41:23.736Z,100.00
2022-09-23T05:44:26.389Z,100.00
2022-09-23T05:47:28.578Z,100.00
2022-09-23T05:50:30.719Z,100.00
2022-09-23T05:53:32.848Z,100.00
2022-09-23T05:56:35.517Z,100.00
2022-09-23T05:59:38.091Z,100.00
2022-09-23T06:02:40.350Z,100.00
2022-09-23T06:05:42.595Z,100.00
2022-09-23T06:08:48.382Z,100.00
2022-09-23T06:11:50.979Z,100.00
2022-09-23T06:14:53.513Z,100.00
2022-09-23T06:17:55.671Z,100.00
2022-09-23T06:21:01.429Z,100.00
2022-09-23T06:24:04.151Z,100.00
2022-09-23T06:27:06.695Z,100.00
2022-09-23T06:30:09.375Z,100.00
2022-09-23T06:33:11.510Z,100.00
2022-09-23T06:36:26.499Z,100.00
2022-09-23T06:39:36.566Z,100.00
2022-09-23T06:42:38.959Z,100.00
2022-09-23T06:45:41.134Z,100.00
2022-09-23T06:48:46.186Z,100.00
2022-09-23T06:51:48.715Z,100.00
2022-09-23T06:54:51.125Z,100.00
2022-09-23T06:57:54.103Z,100.00
2022-09-23T07:01:04.488Z,100.00
2022-09-23T07:04:07.855Z,100.00
2022-09-23T07:07:11.518Z,100.00
2022-09-23T07:10:13.906Z,100.00
2022-09-23T07:13:16.473Z,100.00
2022-09-23T07:16:18.760Z,100.00
2022-09-23T07:19:20.929Z,100.00
2022-09-23T07:22:24.383Z,100.00
2022-09-23T07:25:26.595Z,100.00
2022-09-23T07:28:29.209Z,100.00
2022-09-23T07:31:39.252Z,100.00
2022-09-23T07:34:43.320Z,100.00
2022-09-23T07:37:46.173Z,100.00
2022-09-23T07:40:49.179Z,100.00
2022-09-23T07:43:55.607Z,100.00
2022-09-23T07:46:58.267Z,100.00
2022-09-23T07:50:00.431Z,100.00
2022-09-23T07:53:03.051Z,100.00
2022-09-23T07:56:06.444Z,100.00
2022-09-23T07:59:11.958Z,100.00
2022-09-23T08:02:16.496Z,100.00
2022-09-23T08:05:18.786Z,100.00
2022-09-23T08:08:20.977Z,100.00
2022-09-23T08:11:24.867Z,100.00
2022-09-23T08:14:27.532Z,100.00
2022-09-23T08:17:29.758Z,100.00
2022-09-23T08:20:47.102Z,100.00
2022-09-23T08:23:50.799Z,100.00
2022-09-23T08:26:54.409Z,100.00
2022-09-23T08:29:56.626Z,100.00
2022-09-23T08:32:58.906Z,100.00
2022-09-23T08:36:02.251Z,98.46
2022-09-23T08:39:05.100Z,98.89
2022-09-23T08:42:12.682Z,97.25
2022-09-23T08:45:21.829Z,95.62
2022-09-23T08:48:39.807Z,91.90
2022-09-23T08:51:48.743Z,95.29
2022-09-23T08:54:55.242Z,97.90
2022-09-23T08:58:30.871Z,95.60
2022-09-23T09:01:48.020Z,95.27
2022-09-23T09:04:54.919Z,87.28
2022-09-23T09:07:58.910Z,88.46
2022-09-23T09:11:01.286Z,87.39
2022-09-23T09:14:11.689Z,85.07
2022-09-23T09:17:33.007Z,92.36
2022-09-23T09:20:57.186Z,88.62
2022-09-23T09:24:00.342Z,85.79
2022-09-23T09:27:10.984Z,84.93
2022-09-23T09:30:16.420Z,87.79
2022-09-23T09:33:24.667Z,85.84
2022-09-23T09:36:47.260Z,83.23
2022-09-23T09:39:49.551Z,78.54
2022-09-23T09:42:51.723Z,85.79
2022-09-23T09:46:24.847Z,84.42
2022-09-23T09:49:40.151Z,87.11
2022-09-23T09:52:43.290Z,88.21
2022-09-23T09:55:46.183Z,87.79
2022-09-23T09:59:14.735Z,79.44
2022-09-23T10:02:30.039Z,86.32
2022-09-23T10:05:35.078Z,82.96
2022-09-23T10:08:37.425Z,80.21
2022-09-23T10:11:40.699Z,74.61
2022-09-23T10:14:43.618Z,75.04
2022-09-23T10:17:50.031Z,77.62
2022-09-23T10:20:52.363Z,72.10
2022-09-23T10:23:58.154Z,80.58
2022-09-23T10:27:04.329Z,75.01
2022-09-23T10:30:27.578Z,85.37
2022-09-23T10:33:31.380Z,77.41
2022-09-23T10:36:33.717Z,83.55
2022-09-23T10:39:54.460Z,73.09
2022-09-23T10:43:27.280Z,80.13
2022-09-23T10:46:42.116Z,77.87
2022-09-23T10:49:55.989Z,72.78
2022-09-23T10:53:31.394Z,76.12
2022-09-23T10:56:40.682Z,85.07
2022-09-23T10:59:48.999Z,81.77
2022-09-23T11:03:02.962Z,83.42
2022-09-23T11:06:37.046Z,74.42
2022-09-23T11:09:52.637Z,73.30
2022-09-23T11:13:15.912Z,70.98
2022-09-23T11:16:45.424Z,68.28
2022-09-23T11:20:06.382Z,65.12
2022-09-23T11:23:23.336Z,60.24
2022-09-23T11:27:04.988Z,67.54
2022-09-23T11:30:09.895Z,76.28
2022-09-23T11:33:25.177Z,77.06
2022-09-23T11:36:44.672Z,65.49
2022-09-23T11:39:57.401Z,69.47
2022-09-23T11:43:23.514Z,71.54
2022-09-23T11:46:38.818Z,68.17
2022-09-23T11:49:54.395Z,69.13
2022-09-23T11:53:24.364Z,63.78
2022-09-23T11:56:35.888Z,61.32
2022-09-23T11:59:43.354Z,71.28
2022-09-23T12:03:31.827Z,63.34
2022-09-23T12:06:41.592Z,66.74
2022-09-23T12:10:04.281Z,63.83
2022-09-23T12:13:40.700Z,66.75
2022-09-23T12:17:07.203Z,62.09
2022-09-23T12:20:28.496Z,64.30
2022-09-23T12:23:42.739Z,57.62
2022-09-23T12:26:51.303Z,58.76
2022-09-23T12:29:58.210Z,60.38
2022-09-23T12:33:17.641Z,57.60
2022-09-23T12:36:33.905Z,56.54
2022-09-23T12:39:38.640Z,58.98
2022-09-23T12:42:44.182Z,61.00
2022-09-23T12:45:48.137Z,57.42
2022-09-23T12:49:00.500Z,63.14
2022-09-23T12:52:17.675Z,60.80
2022-09-23T12:55:23.277Z,60.44
2022-09-23T12:58:38.506Z,62.62
2022-09-23T13:01:41.167Z,66.32
2022-09-23T13:05:10.639Z,56.14
2022-09-23T13:08:17.335Z,60.45
2022-09-23T13:11:21.919Z,57.25
2022-09-23T13:14:27.520Z,57.63
2022-09-23T13:17:36.560Z,63.87
2022-09-23T13:20:38.807Z,63.59
2022-09-23T13:24:31.207Z,65.21
2022-09-23T13:27:34.305Z,63.35
2022-09-23T13:30:36.534Z,61.07
2022-09-23T13:33:42.491Z,62.78
2022-09-23T13:36:46.074Z,65.24
2022-09-23T13:39:48.310Z,67.32
2022-09-23T13:42:59.256Z,66.65
2022-09-23T13:46:05.216Z,66.97
2022-09-23T13:49:21.189Z,68.43
2022-09-23T13:52:29.918Z,70.30
2022-09-23T13:55:37.375Z,70.96
2022-09-23T13:58:40.131Z,69.91
2022-09-23T14:01:42.275Z,65.53
2022-09-23T14:04:44.921Z,69.08
2022-09-23T14:07:56.468Z,70.85
2022-09-23T14:10:59.579Z,71.89
2022-09-23T14:14:07.173Z,71.40
2022-09-23T14:17:14.313Z,69.01
2022-09-23T14:20:17.798Z,67.74
2022-09-23T14:23:20.025Z,63.39
2022-09-23T14:26:23.558Z,63.65
2022-09-23T14:29:28.614Z,64.94
2022-09-23T14:32:31.192Z,64.01
2022-09-23T14:35:46.567Z,65.77
2022-09-23T14:38:51.618Z,66.72
2022-09-23T14:41:53.806Z,67.08
2022-09-23T14:44:56.071Z,65.45
2022-09-23T14:48:05.217Z,65.87
2022-09-23T14:51:10.924Z,66.61
2022-09-23T14:54:36.569Z,66.14
2022-09-23T14:57:38.981Z,65.56
2022-09-23T15:00:54.723Z,70.52
2022-09-23T15:03:58.715Z,71.67
2022-09-23T15:07:04.750Z,74.51
2022-09-23T15:10:09.740Z,76.41
2022-09-23T15:13:18.109Z,77.94
2022-09-23T15:16:26.660Z,81.35
2022-09-23T15:19:31.568Z,85.33
2022-09-23T15:22:43.325Z,80.39
2022-09-23T15:25:45.484Z,83.45
2022-09-23T15:28:49.103Z,76.56
2022-09-23T15:31:51.437Z,75.81
2022-09-23T15:34:53.655Z,79.06
2022-09-23T15:38:01.090Z,81.62
2022-09-23T15:41:04.032Z,84.17
2022-09-23T15:44:17.133Z,83.92
2022-09-23T15:47:21.539Z,84.05
2022-09-23T15:50:23.726Z,86.33
2022-09-23T15:53:28.421Z,87.02
2022-09-23T15:56:30.589Z,87.87
2022-09-23T15:59:33.049Z,87.06
2022-09-23T16:02:35.877Z,86.95
2022-09-23T16:05:39.609Z,89.42
2022-09-23T16:08:42.359Z,89.14
2022-09-23T16:11:49.339Z,89.55
2022-09-23T16:14:51.545Z,91.79
2022-09-23T16:17:54.696Z,89.83
2022-09-23T16:20:59.034Z,89.96
2022-09-23T16:24:01.638Z,92.26
2022-09-23T16:27:07.848Z,92.91
2022-09-23T16:30:10.940Z,94.20
2022-09-23T16:33:13.077Z,94.39
2022-09-23T16:36:53.914Z,94.92
2022-09-23T16:39:56.103Z,96.41
2022-09-23T16:42:58.468Z,97.50
2022-09-23T16:46:01.106Z,97.83
2022-09-23T16:49:03.641Z,99.12
2022-09-23T16:52:05.884Z,100.00
2022-09-23T16:55:10.481Z,100.00
2022-09-23T16:58:12.674Z,100.00
2022-09-23T17:01:40.337Z,100.00
2022-09-23T17:04:42.568Z,100.00
2022-09-23T17:07:44.925Z,100.00
2022-09-23T17:10:55.629Z,100.00
2022-09-23T17:13:58.807Z,100.00
2022-09-23T17:17:01.306Z,100.00
2022-09-23T17:20:05.815Z,100.00
2022-09-23T17:23:08.331Z,100.00
2022-09-23T17:26:12.434Z,100.00
2022-09-23T17:29:15.776Z,100.00
2022-09-23T17:32:18.017Z,100.00
2022-09-23T17:35:20.249Z,100.00
2022-09-23T17:38:28.020Z,100.00
2022-09-23T17:41:31.173Z,100.00
2022-09-23T17:44:33.962Z,100.00
2022-09-23T17:47:41.323Z,100.00
2022-09-23T17:50:43.955Z,100.00
2022-09-23T17:53:47.825Z,100.00
2022-09-23T17:56:50.000Z,100.00
2022-09-23T17:59:53.733Z,100.00
2022-09-23T18:02:55.934Z,100.00
2022-09-23T18:06:18.169Z,100.00
2022-09-23T18:09:20.495Z,100.00
2022-09-23T18:12:22.717Z,100.00
2022-09-23T18:15:24.881Z,100.00
2022-09-23T18:18:27.079Z,100.00
2022-09-23T18:21:35.339Z,100.00
2022-09-23T18:24:41.069Z,100.00
2022-09-23T18:27:43.252Z,100.00
2022-09-23T18:30:55.789Z,100.00
2022-09-23T18:33:58.187Z,100.00
2022-09-23T18:37:00.403Z,100.00
2022-09-23T18:40:04.395Z,100.00
2022-09-23T18:43:06.689Z,100.00
2022-09-23T18:46:15.177Z,100.00
2022-09-23T18:49:36.550Z,100.00
2022-09-23T18:52:38.742Z,100.00
2022-09-23T18:55:40.977Z,100.00
2022-09-23T18:58:50.620Z,100.00
2022-09-23T19:01:55.485Z,100.00
2022-09-23T19:04:57.843Z,100.00
2022-09-23T19:08:00.045Z,100.00
2022-09-23T19:11:04.508Z,100.00
2022-09-23T19:14:10.872Z,100.00
2022-09-23T19:17:13.485Z,100.00
2022-09-23T19:20:15.755Z,100.00
2022-09-23T19:23:21.912Z,100.00
2022-09-23T19:26:31.614Z,100.00
2022-09-23T19:29:33.800Z,100.00
2022-09-23T19:32:35.943Z,100.00
2022-09-23T19:35:51.882Z,100.00
2022-09-23T19:38:58.523Z,100.00
2022-09-23T19:42:01.711Z,100.00
2022-09-23T19:45:04.109Z,100.00
2022-09-23T19:48:09.097Z,100.00
2022-09-23T19:51:11.327Z,100.00
2022-09-23T19:54:20.591Z,100.00
2022-09-23T19:57:23.017Z,100.00
2022-09-23T20:00:25.617Z,100.00
2022-09-23T20:03:27.819Z,100.00
2022-09-23T20:06:34.464Z,100.00
2022-09-23T20:09:36.624Z,100.00
2022-09-23T20:12:41.232Z,100.00
2022-09-23T20:15:46.666Z,100.00
2022-09-23T20:18:52.221Z,100.00
2022-09-23T20:22:14.330Z,100.00
2022-09-23T20:25:16.529Z,100.00
2022-09-23T20:28:22.395Z,100.00
2022-09-23T20:31:25.112Z,100.00
2022-09-23T20:34:33.673Z,100.00
2022-09-23T20:37:35.875Z,100.00
2022-09-23T20:40:38.556Z,100.00
2022-09-23T20:43:40.817Z,100.00
2022-09-23T20:46:48.353Z,100.00
2022-09-23T20:49:50.962Z,100.00
2022-09-23T20:52:53.263Z,100.00
2022-09-23T20:55:56.802Z,100.00
2022-09-23T20:59:00.195Z,100.00
2022-09-23T21:02:03.221Z,100.00
2022-09-23T21:05:05.936Z,100.00
2022-09-23T21:08:08.558Z,100.00
2022-09-23T21:11:12.752Z,100.00
2022-09-23T21:14:15.889Z,100.00
2022-09-23T21:17:18.210Z,100.00
2022-09-23T21:20:20.363Z,100.00
2022-09-23T21:23:27.208Z,100.00
2022-09-23T21:26:29.589Z,100.00
2022-09-23T21:29:31.811Z,100.00
2022-09-23T21:32:34.010Z,100.00
2022-09-23T21:35:36.162Z,100.00
2022-09-23T21:38:38.588Z,100.00
2022-09-23T21:41:40.844Z,100.00
2022-09-23T21:44:42.975Z,100.00
2022-09-23T21:47:45.111Z,100.00
2022-09-23T21:50:54.543Z,100.00
2022-09-23T21:53:58.055Z,100.00
2022-09-23T21:57:00.541Z,100.00
2022-09-23T22:00:02.993Z,100.00
2022-09-23T22:03:05.185Z,100.00
2022-09-23T22:06:13.343Z,100.00
2022-09-23T22:09:18.495Z,100.00
2022-09-23T22:12:20.624Z,100.00
2022-09-23T22:15:23.521Z,100.00
2022-09-23T22:18:25.673Z,100.00
2022-09-23T22:21:29.699Z,100.00
2022-09-23T22:24:31.857Z,100.00
2022-09-23T22:27:53.969Z,100.00
2022-09-23T22:31:16.311Z,100.00
2022-09-23T22:34:47.562Z,100.00
2022-09-23T22:37:42.686Z,100.00
2022-09-23T22:40:45.087Z,100.00
2022-09-23T22:43:47.372Z,100.00
2022-09-23T22:46:49.606Z,100.00
2022-09-23T22:49:55.450Z,100.00
2022-09-23T22:52:57.786Z,100.00
2022-09-23T22:56:02.780Z,100.00
2022-09-23T22:59:06.274Z,100.00
2022-09-23T23:02:08.493Z,100.00
2022-09-23T23:05:11.045Z,100.00
2022-09-23T23:08:15.745Z,100.00
2022-09-23T23:11:17.864Z,100.00
2022-09-23T23:14:20.084Z,100.00
2022-09-23T23:17:22.261Z,100.00
2022-09-23T23:20:24.482Z,100.00
2022-09-23T23:23:26.649Z,100.00
2022-09-23T23:26:29.065Z,100.00
2022-09-23T23:29:31.275Z,100.00
2022-09-23T23:32:33.464Z,100.00
2022-09-23T23:35:35.630Z,100.00
2022-09-23T23:38:38.986Z,100.00
2022-09-23T23:41:41.685Z,100.00
2022-09-23T23:44:44.394Z,100.00
2022-09-23T23:47:46.551Z,100.00
2022-09-23T23:50:56.123Z,100.00
2022-09-23T23:53:59.667Z,100.00
2022-09-23T23:57:01.784Z,100.00
