createdAt,value
2023-10-01T00:02:07.051Z,4.30
2023-10-01T00:04:49.974Z,5.00
2023-10-01T00:07:34.610Z,5.43
2023-10-01T00:10:21.551Z,6.15
2023-10-01T00:13:05.101Z,4.78
2023-10-01T00:15:50.646Z,5.55
2023-10-01T00:18:33.414Z,4.97
2023-10-01T00:21:16.166Z,4.15
2023-10-01T00:23:59.034Z,4.07
2023-10-01T00:26:41.820Z,5.10
2023-10-01T00:29:24.717Z,5.78
2023-10-01T00:32:08.864Z,4.70
2023-10-01T00:34:51.686Z,4.43
2023-10-01T00:37:34.773Z,2.95
2023-10-01T00:40:18.521Z,4.05
2023-10-01T00:43:01.374Z,4.93
2023-10-01T00:45:44.238Z,3.80
2023-10-01T00:48:29.356Z,5.30
2023-10-01T00:51:12.198Z,8.48
2023-10-01T00:53:58.698Z,5.30
2023-10-01T00:56:43.461Z,3.45
2023-10-01T00:59:26.195Z,2.95
2023-10-01T01:02:10.762Z,3.65
2023-10-01T01:05:21.029Z,6.28
2023-10-01T01:08:10.761Z,5.35
2023-10-01T01:10:54.444Z,2.53
2023-10-01T01:13:37.821Z,3.60
2023-10-01T01:16:21.811Z,5.22
2023-10-01T01:19:04.858Z,5.22
2023-10-01T01:21:49.026Z,2.53
2023-10-01T01:24:33.181Z,4.45
2023-10-01T01:27:16.761Z,3.63
2023-10-01T01:29:59.540Z,3.53
2023-10-01T01:32:42.372Z,4.35
2023-10-01T01:35:29.386Z,4.28
2023-10-01T01:38:12.359Z,6.32
2023-10-01T01:40:56.546Z,5.00
2023-10-01T01:43:39.856Z,3.22
2023-10-01T01:46:24.608Z,3.47
2023-10-01T01:49:11.120Z,4.05
2023-10-01T01:52:00.859Z,4.60
2023-10-01T01:54:46.890Z,4.25
2023-10-01T01:57:31.572Z,4.50
2023-10-01T02:00:16.236Z,2.47
2023-10-01T02:03:01.267Z,3.38
2023-10-01T02:05:48.309Z,4.10
2023-10-01T02:08:48.977Z,5.47
2023-10-01T02:11:34.477Z,2.88
2023-10-01T02:14:36.495Z,4.28
2023-10-01T02:17:20.066Z,5.30
2023-10-01T02:20:06.027Z,2.83
2023-10-01T02:22:49.933Z,3.58
2023-10-01T02:25:39.238Z,4.03
2023-10-01T02:28:23.602Z,4.00
2023-10-01T02:31:09.745Z,3.20
2023-10-01T02:33:57.133Z,3.20
2023-10-01T02:36:43.704Z,4.18
2023-10-01T02:39:29.692Z,2.92
2023-10-01T02:42:22.416Z,4.97
2023-10-01T02:45:25.910Z,4.85
2023-10-01T02:48:17.484Z,5.43
2023-10-01T02:51:15.488Z,3.35
2023-10-01T02:54:06.564Z,3.20
2023-10-01T02:56:54.290Z,4.70
2023-10-01T02:59:37.865Z,6.82
2023-10-01T03:02:26.219Z,6.25
2023-10-01T03:05:20.169Z,6.05
2023-10-01T03:08:24.528Z,6.72
2023-10-01T03:11:06.259Z,5.35
2023-10-01T03:13:49.464Z,6.22
2023-10-01T03:16:45.070Z,6.55
2023-10-01T03:19:28.246Z,6.03
2023-10-01T03:22:23.823Z,5.35
2023-10-01T03:25:27.731Z,7.18
2023-10-01T03:28:16.171Z,5.35
2023-10-01T03:31:07.981Z,5.18
2023-10-01T03:33:55.073Z,5.70
2023-10-01T03:36:43.827Z,5.45
2023-10-01T03:39:28.844Z,7.43
2023-10-01T03:42:18.734Z,5.90
2023-10-01T03:45:20.508Z,5.55
2023-10-01T03:48:07.517Z,5.78
2023-10-01T03:50:51.680Z,6.32
2023-10-01T03:53:33.444Z,5.80
2023-10-01T03:56:18.992Z,7.68
2023-10-01T03:59:03.572Z,6.13
2023-10-01T04:02:00.829Z,7.97
2023-10-01T04:07:55.224Z,7.32
2023-10-01T04:10:39.467Z,7.78
2023-10-01T04:13:24.978Z,7.15
2023-10-01T04:16:10.283Z,5.70
2023-10-01T04:18:53.790Z,6.10
2023-10-01T04:21:36.583Z,8.45
2023-10-01T04:24:23.154Z,8.32
2023-10-01T04:27:19.688Z,8.05
2023-10-01T04:30:03.044Z,6.18
2023-10-01T04:32:47.654Z,7.30
2023-10-01T04:35:31.856Z,10.50
2023-10-01T04:38:14.571Z,10.27
2023-10-01T04:40:58.766Z,7.53
2023-10-01T04:43:52.920Z,6.28
2023-10-01T04:46:38.551Z,6.57
2023-10-01T04:52:25.478Z,6.78
2023-10-01T04:55:23.162Z,8.98
2023-10-01T04:58:08.163Z,9.40
2023-10-01T05:00:50.868Z,6.93
2023-10-01T05:03:45.570Z,7.93
2023-10-01T05:06:31.216Z,7.35
2023-10-01T05:09:16.015Z,7.32
2023-10-01T05:11:59.693Z,10.15
2023-10-01T05:15:00.909Z,8.10
2023-10-01T05:17:44.592Z,7.93
2023-10-01T05:20:27.723Z,7.97
2023-10-01T05:23:10.636Z,12.20
2023-10-01T05:25:53.353Z,7.45
2023-10-01T05:28:37.405Z,11.90
2023-10-01T05:31:26.163Z,9.88
2023-10-01T05:34:12.861Z,8.95
2023-10-01T05:37:09.785Z,7.57
2023-10-01T05:40:10.315Z,11.88
2023-10-01T05:42:56.125Z,9.48
2023-10-01T05:45:41.058Z,9.45
2023-10-01T05:48:25.187Z,9.93
2023-10-01T05:51:09.212Z,11.07
2023-10-01T05:53:53.261Z,8.45
2023-10-01T05:56:45.252Z,7.18
2023-10-01T05:59:28.062Z,8.45
2023-10-01T06:02:30.154Z,7.97
2023-10-01T06:05:26.440Z,9.40
2023-10-01T06:08:16.563Z,9.55
2023-10-01T06:11:05.968Z,10.77
2023-10-01T06:13:52.939Z,8.20
2023-10-01T06:16:39.053Z,10.07
2023-10-01T06:19:21.883Z,10.38
2023-10-01T06:22:17.559Z,8.10
2023-10-01T06:25:00.365Z,8.52
2023-10-01T06:27:43.343Z,8.80
2023-10-01T06:30:26.035Z,7.57
2023-10-01T06:33:10.701Z,8.75
2023-10-01T06:36:16.312Z,14.55
2023-10-01T06:39:00.829Z,9.35
2023-10-01T06:41:45.014Z,8.80
2023-10-01T06:44:30.805Z,8.13
2023-10-01T06:47:17.129Z,9.77
2023-10-01T06:50:09.087Z,8.13
2023-10-01T06:52:52.338Z,11.73
2023-10-01T06:55:37.579Z,12.13
2023-10-01T06:58:21.771Z,10.15
2023-10-01T07:01:04.630Z,8.75
2023-10-01T07:03:47.440Z,10.90
2023-10-01T07:06:30.640Z,9.13
2023-10-01T07:09:28.491Z,12.38
2023-10-01T07:12:12.713Z,12.23
2023-10-01T07:14:55.558Z,9.82
2023-10-01T07:17:38.467Z,8.50
2023-10-01T07:20:22.269Z,9.48
2023-10-01T07:23:05.247Z,9.38
2023-10-01T07:25:50.357Z,11.23
2023-10-01T07:28:34.486Z,11.85
2023-10-01T07:31:17.482Z,13.95
2023-10-01T07:34:03.362Z,10.50
2023-10-01T07:36:46.681Z,9.82
2023-10-01T07:39:37.421Z,10.95
2023-10-01T07:42:20.077Z,13.32
2023-10-01T07:45:04.750Z,7.88
2023-10-01T07:47:49.269Z,10.13
2023-10-01T07:50:32.095Z,11.90
2023-10-01T07:53:14.841Z,13.57
2023-10-01T07:56:00.476Z,9.82
2023-10-01T07:58:58.607Z,9.38
2023-10-01T08:01:45.019Z,8.63
2023-10-01T08:04:45.123Z,9.30
2023-10-01T08:07:32.526Z,12.13
2023-10-01T08:10:21.093Z,7.97
2023-10-01T08:13:08.548Z,9.70
2023-10-01T08:15:58.675Z,12.35
2023-10-01T08:18:47.580Z,12.98
2023-10-01T08:21:38.460Z,8.57
2023-10-01T08:24:21.667Z,10.85
2023-10-01T08:27:05.701Z,11.98
2023-10-01T08:30:17.433Z,7.55
2023-10-01T08:33:19.795Z,7.95
2023-10-01T08:36:13.807Z,12.25
2023-10-01T08:39:13.998Z,12.82
2023-10-01T08:41:59.136Z,11.50
2023-10-01T08:44:46.662Z,8.07
2023-10-01T08:47:35.898Z,12.63
2023-10-01T08:50:28.007Z,12.93
2023-10-01T08:53:13.982Z,9.13
2023-10-01T08:56:08.406Z,7.75
2023-10-01T08:58:51.125Z,9.52
2023-10-01T09:01:33.909Z,10.10
2023-10-01T09:04:30.716Z,6.90
2023-10-01T09:07:19.342Z,9.07
2023-10-01T09:10:08.857Z,6.10
2023-10-01T09:13:04.887Z,9.18
2023-10-01T09:15:47.923Z,8.32
2023-10-01T09:18:30.645Z,8.75
2023-10-01T09:21:29.886Z,6.88
2023-10-01T09:24:39.506Z,11.55
2023-10-01T09:27:29.453Z,7.13
2023-10-01T09:30:27.578Z,8.00
2023-10-01T09:33:21.543Z,7.43
2023-10-01T09:36:05.884Z,8.95
2023-10-01T09:38:59.188Z,9.10
2023-10-01T09:41:45.053Z,6.97
2023-10-01T09:44:29.659Z,7.15
2023-10-01T09:47:12.645Z,10.15
2023-10-01T09:49:56.046Z,8.13
2023-10-01T09:52:50.778Z,6.80
2023-10-01T09:55:35.648Z,9.02
2023-10-01T09:58:25.602Z,6.38
2023-10-01T10:01:12.580Z,9.02
2023-10-01T10:03:57.822Z,8.77
2023-10-01T10:06:43.006Z,6.53
2023-10-01T10:09:27.443Z,9.52
2023-10-01T10:12:10.686Z,9.13
2023-10-01T10:14:59.445Z,9.38
2023-10-01T10:17:57.029Z,15.93
2023-10-01T10:23:57.444Z,8.15
2023-10-01T10:26:57.734Z,9.93
2023-10-01T10:30:02.091Z,11.50
2023-10-01T10:33:03.785Z,11.07
2023-10-01T10:35:49.498Z,10.60
2023-10-01T10:38:52.474Z,9.57
2023-10-01T10:41:36.516Z,9.45
2023-10-01T10:44:21.403Z,9.80
2023-10-01T10:47:04.921Z,9.40
2023-10-01T10:49:50.311Z,8.15
2023-10-01T10:52:33.892Z,10.35
2023-10-01T10:55:18.189Z,9.25
2023-10-01T10:58:13.305Z,8.32
2023-10-01T11:00:56.763Z,7.25
2023-10-01T11:03:42.859Z,7.65
2023-10-01T11:06:26.383Z,7.95
2023-10-01T11:09:23.588Z,8.45
2023-10-01T11:12:08.861Z,6.80
2023-10-01T11:15:20.821Z,7.50
2023-10-01T11:18:10.462Z,7.60
2023-10-01T11:21:02.346Z,9.75
2023-10-01T11:23:45.288Z,7.63
2023-10-01T11:26:31.096Z,7.00
2023-10-01T11:29:21.931Z,7.05
2023-10-01T11:32:06.267Z,6.50
2023-10-01T11:34:57.104Z,10.52
2023-10-01T11:37:40.241Z,10.65
2023-10-01T11:40:23.617Z,8.68
2023-10-01T11:43:07.018Z,7.80
2023-10-01T11:45:49.832Z,8.48
2023-10-01T11:48:55.953Z,7.40
2023-10-01T11:51:44.833Z,7.57
2023-10-01T11:54:45.120Z,8.65
2023-10-01T11:57:32.560Z,8.38
2023-10-01T12:00:20.766Z,10.23
2023-10-01T12:03:12.170Z,8.95
2023-10-01T12:05:57.844Z,10.25
2023-10-01T12:08:48.723Z,9.50
2023-10-01T12:11:32.892Z,9.93
2023-10-01T12:14:20.127Z,10.63
2023-10-01T12:17:03.411Z,11.98
2023-10-01T12:19:46.265Z,9.75
2023-10-01T12:22:31.631Z,11.82
2023-10-01T12:25:14.642Z,10.65
2023-10-01T12:28:09.970Z,9.10
2023-10-01T12:30:59.688Z,9.88
2023-10-01T12:33:44.839Z,9.82
2023-10-01T12:36:33.984Z,8.63
2023-10-01T12:39:28.376Z,11.32
2023-10-01T12:42:12.560Z,12.80
2023-10-01T12:45:14.449Z,14.30
2023-10-01T12:48:09.247Z,9.75
2023-10-01T12:51:01.490Z,11.20
2023-10-01T12:53:50.054Z,12.30
2023-10-01T12:56:46.581Z,12.55
2023-10-01T12:59:38.075Z,11.25
2023-10-01T13:02:24.692Z,10.18
2023-10-01T13:05:22.351Z,11.85
2023-10-01T13:08:06.625Z,8.68
2023-10-01T13:10:52.351Z,13.02
2023-10-01T13:13:38.014Z,10.20
2023-10-01T13:16:20.826Z,12.30
2023-10-01T13:19:03.637Z,8.73
2023-10-01T13:21:46.347Z,12.57
2023-10-01T13:24:29.073Z,5.38
2023-10-01T13:27:14.373Z,10.20
2023-10-01T13:30:18.508Z,8.60
2023-10-01T13:33:15.672Z,7.25
2023-10-01T13:35:58.948Z,6.20
2023-10-01T13:38:57.629Z,7.60
2023-10-01T13:41:57.937Z,7.38
2023-10-01T13:44:58.417Z,5.50
2023-10-01T13:48:00.004Z,6.68
2023-10-01T13:51:00.016Z,5.65
2023-10-01T13:53:59.886Z,6.85
2023-10-01T13:57:00.226Z,8.43
2023-10-01T14:00:00.505Z,5.95
2023-10-01T14:03:02.155Z,5.68
2023-10-01T14:06:02.030Z,6.65
2023-10-01T14:08:47.515Z,6.75
2023-10-01T14:11:41.054Z,7.28
2023-10-01T14:14:34.580Z,7.50
2023-10-01T14:17:17.332Z,9.55
2023-10-01T14:20:01.395Z,8.88
2023-10-01T14:22:51.061Z,8.75
2023-10-01T14:25:33.950Z,8.25
2023-10-01T14:28:21.069Z,8.43
2023-10-01T14:31:06.808Z,7.63
2023-10-01T14:33:49.815Z,8.82
2023-10-01T14:36:34.079Z,10.35
2023-10-01T14:39:16.766Z,7.20
2023-10-01T14:41:59.480Z,8.30
2023-10-01T14:44:44.217Z,10.25
2023-10-01T14:47:27.401Z,10.88
2023-10-01T14:50:15.937Z,12.05
2023-10-01T14:53:02.794Z,12.07
2023-10-01T14:55:45.719Z,11.95
2023-10-01T14:58:30.519Z,10.75
2023-10-01T15:01:16.147Z,10.20
2023-10-01T15:04:00.544Z,8.38
2023-10-01T15:06:43.439Z,12.75
2023-10-01T15:09:28.425Z,11.07
2023-10-01T15:12:33.710Z,9.45
2023-10-01T15:15:44.722Z,11.13
2023-10-01T15:18:28.766Z,11.55
2023-10-01T15:21:18.809Z,11.88
2023-10-01T15:24:02.200Z,11.57
2023-10-01T15:26:46.672Z,11.25
2023-10-01T15:29:32.326Z,10.10
2023-10-01T15:32:17.562Z,14.02
2023-10-01T15:35:00.735Z,12.65
2023-10-01T15:37:43.876Z,14.48
2023-10-01T15:40:26.822Z,10.48
2023-10-01T15:43:21.932Z,11.63
2023-10-01T15:46:14.261Z,12.23
2023-10-01T15:48:57.520Z,11.95
2023-10-01T15:51:45.973Z,10.48
2023-10-01T15:54:28.745Z,10.95
2023-10-01T15:57:11.453Z,11.45
2023-10-01T15:59:55.517Z,12.55
2023-10-01T16:02:40.015Z,14.60
2023-10-01T16:05:22.937Z,11.90
2023-10-01T16:08:06.034Z,10.57
2023-10-01T16:10:49.583Z,13.23
2023-10-01T16:13:32.982Z,12.00
2023-10-01T16:16:17.242Z,10.55
2023-10-01T16:19:01.703Z,10.98
2023-10-01T16:21:46.078Z,13.85
2023-10-01T16:24:28.930Z,15.25
2023-10-01T16:27:15.158Z,11.93
2023-10-01T16:30:20.630Z,9.60
2023-10-01T16:33:05.393Z,10.77
2023-10-01T16:35:49.455Z,12.57
2023-10-01T16:38:32.707Z,13.30
2023-10-01T16:41:17.587Z,13.50
2023-10-01T16:44:00.601Z,13.65
2023-10-01T16:46:45.129Z,13.13
2023-10-01T16:49:29.397Z,14.38
2023-10-01T16:52:12.218Z,11.88
2023-10-01T16:54:54.892Z,12.63
2023-10-01T16:57:37.584Z,13.25
2023-10-01T17:00:20.714Z,11.73
2023-10-01T17:03:05.165Z,15.63
2023-10-01T17:05:49.512Z,15.93
2023-10-01T17:08:36.504Z,12.38
2023-10-01T17:11:19.706Z,12.95
2023-10-01T17:14:12.648Z,13.13
2023-10-01T17:16:57.305Z,14.52
2023-10-01T17:19:40.739Z,10.02
2023-10-01T17:22:24.976Z,14.45
2023-10-01T17:25:15.561Z,13.70
2023-10-01T17:28:01.712Z,12.52
2023-10-01T17:30:46.506Z,12.63
2023-10-01T17:33:30.579Z,12.65
2023-10-01T17:36:14.196Z,13.82
2023-10-01T17:39:01.778Z,9.18
2023-10-01T17:41:44.918Z,10.80
2023-10-01T17:44:28.289Z,12.27
2023-10-01T17:47:11.457Z,10.65
2023-10-01T17:49:56.367Z,13.00
2023-10-01T17:52:39.367Z,8.40
2023-10-01T17:55:25.783Z,12.70
2023-10-01T17:58:10.780Z,8.15
2023-10-01T18:00:53.936Z,11.55
2023-10-01T18:03:48.960Z,8.60
2023-10-01T18:06:32.134Z,12.27
2023-10-01T18:09:21.801Z,9.77
2023-10-01T18:12:15.305Z,9.48
2023-10-01T18:14:59.438Z,13.35
2023-10-01T18:17:49.192Z,11.38
2023-10-01T18:20:35.148Z,12.35
2023-10-01T18:23:20.440Z,9.35
2023-10-01T18:26:03.817Z,10.73
2023-10-01T18:28:49.142Z,12.52
2023-10-01T18:31:32.287Z,8.90
2023-10-01T18:34:15.105Z,10.55
2023-10-01T18:36:59.558Z,9.77
2023-10-01T18:39:43.517Z,9.70
2023-10-01T18:42:28.251Z,12.85
2023-10-01T18:45:12.382Z,12.43
2023-10-01T18:47:55.196Z,12.55
2023-10-01T18:50:37.988Z,9.02
2023-10-01T18:53:20.961Z,9.57
2023-10-01T18:56:04.780Z,11.43
2023-10-01T18:58:52.255Z,13.65
2023-10-01T19:01:38.566Z,13.13
2023-10-01T19:04:21.371Z,14.35
2023-10-01T19:07:04.125Z,12.60
2023-10-01T19:09:47.428Z,14.68
2023-10-01T19:12:30.110Z,11.20
2023-10-01T19:15:20.189Z,12.65
2023-10-01T19:18:12.116Z,15.38
2023-10-01T19:20:56.883Z,12.02
2023-10-01T19:23:42.100Z,15.00
2023-10-01T19:26:29.052Z,11.13
2023-10-01T19:29:14.220Z,12.30
2023-10-01T19:31:58.195Z,12.52
2023-10-01T19:34:44.635Z,14.48
2023-10-01T19:37:28.639Z,14.00
2023-10-01T19:40:19.292Z,9.77
2023-10-01T19:43:02.540Z,13.30
2023-10-01T19:45:45.334Z,13.93
2023-10-01T19:48:28.244Z,12.05
2023-10-01T19:51:23.373Z,9.85
2023-10-01T19:54:07.076Z,10.38
2023-10-01T19:56:50.821Z,12.27
2023-10-01T19:59:38.821Z,12.65
2023-10-01T20:02:24.252Z,11.57
2023-10-01T20:05:14.840Z,12.68
2023-10-01T20:08:00.890Z,12.85
2023-10-01T20:10:46.218Z,10.73
2023-10-01T20:13:31.045Z,12.05
2023-10-01T20:16:14.647Z,12.82
2023-10-01T20:18:57.464Z,14.65
2023-10-01T20:21:41.108Z,16.55
2023-10-01T20:24:25.248Z,10.10
2023-10-01T20:27:09.443Z,10.77
2023-10-01T20:29:57.117Z,10.30
2023-10-01T20:32:40.449Z,12.55
2023-10-01T20:35:23.360Z,10.85
2023-10-01T20:38:06.051Z,12.45
2023-10-01T20:40:51.914Z,9.07
2023-10-01T20:43:35.041Z,11.63
2023-10-01T20:46:18.004Z,10.90
2023-10-01T20:49:03.160Z,13.38
2023-10-01T20:51:47.830Z,12.10
2023-10-01T20:54:31.365Z,14.07
2023-10-01T20:57:16.108Z,11.25
2023-10-01T20:59:59.021Z,10.68
2023-10-01T21:02:41.960Z,11.95
2023-10-01T21:05:29.058Z,10.25
2023-10-01T21:08:17.750Z,12.95
2023-10-01T21:11:03.357Z,11.48
2023-10-01T21:13:58.224Z,11.77
2023-10-01T21:16:41.494Z,9.85
2023-10-01T21:19:25.027Z,12.82
2023-10-01T21:22:10.408Z,8.52
2023-10-01T21:24:53.482Z,10.60
2023-10-01T21:27:38.459Z,11.18
2023-10-01T21:30:23.757Z,8.45
2023-10-01T21:33:06.855Z,10.80
2023-10-01T21:35:50.148Z,9.88
2023-10-01T21:38:33.090Z,11.32
2023-10-01T21:41:20.236Z,10.10
2023-10-01T21:44:06.741Z,11.10
2023-10-01T21:46:51.007Z,9.93
2023-10-01T21:49:34.506Z,10.13
2023-10-01T21:52:17.887Z,9.48
2023-10-01T21:55:01.541Z,10.52
2023-10-01T21:57:44.439Z,10.18
2023-10-01T22:00:59.081Z,10.95
2023-10-01T22:03:45.851Z,10.10
2023-10-01T22:06:30.839Z,11.00
2023-10-01T22:09:18.011Z,8.85
2023-10-01T22:12:00.919Z,10.20
2023-10-01T22:14:45.009Z,10.07
2023-10-01T22:17:36.337Z,10.98
2023-10-01T22:20:29.424Z,11.30
2023-10-01T22:23:13.956Z,12.10
2023-10-01T22:25:57.357Z,9.48
2023-10-01T22:28:41.221Z,10.63
2023-10-01T22:31:28.430Z,11.35
2023-10-01T22:34:11.565Z,12.13
2023-10-01T22:36:57.946Z,8.07
2023-10-01T22:39:49.330Z,10.15
2023-10-01T22:42:34.911Z,8.25
2023-10-01T22:45:29.273Z,8.80
2023-10-01T22:48:19.371Z,8.93
2023-10-01T22:51:02.275Z,10.63
2023-10-01T22:53:46.412Z,11.30
2023-10-01T22:56:29.933Z,8.27
2023-10-01T22:59:13.171Z,8.73
2023-10-01T23:01:59.258Z,10.82
2023-10-01T23:04:54.622Z,9.13
2023-10-01T23:07:37.934Z,9.77
2023-10-01T23:10:26.888Z,11.13
2023-10-01T23:13:12.043Z,11.23
2023-10-01T23:16:02.368Z,10.73
2023-10-01T23:18:46.775Z,12.52
2023-10-01T23:21:49.717Z,8.48
2023-10-01T23:24:43.105Z,8.50
2023-10-01T23:27:47.315Z,11.63
2023-10-01T23:30:38.019Z,9.40
2023-10-01T23:33:21.279Z,11.32
2023-10-01T23:36:09.994Z,10.88
2023-10-01T23:39:00.582Z,10.65
2023-10-01T23:41:53.333Z,10.80
2023-10-01T23:44:51.446Z,10.60
2023-10-01T23:47:36.597Z,11.10
2023-10-01T23:50:31.559Z,12.80
2023-10-01T23:53:20.535Z,9.98
2023-10-01T23:56:14.987Z,12.55
2023-10-01T23:58:58.380Z,11.35
