createdAt,value
2023-04-28T00:01:38.100Z,5.03
2023-04-28T00:04:05.122Z,5.78
2023-04-28T00:06:32.031Z,5.97
2023-04-28T00:08:58.669Z,5.32
2023-04-28T00:11:25.456Z,5.82
2023-04-28T00:13:52.000Z,5.70
2023-04-28T00:16:18.631Z,5.45
2023-04-28T00:18:45.260Z,5.72
2023-04-28T00:21:11.860Z,5.28
2023-04-28T00:23:38.479Z,6.38
2023-04-28T00:26:05.110Z,5.90
2023-04-28T00:28:34.591Z,5.68
2023-04-28T00:31:02.374Z,5.40
2023-04-28T00:33:29.008Z,6.25
2023-04-28T00:36:00.737Z,5.88
2023-04-28T00:38:27.494Z,5.43
2023-04-28T00:40:54.200Z,5.85
2023-04-28T00:43:20.800Z,5.43
2023-04-28T00:45:47.693Z,5.90
2023-04-28T00:48:14.501Z,5.70
2023-04-28T00:50:41.928Z,5.88
2023-04-28T00:53:08.547Z,5.88
2023-04-28T00:55:35.349Z,5.93
2023-04-28T00:58:02.522Z,5.28
2023-04-28T01:00:29.347Z,5.55
2023-04-28T01:02:57.528Z,5.18
2023-04-28T01:05:29.308Z,5.25
2023-04-28T01:07:56.497Z,5.43
2023-04-28T01:10:23.277Z,5.95
2023-04-28T01:12:49.949Z,5.45
2023-04-28T01:15:18.971Z,5.72
2023-04-28T01:17:47.366Z,5.50
2023-04-28T01:20:14.533Z,5.45
2023-04-28T01:22:41.748Z,6.28
2023-04-28T01:25:08.716Z,5.82
2023-04-28T01:27:35.707Z,5.97
2023-04-28T01:30:02.532Z,5.50
2023-04-28T01:32:29.422Z,5.28
2023-04-28T01:34:56.240Z,6.22
2023-04-28T01:37:25.712Z,5.68
2023-04-28T01:39:53.971Z,6.30
2023-04-28T01:42:20.674Z,6.72
2023-04-28T01:44:47.311Z,6.00
2023-04-28T01:47:13.975Z,6.80
2023-04-28T01:49:40.595Z,6.78
2023-04-28T01:52:07.915Z,5.78
2023-04-28T01:54:35.079Z,6.53
2023-04-28T01:57:02.874Z,6.28
2023-04-28T01:59:30.917Z,6.65
2023-04-28T02:01:57.766Z,6.40
2023-04-28T02:04:24.621Z,6.40
2023-04-28T02:06:51.605Z,6.88
2023-04-28T02:09:18.236Z,6.78
2023-04-28T02:11:45.223Z,6.28
2023-04-28T02:14:11.831Z,6.72
2023-04-28T02:16:38.539Z,6.65
2023-04-28T02:19:06.332Z,5.82
2023-04-28T02:21:33.267Z,6.70
2023-04-28T02:23:59.908Z,6.88
2023-04-28T02:26:26.450Z,7.05
2023-04-28T02:28:53.069Z,6.22
2023-04-28T02:31:19.763Z,6.95
2023-04-28T02:33:46.573Z,7.03
2023-04-28T02:36:13.260Z,7.20
2023-04-28T02:38:41.683Z,6.82
2023-04-28T02:41:11.573Z,7.10
2023-04-28T02:43:38.240Z,6.55
2023-04-28T02:46:05.119Z,6.80
2023-04-28T02:48:33.100Z,6.78
2023-04-28T02:50:59.724Z,6.35
2023-04-28T02:53:26.585Z,7.00
2023-04-28T02:55:53.344Z,6.93
2023-04-28T02:58:20.218Z,7.68
2023-04-28T03:00:47.173Z,7.00
2023-04-28T03:03:14.784Z,8.05
2023-04-28T03:05:41.649Z,7.80
2023-04-28T03:08:08.264Z,8.32
2023-04-28T03:10:34.899Z,8.25
2023-04-28T03:13:02.730Z,8.57
2023-04-28T03:15:30.155Z,8.43
2023-04-28T03:17:57.665Z,8.93
2023-04-28T03:20:24.370Z,8.90
2023-04-28T03:22:51.074Z,8.68
2023-04-28T03:25:18.436Z,9.32
2023-04-28T03:27:48.519Z,8.98
2023-04-28T03:30:15.634Z,8.52
2023-04-28T03:32:42.396Z,9.02
2023-04-28T03:35:09.496Z,8.40
2023-04-28T03:37:36.719Z,9.20
2023-04-28T03:40:03.506Z,9.38
2023-04-28T03:42:38.988Z,8.98
2023-04-28T03:45:12.121Z,9.07
2023-04-28T03:47:39.038Z,8.23
2023-04-28T03:50:06.224Z,9.70
2023-04-28T03:52:32.891Z,9.50
2023-04-28T03:54:59.991Z,9.30
2023-04-28T03:57:26.884Z,9.15
2023-04-28T03:59:53.516Z,10.48
2023-04-28T04:02:20.296Z,9.43
2023-04-28T04:04:47.297Z,9.52
2023-04-28T04:07:14.061Z,9.52
2023-04-28T04:09:40.699Z,9.52
2023-04-28T04:12:07.652Z,10.00
2023-04-28T04:14:34.432Z,9.45
2023-04-28T04:17:01.286Z,9.93
2023-04-28T04:19:28.084Z,10.25
2023-04-28T04:21:55.744Z,10.15
2023-04-28T04:24:22.853Z,10.70
2023-04-28T04:26:49.726Z,10.38
2023-04-28T04:29:38.006Z,10.07
2023-04-28T04:32:11.369Z,10.02
2023-04-28T04:34:38.625Z,10.98
2023-04-28T04:37:05.545Z,10.55
2023-04-28T04:39:33.160Z,10.63
2023-04-28T04:42:00.778Z,10.40
2023-04-28T04:44:40.261Z,9.55
2023-04-28T04:47:11.661Z,10.77
2023-04-28T04:49:38.961Z,10.48
2023-04-28T04:52:06.899Z,10.55
2023-04-28T04:54:33.631Z,11.02
2023-04-28T04:57:00.325Z,10.68
2023-04-28T04:59:46.828Z,10.95
2023-04-28T05:02:16.813Z,9.75
2023-04-28T05:04:43.819Z,12.10
2023-04-28T05:07:12.731Z,11.40
2023-04-28T05:09:40.408Z,11.52
2023-04-28T05:12:07.202Z,10.70
2023-04-28T05:14:33.948Z,11.82
2023-04-28T05:17:00.718Z,11.75
2023-04-28T05:19:33.395Z,12.82
2023-04-28T05:22:01.070Z,11.88
2023-04-28T05:24:27.805Z,12.40
2023-04-28T05:26:54.542Z,11.35
2023-04-28T05:29:21.922Z,12.18
2023-04-28T05:31:48.740Z,11.98
2023-04-28T05:34:16.138Z,12.35
2023-04-28T05:36:44.205Z,12.68
2023-04-28T05:39:15.407Z,11.68
2023-04-28T05:41:42.368Z,12.20
2023-04-28T05:44:11.059Z,12.48
2023-04-28T05:46:37.798Z,12.57
2023-04-28T05:49:04.488Z,11.05
2023-04-28T05:51:35.315Z,11.80
2023-04-28T05:54:02.944Z,12.57
2023-04-28T05:56:30.220Z,12.85
2023-04-28T05:58:58.998Z,12.40
2023-04-28T06:01:26.198Z,11.77
2023-04-28T06:03:53.806Z,12.48
2023-04-28T06:06:21.606Z,10.60
2023-04-28T06:08:48.640Z,11.10
2023-04-28T06:11:15.460Z,11.48
2023-04-28T06:13:42.141Z,10.30
2023-04-28T06:16:08.818Z,11.07
2023-04-28T06:18:35.548Z,10.60
2023-04-28T06:21:03.711Z,11.25
2023-04-28T06:23:30.458Z,11.35
2023-04-28T06:25:58.076Z,10.20
2023-04-28T06:28:24.669Z,9.70
2023-04-28T06:30:53.332Z,10.85
2023-04-28T06:33:20.051Z,10.93
2023-04-28T06:35:46.875Z,11.10
2023-04-28T06:38:14.670Z,11.65
2023-04-28T06:40:41.404Z,10.10
2023-04-28T06:43:08.570Z,10.73
2023-04-28T06:45:43.411Z,10.82
2023-04-28T06:48:10.264Z,10.23
2023-04-28T06:50:38.760Z,10.15
2023-04-28T06:53:07.638Z,10.10
2023-04-28T06:55:34.673Z,9.57
2023-04-28T06:58:01.559Z,9.45
2023-04-28T07:00:28.286Z,9.05
2023-04-28T07:02:55.079Z,8.50
2023-04-28T07:05:22.119Z,7.80
2023-04-28T07:07:48.752Z,8.07
2023-04-28T07:10:16.169Z,8.43
2023-04-28T07:12:42.760Z,7.60
2023-04-28T07:15:10.494Z,7.88
2023-04-28T07:17:38.140Z,7.72
2023-04-28T07:20:06.850Z,8.85
2023-04-28T07:22:33.449Z,8.38
2023-04-28T07:25:00.110Z,8.63
2023-04-28T07:27:26.976Z,8.93
2023-04-28T07:29:53.601Z,8.65
2023-04-28T07:32:20.411Z,8.00
2023-04-28T07:34:47.077Z,8.93
2023-04-28T07:37:13.800Z,9.00
2023-04-28T07:39:41.669Z,8.43
2023-04-28T07:42:08.467Z,9.00
2023-04-28T07:44:35.452Z,9.18
2023-04-28T07:47:02.633Z,9.65
2023-04-28T07:49:29.654Z,9.73
2023-04-28T07:51:56.606Z,9.32
2023-04-28T07:54:23.491Z,8.93
2023-04-28T07:56:50.100Z,8.68
2023-04-28T07:59:16.691Z,9.15
2023-04-28T08:01:43.308Z,8.98
2023-04-28T08:04:11.267Z,8.80
2023-04-28T08:06:38.908Z,8.85
2023-04-28T08:09:06.265Z,8.60
2023-04-28T08:11:33.442Z,7.90
2023-04-28T08:14:02.937Z,8.73
2023-04-28T08:16:30.870Z,8.13
2023-04-28T08:18:58.154Z,7.78
2023-04-28T08:21:24.883Z,8.20
2023-04-28T08:23:51.690Z,7.43
2023-04-28T08:26:18.286Z,7.95
2023-04-28T08:28:44.929Z,7.40
2023-04-28T08:31:11.637Z,7.03
2023-04-28T08:33:38.991Z,8.10
2023-04-28T08:36:06.315Z,7.22
2023-04-28T08:38:32.898Z,8.10
2023-04-28T08:40:59.469Z,6.63
2023-04-28T08:43:26.058Z,6.60
2023-04-28T08:45:52.803Z,7.30
2023-04-28T08:48:20.664Z,6.50
2023-04-28T08:50:50.370Z,5.97
2023-04-28T08:53:22.545Z,6.85
2023-04-28T08:55:51.918Z,6.22
2023-04-28T08:58:19.253Z,6.38
2023-04-28T09:00:45.972Z,6.68
2023-04-28T09:03:13.668Z,6.32
2023-04-28T09:05:40.650Z,6.88
2023-04-28T09:08:07.412Z,6.63
2023-04-28T09:10:34.030Z,6.72
2023-04-28T09:13:00.601Z,6.38
2023-04-28T09:15:32.614Z,6.90
2023-04-28T09:18:01.600Z,6.53
2023-04-28T09:20:30.019Z,6.80
2023-04-28T09:22:57.447Z,6.75
2023-04-28T09:25:24.115Z,6.45
2023-04-28T09:27:50.790Z,6.30
2023-04-28T09:30:17.488Z,6.80
2023-04-28T09:32:44.667Z,6.57
2023-04-28T09:35:11.366Z,5.93
2023-04-28T09:37:38.079Z,6.40
2023-04-28T09:40:08.807Z,6.28
2023-04-28T09:42:42.264Z,6.15
2023-04-28T09:45:13.636Z,6.20
2023-04-28T09:47:42.535Z,6.00
2023-04-28T09:50:12.731Z,5.55
2023-04-28T09:52:40.141Z,5.57
2023-04-28T09:55:11.020Z,6.13
2023-04-28T09:57:38.397Z,6.13
2023-04-28T10:00:06.995Z,5.45
2023-04-28T10:05:09.611Z,4.90
2023-04-28T10:07:37.440Z,4.97
2023-04-28T10:10:04.461Z,4.72
2023-04-28T10:12:33.001Z,5.13
2023-04-28T10:15:00.312Z,6.50
2023-04-28T10:17:29.426Z,5.63
2023-04-28T10:19:57.064Z,5.88
2023-04-28T10:23:00.566Z,5.68
2023-04-28T10:25:32.721Z,4.88
2023-04-28T10:28:00.280Z,5.10
2023-04-28T10:30:30.421Z,5.13
2023-04-28T10:33:06.479Z,4.85
2023-04-28T10:35:36.114Z,5.15
2023-04-28T10:38:03.654Z,5.00
2023-04-28T10:40:35.041Z,5.78
2023-04-28T10:43:01.937Z,4.50
2023-04-28T10:45:56.085Z,4.75
2023-04-28T10:48:46.152Z,4.50
2023-04-28T10:51:15.690Z,4.53
2023-04-28T10:53:49.449Z,4.65
2023-04-28T10:56:19.989Z,5.20
2023-04-28T10:58:50.639Z,4.43
2023-04-28T11:01:26.482Z,4.65
2023-04-28T11:04:18.179Z,4.60
2023-04-28T11:07:11.396Z,4.25
2023-04-28T11:09:37.891Z,4.68
2023-04-28T11:12:10.760Z,4.68
2023-04-28T11:14:40.279Z,5.35
2023-04-28T11:17:13.438Z,4.57
2023-04-28T11:19:45.197Z,4.30
2023-04-28T11:22:19.724Z,5.20
2023-04-28T11:25:02.748Z,4.72
2023-04-28T11:27:33.589Z,4.70
2023-04-28T11:30:01.434Z,4.97
2023-04-28T11:32:30.303Z,4.88
2023-04-28T11:34:56.924Z,5.40
2023-04-28T11:37:23.520Z,5.55
2023-04-28T11:39:50.533Z,5.50
2023-04-28T11:42:17.457Z,5.05
2023-04-28T11:44:54.050Z,5.65
2023-04-28T11:47:31.464Z,5.20
2023-04-28T11:49:58.637Z,5.03
2023-04-28T11:52:27.290Z,5.43
2023-04-28T11:54:59.234Z,5.13
2023-04-28T11:57:26.723Z,5.18
2023-04-28T11:59:53.342Z,5.20
2023-04-28T12:02:28.815Z,6.20
2023-04-28T12:04:55.628Z,5.40
2023-04-28T12:07:22.243Z,5.47
2023-04-28T12:10:11.578Z,5.18
2023-04-28T12:15:09.472Z,5.43
2023-04-28T12:17:41.435Z,5.50
2023-04-28T12:20:08.838Z,5.18
2023-04-28T12:22:46.844Z,4.85
2023-04-28T12:25:16.547Z,4.50
2023-04-28T12:28:02.693Z,4.88
2023-04-28T12:30:33.461Z,5.25
2023-04-28T12:33:00.407Z,5.45
2023-04-28T12:35:28.051Z,4.60
2023-04-28T12:37:56.183Z,4.70
2023-04-28T12:40:23.244Z,5.80
2023-04-28T12:42:50.728Z,5.72
2023-04-28T12:45:17.569Z,6.10
2023-04-28T12:47:44.232Z,5.95
2023-04-28T12:50:10.932Z,6.68
2023-04-28T12:52:37.645Z,6.72
2023-04-28T12:55:04.988Z,7.47
2023-04-28T12:57:31.664Z,6.38
2023-04-28T12:59:58.298Z,6.88
2023-04-28T13:02:25.816Z,7.40
2023-04-28T13:04:53.304Z,8.10
2023-04-28T13:07:24.220Z,8.25
2023-04-28T13:09:51.000Z,7.65
2023-04-28T13:12:17.693Z,8.35
2023-04-28T13:14:44.297Z,9.00
2023-04-28T13:17:12.370Z,9.05
2023-04-28T13:19:40.573Z,9.60
2023-04-28T13:22:07.192Z,8.57
2023-04-28T13:24:33.969Z,9.63
2023-04-28T13:27:00.555Z,9.15
2023-04-28T13:29:27.345Z,10.02
2023-04-28T13:31:54.170Z,8.98
2023-04-28T13:34:20.801Z,10.68
2023-04-28T13:36:50.657Z,10.32
2023-04-28T13:39:20.076Z,11.23
2023-04-28T13:41:46.792Z,10.40
2023-04-28T13:44:13.388Z,10.38
2023-04-28T13:46:40.095Z,10.40
2023-04-28T13:49:09.161Z,10.30
2023-04-28T13:51:35.841Z,10.15
2023-04-28T13:54:08.101Z,11.00
2023-04-28T13:56:36.340Z,10.93
2023-04-28T13:59:03.194Z,12.02
2023-04-28T14:01:29.936Z,11.52
2023-04-28T14:03:56.781Z,11.40
2023-04-28T14:06:23.741Z,11.88
2023-04-28T14:08:50.701Z,11.30
2023-04-28T14:11:17.325Z,11.38
2023-04-28T14:13:44.446Z,11.10
2023-04-28T14:16:11.856Z,11.65
2023-04-28T14:18:38.481Z,10.98
2023-04-28T14:21:08.035Z,11.27
2023-04-28T14:23:35.529Z,10.35
2023-04-28T14:26:02.395Z,11.88
2023-04-28T14:28:31.812Z,10.70
2023-04-28T14:30:59.142Z,11.15
2023-04-28T14:33:26.014Z,11.23
2023-04-28T14:35:52.586Z,12.52
2023-04-28T14:38:19.208Z,12.75
2023-04-28T14:40:45.989Z,13.43
2023-04-28T14:43:13.976Z,13.20
2023-04-28T14:45:41.363Z,12.90
2023-04-28T14:48:10.393Z,13.45
2023-04-28T14:50:48.205Z,13.02
2023-04-28T14:53:14.806Z,14.73
2023-04-28T14:55:41.427Z,14.48
2023-04-28T14:58:08.152Z,14.60
2023-04-28T15:00:35.306Z,14.32
2023-04-28T15:03:02.009Z,14.60
2023-04-28T15:05:28.804Z,15.05
2023-04-28T15:07:55.474Z,15.13
2023-04-28T15:10:22.070Z,14.80
2023-04-28T15:12:48.997Z,13.65
2023-04-28T15:15:15.629Z,12.32
2023-04-28T15:17:42.276Z,12.13
2023-04-28T15:20:09.384Z,12.48
2023-04-28T15:22:36.660Z,11.55
2023-04-28T15:25:03.504Z,11.68
2023-04-28T15:27:30.226Z,12.75
2023-04-28T15:29:57.350Z,12.38
2023-04-28T15:32:24.071Z,11.73
2023-04-28T15:34:51.100Z,12.38
2023-04-28T15:37:36.899Z,10.55
2023-04-28T15:40:09.248Z,11.27
2023-04-28T15:42:36.173Z,10.50
2023-04-28T15:45:03.443Z,8.93
2023-04-28T15:47:30.931Z,6.25
2023-04-28T15:49:59.174Z,8.48
2023-04-28T15:52:26.847Z,8.60
2023-04-28T15:54:55.045Z,7.78
2023-04-28T15:57:22.005Z,8.13
2023-04-28T15:59:48.675Z,7.82
2023-04-28T16:02:15.354Z,7.13
2023-04-28T16:04:42.178Z,7.30
2023-04-28T16:07:09.458Z,6.82
2023-04-28T16:09:36.254Z,6.95
2023-04-28T16:12:04.126Z,6.70
2023-04-28T16:14:30.759Z,8.10
2023-04-28T16:16:57.526Z,8.55
2023-04-28T16:19:25.832Z,8.10
2023-04-28T16:21:52.470Z,7.60
2023-04-28T16:24:19.223Z,8.30
2023-04-28T16:26:45.856Z,6.03
2023-04-28T16:29:14.424Z,7.18
2023-04-28T16:31:41.353Z,6.78
2023-04-28T16:34:07.982Z,6.32
2023-04-28T16:36:34.603Z,6.28
2023-04-28T16:39:01.319Z,5.70
2023-04-28T16:41:27.916Z,6.97
2023-04-28T16:43:54.564Z,6.43
2023-04-28T16:46:21.602Z,5.28
2023-04-28T16:48:48.183Z,5.35
2023-04-28T16:51:14.801Z,4.93
2023-04-28T16:53:42.179Z,5.13
2023-04-28T16:56:10.681Z,5.15
2023-04-28T16:58:38.064Z,5.15
2023-04-28T17:01:04.809Z,4.63
2023-04-28T17:03:31.559Z,4.45
2023-04-28T17:05:59.567Z,4.72
2023-04-28T17:08:26.769Z,5.03
2023-04-28T17:10:53.466Z,4.88
2023-04-28T17:13:20.067Z,5.88
2023-04-28T17:15:54.111Z,5.20
2023-04-28T17:18:20.835Z,5.30
2023-04-28T17:20:48.070Z,5.97
2023-04-28T17:23:15.142Z,5.07
2023-04-28T17:25:41.794Z,5.53
2023-04-28T17:28:08.408Z,5.00
2023-04-28T17:30:35.688Z,6.53
2023-04-28T17:33:02.802Z,5.97
2023-04-28T17:35:29.479Z,6.35
2023-04-28T17:37:56.364Z,5.50
2023-04-28T17:40:25.878Z,5.45
2023-04-28T17:42:55.014Z,6.25
2023-04-28T17:45:21.728Z,5.38
2023-04-28T17:47:48.506Z,5.82
2023-04-28T17:50:15.309Z,5.25
2023-04-28T17:52:44.069Z,5.20
2023-04-28T17:55:10.857Z,5.03
2023-04-28T17:57:37.583Z,5.05
2023-04-28T18:00:05.226Z,4.50
2023-04-28T18:02:38.699Z,4.57
2023-04-28T18:05:06.145Z,4.38
2023-04-28T18:07:32.925Z,4.88
2023-04-28T18:09:59.598Z,5.82
2023-04-28T18:12:26.236Z,5.60
2023-04-28T18:14:54.014Z,6.05
2023-04-28T18:17:21.073Z,5.97
2023-04-28T18:19:51.303Z,6.07
2023-04-28T18:22:18.508Z,5.03
2023-04-28T18:24:45.082Z,4.57
2023-04-28T18:27:11.743Z,4.65
2023-04-28T18:29:38.372Z,4.03
2023-04-28T18:32:05.025Z,4.85
2023-04-28T18:34:31.778Z,4.68
2023-04-28T18:36:58.420Z,4.68
2023-04-28T18:39:25.167Z,4.80
2023-04-28T18:41:52.458Z,4.95
2023-04-28T18:44:19.291Z,4.97
2023-04-28T18:46:45.870Z,5.38
2023-04-28T18:49:13.112Z,5.45
2023-04-28T18:51:43.726Z,5.40
2023-04-28T18:54:10.396Z,5.85
2023-04-28T18:56:36.996Z,5.97
2023-04-28T18:59:04.561Z,6.35
2023-04-28T19:01:31.469Z,6.35
2023-04-28T19:03:58.356Z,6.80
2023-04-28T19:06:25.579Z,6.80
2023-04-28T19:08:52.199Z,6.38
2023-04-28T19:11:18.786Z,6.28
2023-04-28T19:13:45.500Z,6.70
2023-04-28T19:16:12.152Z,7.82
2023-04-28T19:18:39.740Z,6.88
2023-04-28T19:21:06.391Z,7.40
2023-04-28T19:23:33.747Z,8.60
2023-04-28T19:26:01.627Z,8.43
2023-04-28T19:28:28.841Z,8.00
2023-04-28T19:30:59.239Z,8.50
2023-04-28T19:33:28.137Z,8.15
2023-04-28T19:35:55.302Z,7.43
2023-04-28T19:38:23.218Z,6.93
2023-04-28T19:40:50.803Z,6.75
2023-04-28T19:43:18.046Z,7.80
2023-04-28T19:45:46.624Z,7.45
2023-04-28T19:48:14.383Z,7.65
2023-04-28T19:50:42.149Z,8.15
2023-04-28T19:53:09.424Z,8.90
2023-04-28T19:55:36.870Z,8.88
2023-04-28T19:58:03.969Z,9.38
2023-04-28T20:00:32.647Z,10.60
2023-04-28T20:03:00.023Z,10.77
2023-04-28T20:05:26.962Z,11.32
2023-04-28T20:07:56.210Z,11.27
2023-04-28T20:10:23.722Z,11.70
2023-04-28T20:12:50.591Z,12.70
2023-04-28T20:15:18.615Z,12.15
2023-04-28T20:17:46.311Z,12.20
2023-04-28T20:20:13.030Z,12.13
2023-04-28T20:22:40.950Z,11.73
2023-04-28T20:25:10.257Z,12.02
2023-04-28T20:27:37.005Z,11.98
2023-04-28T20:30:04.298Z,11.30
2023-04-28T20:32:31.102Z,12.57
2023-04-28T20:34:57.815Z,11.95
2023-04-28T20:37:26.354Z,11.48
2023-04-28T20:39:53.192Z,12.20
2023-04-28T20:42:19.852Z,12.48
2023-04-28T20:44:46.530Z,13.40
2023-04-28T20:47:13.484Z,13.02
2023-04-28T20:49:40.480Z,12.95
2023-04-28T20:52:07.128Z,13.20
2023-04-28T20:54:36.096Z,13.32
2023-04-28T20:57:03.906Z,13.23
2023-04-28T20:59:32.436Z,13.82
2023-04-28T21:01:59.733Z,13.88
2023-04-28T21:04:26.688Z,12.77
2023-04-28T21:06:53.460Z,14.13
2023-04-28T21:09:20.849Z,13.85
2023-04-28T21:11:47.981Z,14.70
2023-04-28T21:14:15.236Z,15.07
2023-04-28T21:16:43.435Z,14.98
2023-04-28T21:19:10.867Z,15.77
2023-04-28T21:21:37.989Z,15.82
2023-04-28T21:24:07.472Z,16.15
2023-04-28T21:26:34.059Z,17.35
2023-04-28T21:29:01.577Z,15.35
2023-04-28T21:31:28.257Z,17.40
2023-04-28T21:33:55.130Z,17.23
2023-04-28T21:36:21.863Z,17.35
2023-04-28T21:38:49.060Z,17.80
2023-04-28T21:41:15.911Z,18.35
2023-04-28T21:43:42.773Z,17.08
2023-04-28T21:46:09.655Z,17.00
2023-04-28T21:48:37.537Z,19.25
2023-04-28T21:51:04.838Z,18.33
2023-04-28T21:53:31.859Z,17.90
2023-04-28T21:55:58.512Z,15.95
2023-04-28T21:58:25.260Z,16.83
2023-04-28T22:00:52.300Z,13.98
2023-04-28T22:03:19.657Z,9.63
2023-04-28T22:05:46.651Z,11.70
2023-04-28T22:08:14.130Z,11.75
2023-04-28T22:10:40.925Z,11.65
2023-04-28T22:13:07.640Z,10.02
2023-04-28T22:15:34.504Z,9.63
2023-04-28T22:18:02.412Z,10.00
2023-04-28T22:20:29.041Z,8.90
2023-04-28T22:22:57.413Z,9.07
2023-04-28T22:25:24.042Z,9.88
2023-04-28T22:27:51.200Z,9.20
2023-04-28T22:30:18.200Z,9.10
2023-04-28T22:32:46.740Z,9.25
2023-04-28T22:35:13.742Z,10.88
2023-04-28T22:37:40.490Z,10.38
2023-04-28T22:40:08.441Z,10.68
2023-04-28T22:42:39.354Z,10.85
2023-04-28T22:45:06.709Z,10.43
2023-04-28T22:47:34.297Z,11.35
2023-04-28T22:50:03.394Z,10.93
2023-04-28T22:52:30.014Z,10.98
2023-04-28T22:54:56.660Z,9.77
2023-04-28T22:57:23.287Z,9.50
2023-04-28T22:59:50.333Z,9.43
2023-04-28T23:02:17.251Z,9.50
2023-04-28T23:04:43.979Z,9.20
2023-04-28T23:07:10.818Z,9.98
2023-04-28T23:09:37.376Z,10.32
2023-04-28T23:12:04.564Z,11.57
2023-04-28T23:14:31.766Z,10.63
2023-04-28T23:16:58.535Z,8.65
2023-04-28T23:19:25.160Z,9.55
2023-04-28T23:21:51.765Z,10.45
2023-04-28T23:24:18.367Z,11.32
2023-04-28T23:26:45.228Z,12.07
2023-04-28T23:29:12.018Z,13.18
2023-04-28T23:31:39.855Z,12.57
2023-04-28T23:34:06.995Z,13.43
2023-04-28T23:36:33.701Z,11.93
2023-04-28T23:39:01.493Z,12.65
2023-04-28T23:41:28.460Z,12.48
2023-04-28T23:43:55.093Z,9.23
2023-04-28T23:46:21.999Z,12.07
2023-04-28T23:48:48.611Z,13.20
2023-04-28T23:51:15.324Z,13.60
2023-04-28T23:53:42.118Z,13.93
2023-04-28T23:56:08.860Z,14.10
2023-04-28T23:58:35.507Z,14.13
