createdAt,value
2023-01-13T00:01:20.969Z,6.62
2023-01-13T00:03:48.141Z,6.63
2023-01-13T00:06:20.630Z,6.64
2023-01-13T00:08:51.305Z,6.56
2023-01-13T00:11:19.283Z,6.59
2023-01-13T00:13:46.552Z,6.54
2023-01-13T00:16:16.153Z,6.53
2023-01-13T00:18:43.604Z,6.45
2023-01-13T00:21:19.602Z,6.34
2023-01-13T00:23:47.235Z,6.36
2023-01-13T00:26:20.214Z,6.28
2023-01-13T00:28:47.613Z,6.27
2023-01-13T00:31:17.000Z,6.31
2023-01-13T00:33:44.053Z,6.30
2023-01-13T00:36:13.706Z,6.25
2023-01-13T00:38:42.953Z,6.33
2023-01-13T00:41:15.845Z,6.41
2023-01-13T00:43:43.205Z,6.46
2023-01-13T00:46:12.596Z,6.49
2023-01-13T00:48:39.728Z,6.53
2023-01-13T00:51:10.020Z,6.50
2023-01-13T00:53:38.725Z,6.51
2023-01-13T00:56:06.914Z,6.44
2023-01-13T00:58:35.247Z,6.42
2023-01-13T01:01:04.471Z,6.40
2023-01-13T01:03:31.628Z,6.35
2023-01-13T01:06:04.117Z,6.41
2023-01-13T01:08:31.106Z,6.39
2023-01-13T01:11:06.145Z,6.32
2023-01-13T01:13:33.559Z,6.22
2023-01-13T01:16:03.305Z,6.16
2023-01-13T01:18:30.118Z,6.12
2023-01-13T01:21:00.543Z,6.12
2023-01-13T01:23:29.304Z,6.17
2023-01-13T01:26:06.985Z,6.16
2023-01-13T01:28:34.896Z,6.19
2023-01-13T01:31:06.387Z,6.16
2023-01-13T01:33:33.144Z,6.22
2023-01-13T01:36:02.567Z,6.25
2023-01-13T01:38:29.687Z,6.23
2023-01-13T01:40:56.609Z,6.19
2023-01-13T01:44:02.075Z,6.15
2023-01-13T01:46:43.266Z,5.98
2023-01-13T01:49:15.601Z,6.00
2023-01-13T01:52:05.806Z,5.96
2023-01-13T01:54:41.892Z,5.98
2023-01-13T01:57:14.071Z,5.97
2023-01-13T01:59:41.895Z,5.94
2023-01-13T02:02:09.186Z,5.91
2023-01-13T02:04:40.942Z,5.87
2023-01-13T02:07:08.093Z,5.91
2023-01-13T02:09:36.634Z,5.88
2023-01-13T02:12:21.954Z,5.83
2023-01-13T02:14:48.784Z,5.74
2023-01-13T02:17:33.282Z,5.73
2023-01-13T02:20:27.777Z,5.67
2023-01-13T02:23:38.355Z,5.60
2023-01-13T02:26:19.660Z,5.60
2023-01-13T02:29:42.556Z,5.46
2023-01-13T02:32:34.033Z,5.44
2023-01-13T02:35:33.232Z,5.37
2023-01-13T02:38:02.345Z,5.46
2023-01-13T02:40:34.699Z,5.54
2023-01-13T02:43:51.870Z,5.55
2023-01-13T02:46:27.350Z,5.47
2023-01-13T02:48:57.667Z,5.46
2023-01-13T02:51:28.380Z,5.47
2023-01-13T02:54:06.754Z,5.28
2023-01-13T02:56:39.319Z,5.25
2023-01-13T02:59:06.872Z,5.18
2023-01-13T03:01:33.807Z,5.25
2023-01-13T03:04:10.844Z,5.27
2023-01-13T03:06:59.825Z,5.23
2023-01-13T03:09:43.094Z,5.27
2023-01-13T03:12:34.703Z,5.31
2023-01-13T03:15:28.479Z,5.26
2023-01-13T03:18:15.197Z,5.29
2023-01-13T03:20:59.483Z,5.22
2023-01-13T03:23:34.926Z,5.15
2023-01-13T03:26:29.435Z,5.11
2023-01-13T03:29:22.128Z,5.08
2023-01-13T03:32:17.652Z,5.09
2023-01-13T03:34:53.822Z,5.06
2023-01-13T03:37:26.891Z,5.06
2023-01-13T03:40:02.473Z,5.02
2023-01-13T03:42:33.792Z,5.08
2023-01-13T03:45:11.990Z,5.14
2023-01-13T03:47:55.737Z,5.18
2023-01-13T03:50:31.580Z,5.23
2023-01-13T03:53:07.249Z,5.23
2023-01-13T03:55:44.994Z,5.25
2023-01-13T03:58:39.368Z,5.31
2023-01-13T04:01:19.060Z,5.32
2023-01-13T04:04:03.390Z,5.29
2023-01-13T04:06:36.226Z,5.32
2023-01-13T04:09:28.099Z,5.15
2023-01-13T04:12:15.712Z,5.12
2023-01-13T04:14:42.925Z,5.12
2023-01-13T04:17:09.690Z,5.06
2023-01-13T04:19:36.527Z,5.06
2023-01-13T04:22:03.274Z,5.19
2023-01-13T04:24:30.027Z,5.22
2023-01-13T04:26:56.801Z,5.21
2023-01-13T04:29:23.758Z,5.16
2023-01-13T04:31:50.528Z,5.15
2023-01-13T04:34:17.427Z,5.10
2023-01-13T04:36:45.145Z,5.01
2023-01-13T04:39:12.128Z,5.03
2023-01-13T04:41:57.902Z,4.98
2023-01-13T04:44:24.896Z,4.92
2023-01-13T04:46:51.601Z,4.93
2023-01-13T04:49:18.412Z,4.97
2023-01-13T04:51:45.193Z,4.94
2023-01-13T04:54:12.237Z,5.02
2023-01-13T04:56:38.946Z,5.00
2023-01-13T04:59:05.679Z,4.86
2023-01-13T05:02:36.508Z,4.87
2023-01-13T05:05:03.668Z,4.91
2023-01-13T05:07:30.687Z,4.92
2023-01-13T05:09:57.607Z,4.99
2023-01-13T05:12:42.964Z,5.09
2023-01-13T05:15:32.219Z,5.05
2023-01-13T05:17:59.274Z,5.03
2023-01-13T05:20:26.405Z,4.99
2023-01-13T05:23:11.623Z,4.97
2023-01-13T05:25:44.534Z,4.94
2023-01-13T05:28:11.563Z,5.02
2023-01-13T05:30:43.373Z,5.02
2023-01-13T05:33:11.749Z,4.93
2023-01-13T05:35:40.618Z,4.90
2023-01-13T05:38:07.640Z,4.96
2023-01-13T05:40:53.348Z,5.05
2023-01-13T05:43:22.082Z,5.17
2023-01-13T05:45:51.780Z,5.29
2023-01-13T05:48:20.499Z,5.28
2023-01-13T05:50:49.339Z,5.26
2023-01-13T05:53:17.396Z,5.25
2023-01-13T05:55:44.964Z,5.24
2023-01-13T05:58:14.756Z,5.24
2023-01-13T06:00:42.137Z,5.28
2023-01-13T06:03:09.213Z,5.38
2023-01-13T06:05:36.799Z,5.51
2023-01-13T06:08:06.180Z,5.39
2023-01-13T06:10:34.028Z,5.26
2023-01-13T06:13:01.013Z,5.15
2023-01-13T06:15:27.785Z,5.04
2023-01-13T06:17:54.633Z,5.02
2023-01-13T06:20:21.625Z,5.10
2023-01-13T06:22:50.392Z,5.15
2023-01-13T06:25:17.210Z,5.21
2023-01-13T06:27:44.331Z,5.28
2023-01-13T06:30:11.738Z,5.39
2023-01-13T06:32:44.192Z,5.18
2023-01-13T06:35:15.511Z,4.96
2023-01-13T06:37:45.098Z,5.00
2023-01-13T06:40:14.139Z,4.99
2023-01-13T06:42:59.489Z,4.84
2023-01-13T06:45:29.352Z,4.87
2023-01-13T06:47:58.517Z,4.88
2023-01-13T06:50:25.913Z,4.90
2023-01-13T06:52:52.771Z,4.97
2023-01-13T06:55:19.594Z,5.15
2023-01-13T06:57:57.205Z,5.16
2023-01-13T07:00:25.897Z,5.21
2023-01-13T07:02:54.130Z,5.33
2023-01-13T07:05:21.176Z,5.23
2023-01-13T07:07:47.990Z,5.26
2023-01-13T07:10:22.439Z,5.08
2023-01-13T07:13:09.287Z,5.11
2023-01-13T07:15:36.409Z,5.19
2023-01-13T07:18:04.035Z,5.36
2023-01-13T07:20:31.598Z,5.54
2023-01-13T07:22:58.738Z,5.65
2023-01-13T07:25:26.052Z,5.70
2023-01-13T07:27:52.775Z,5.83
2023-01-13T07:30:19.789Z,5.99
2023-01-13T07:32:46.833Z,5.84
2023-01-13T07:35:13.719Z,5.73
2023-01-13T07:37:41.943Z,5.53
2023-01-13T07:40:09.554Z,5.44
2023-01-13T07:42:57.483Z,5.41
2023-01-13T07:45:24.467Z,5.47
2023-01-13T07:47:52.950Z,5.52
2023-01-13T07:50:21.862Z,5.57
2023-01-13T07:52:48.618Z,5.58
2023-01-13T07:55:15.639Z,5.65
2023-01-13T07:57:42.481Z,5.60
2023-01-13T08:00:12.052Z,5.63
2023-01-13T08:02:39.798Z,5.76
2023-01-13T08:05:07.379Z,5.85
2023-01-13T08:07:34.198Z,5.88
2023-01-13T08:10:01.287Z,5.88
2023-01-13T08:12:54.729Z,5.87
2023-01-13T08:15:24.081Z,5.70
2023-01-13T08:17:50.931Z,5.76
2023-01-13T08:20:18.538Z,5.85
2023-01-13T08:22:45.428Z,5.97
2023-01-13T08:25:12.329Z,6.07
2023-01-13T08:27:40.109Z,6.10
2023-01-13T08:30:07.969Z,6.08
2023-01-13T08:32:34.937Z,6.05
2023-01-13T08:35:01.734Z,6.11
2023-01-13T08:37:30.007Z,6.01
2023-01-13T08:39:56.848Z,6.10
2023-01-13T08:42:23.644Z,6.12
2023-01-13T08:44:50.471Z,6.08
2023-01-13T08:47:17.306Z,6.00
2023-01-13T08:49:44.146Z,6.02
2023-01-13T08:52:11.207Z,6.00
2023-01-13T08:54:41.225Z,6.02
2023-01-13T08:57:08.404Z,6.11
2023-01-13T08:59:35.647Z,6.12
2023-01-13T09:02:04.309Z,6.18
2023-01-13T09:04:31.930Z,6.21
2023-01-13T09:06:58.915Z,6.16
2023-01-13T09:09:27.684Z,6.30
2023-01-13T09:12:12.847Z,6.56
2023-01-13T09:14:40.492Z,6.75
2023-01-13T09:17:10.075Z,6.84
2023-01-13T09:19:37.379Z,6.84
2023-01-13T09:22:04.825Z,6.77
2023-01-13T09:24:32.022Z,6.81
2023-01-13T09:26:58.957Z,6.88
2023-01-13T09:29:25.830Z,7.05
2023-01-13T09:31:52.662Z,7.16
2023-01-13T09:34:39.675Z,7.30
2023-01-13T09:37:08.176Z,7.31
2023-01-13T09:39:36.009Z,7.36
2023-01-13T09:42:30.655Z,7.35
2023-01-13T09:45:09.102Z,7.27
2023-01-13T09:48:31.552Z,7.18
2023-01-13T09:51:18.803Z,7.21
2023-01-13T09:53:55.970Z,7.31
2023-01-13T09:56:24.623Z,7.40
2023-01-13T09:58:52.322Z,7.55
2023-01-13T10:01:41.882Z,7.60
2023-01-13T10:04:14.958Z,7.81
2023-01-13T10:06:46.972Z,7.86
2023-01-13T10:09:46.854Z,7.59
2023-01-13T10:12:41.374Z,7.26
2023-01-13T10:15:15.972Z,7.23
2023-01-13T10:17:54.664Z,7.19
2023-01-13T10:20:50.603Z,7.13
2023-01-13T10:23:43.237Z,6.89
2023-01-13T10:26:28.131Z,6.99
2023-01-13T10:28:56.144Z,7.12
2023-01-13T10:31:24.668Z,7.04
2023-01-13T10:34:06.429Z,6.93
2023-01-13T10:36:33.591Z,6.98
2023-01-13T10:39:17.126Z,6.92
2023-01-13T10:41:44.745Z,6.82
2023-01-13T10:44:17.036Z,7.14
2023-01-13T10:46:55.733Z,7.21
2023-01-13T10:49:38.610Z,7.20
2023-01-13T10:52:28.315Z,7.45
2023-01-13T10:54:55.728Z,7.53
2023-01-13T10:57:25.486Z,7.54
2023-01-13T10:59:53.268Z,7.62
2023-01-13T11:02:34.529Z,7.69
2023-01-13T11:05:24.959Z,7.67
2023-01-13T11:07:55.031Z,7.63
2023-01-13T11:10:27.597Z,7.67
2023-01-13T11:13:01.438Z,7.80
2023-01-13T11:15:43.069Z,7.86
2023-01-13T11:18:28.042Z,7.70
2023-01-13T11:20:57.005Z,7.71
2023-01-13T11:23:45.307Z,7.68
2023-01-13T11:26:23.722Z,7.73
2023-01-13T11:29:04.202Z,7.85
2023-01-13T11:31:41.557Z,7.83
2023-01-13T11:34:26.193Z,7.85
2023-01-13T11:36:55.444Z,7.90
2023-01-13T11:39:45.649Z,7.85
2023-01-13T11:42:38.575Z,8.09
2023-01-13T11:45:30.444Z,8.44
2023-01-13T11:48:01.550Z,8.77
2023-01-13T11:50:42.620Z,8.62
2023-01-13T11:53:34.152Z,8.41
2023-01-13T11:56:20.156Z,8.40
2023-01-13T11:59:39.246Z,8.37
2023-01-13T12:02:16.256Z,8.51
2023-01-13T12:05:16.580Z,8.49
2023-01-13T12:08:18.610Z,8.39
2023-01-13T12:11:03.116Z,8.46
2023-01-13T12:14:11.863Z,8.46
2023-01-13T12:16:47.609Z,8.43
2023-01-13T12:19:28.205Z,8.28
2023-01-13T12:21:58.650Z,8.31
2023-01-13T12:24:32.979Z,8.18
2023-01-13T12:27:06.035Z,8.08
2023-01-13T12:29:37.670Z,8.07
2023-01-13T12:32:11.772Z,8.08
2023-01-13T12:34:45.022Z,8.14
2023-01-13T12:37:30.526Z,7.77
2023-01-13T12:40:08.966Z,8.09
2023-01-13T12:43:03.351Z,8.16
2023-01-13T12:45:32.801Z,8.21
2023-01-13T12:48:00.441Z,8.19
2023-01-13T12:50:27.375Z,8.10
2023-01-13T12:53:21.619Z,8.08
2023-01-13T12:55:54.506Z,8.14
2023-01-13T12:58:29.237Z,8.27
2023-01-13T13:01:15.032Z,8.36
2023-01-13T13:04:02.597Z,8.46
2023-01-13T13:06:32.522Z,8.49
2023-01-13T13:09:42.309Z,8.45
2023-01-13T13:12:49.773Z,8.45
2023-01-13T13:15:34.173Z,8.51
2023-01-13T13:18:33.151Z,8.56
2023-01-13T13:21:01.158Z,8.52
2023-01-13T13:23:35.751Z,8.60
2023-01-13T13:26:22.294Z,8.37
2023-01-13T13:28:57.324Z,8.11
2023-01-13T13:31:45.109Z,8.25
2023-01-13T13:34:19.306Z,8.31
2023-01-13T13:37:10.625Z,8.36
2023-01-13T13:40:02.114Z,8.50
2023-01-13T13:42:56.190Z,8.46
2023-01-13T13:45:44.146Z,8.44
2023-01-13T13:48:34.396Z,8.32
2023-01-13T13:51:04.744Z,8.27
2023-01-13T13:53:39.577Z,8.21
2023-01-13T13:56:16.988Z,8.24
2023-01-13T13:58:44.016Z,8.26
2023-01-13T14:01:26.903Z,8.21
2023-01-13T14:04:21.506Z,8.20
2023-01-13T14:06:57.459Z,8.17
2023-01-13T14:09:26.277Z,8.15
2023-01-13T14:12:06.758Z,7.99
2023-01-13T14:14:36.511Z,8.08
2023-01-13T14:17:05.173Z,8.03
2023-01-13T14:19:33.275Z,7.96
2023-01-13T14:22:06.859Z,7.97
2023-01-13T14:24:33.889Z,8.08
2023-01-13T14:27:19.936Z,8.05
2023-01-13T14:29:46.762Z,8.02
2023-01-13T14:32:18.564Z,7.90
2023-01-13T14:34:45.550Z,7.88
2023-01-13T14:37:28.657Z,7.78
2023-01-13T14:39:55.622Z,7.80
2023-01-13T14:42:22.480Z,7.78
2023-01-13T14:44:52.283Z,7.83
2023-01-13T14:47:28.027Z,7.70
2023-01-13T14:50:13.247Z,7.57
2023-01-13T14:52:51.367Z,7.67
2023-01-13T14:55:26.916Z,7.69
2023-01-13T14:57:54.112Z,7.73
2023-01-13T15:00:24.097Z,7.76
2023-01-13T15:02:58.333Z,7.79
2023-01-13T15:05:30.077Z,7.79
2023-01-13T15:08:05.312Z,7.76
2023-01-13T15:10:54.561Z,7.77
2023-01-13T15:13:35.997Z,7.70
2023-01-13T15:16:13.942Z,7.66
2023-01-13T15:18:41.381Z,7.66
2023-01-13T15:21:09.579Z,7.55
2023-01-13T15:23:36.994Z,7.58
2023-01-13T15:26:03.943Z,7.50
2023-01-13T15:28:32.177Z,7.48
2023-01-13T15:31:03.978Z,7.39
2023-01-13T15:33:30.819Z,7.38
2023-01-13T15:35:57.580Z,7.47
2023-01-13T15:38:25.087Z,7.51
2023-01-13T15:40:53.140Z,7.50
2023-01-13T15:43:40.651Z,7.55
2023-01-13T15:46:35.800Z,7.40
2023-01-13T15:49:35.136Z,7.37
2023-01-13T15:52:04.404Z,7.38
2023-01-13T15:54:31.245Z,7.43
2023-01-13T15:56:58.348Z,7.50
2023-01-13T15:59:27.140Z,7.55
2023-01-13T16:01:53.990Z,7.59
2023-01-13T16:04:20.861Z,7.67
2023-01-13T16:06:47.735Z,7.68
2023-01-13T16:09:15.242Z,7.69
2023-01-13T16:11:42.084Z,7.66
2023-01-13T16:14:09.494Z,7.69
2023-01-13T16:16:37.667Z,7.59
2023-01-13T16:19:04.871Z,7.52
2023-01-13T16:21:31.639Z,7.50
2023-01-13T16:23:58.411Z,7.48
2023-01-13T16:26:29.257Z,7.36
2023-01-13T16:28:58.037Z,7.25
2023-01-13T16:31:32.124Z,7.26
2023-01-13T16:34:04.435Z,7.25
2023-01-13T16:36:34.521Z,7.28
2023-01-13T16:39:02.135Z,7.25
2023-01-13T16:41:28.925Z,7.25
2023-01-13T16:43:55.658Z,7.28
2023-01-13T16:46:29.134Z,7.15
2023-01-13T16:49:01.265Z,7.12
2023-01-13T16:51:28.575Z,7.06
2023-01-13T16:53:55.493Z,7.08
2023-01-13T16:56:35.604Z,6.99
2023-01-13T16:59:08.610Z,7.08
2023-01-13T17:01:38.959Z,7.12
2023-01-13T17:04:06.611Z,7.19
2023-01-13T17:06:44.806Z,7.13
2023-01-13T17:09:37.969Z,7.13
2023-01-13T17:12:05.381Z,7.27
2023-01-13T17:14:32.226Z,7.40
2023-01-13T17:16:59.023Z,7.41
2023-01-13T17:19:26.201Z,7.46
2023-01-13T17:21:53.204Z,7.54
2023-01-13T17:24:20.240Z,7.63
2023-01-13T17:26:49.887Z,7.67
2023-01-13T17:29:25.826Z,7.68
2023-01-13T17:31:53.039Z,7.81
2023-01-13T17:34:21.213Z,7.89
2023-01-13T17:36:48.621Z,7.95
2023-01-13T17:39:26.443Z,7.97
2023-01-13T17:41:55.931Z,8.02
2023-01-13T17:44:23.698Z,8.10
2023-01-13T17:46:50.873Z,8.01
2023-01-13T17:49:19.290Z,7.89
2023-01-13T17:51:49.009Z,7.91
2023-01-13T17:54:16.273Z,7.89
2023-01-13T17:56:43.838Z,7.83
2023-01-13T17:59:13.242Z,7.74
2023-01-13T18:01:40.451Z,7.75
2023-01-13T18:04:10.337Z,7.75
2023-01-13T18:06:37.183Z,7.77
2023-01-13T18:09:04.425Z,7.76
2023-01-13T18:11:31.257Z,7.79
2023-01-13T18:13:58.653Z,7.73
2023-01-13T18:16:30.241Z,7.73
2023-01-13T18:19:18.117Z,7.70
2023-01-13T18:22:04.029Z,7.67
2023-01-13T18:24:50.009Z,7.57
2023-01-13T18:27:19.125Z,7.60
2023-01-13T18:29:57.133Z,7.49
2023-01-13T18:32:30.451Z,7.47
2023-01-13T18:35:05.688Z,7.44
2023-01-13T18:37:35.953Z,7.37
2023-01-13T18:40:03.846Z,7.38
2023-01-13T18:42:49.261Z,7.33
2023-01-13T18:45:16.104Z,7.26
2023-01-13T18:47:42.950Z,7.20
2023-01-13T18:50:12.576Z,7.20
2023-01-13T18:52:39.458Z,7.17
2023-01-13T18:55:06.548Z,7.15
2023-01-13T18:57:34.859Z,7.10
2023-01-13T19:00:03.468Z,7.05
2023-01-13T19:02:31.721Z,7.07
2023-01-13T19:04:58.697Z,7.11
2023-01-13T19:07:28.683Z,7.12
2023-01-13T19:09:56.125Z,7.19
2023-01-13T19:12:26.288Z,7.18
2023-01-13T19:14:54.611Z,7.09
2023-01-13T19:17:22.963Z,7.17
2023-01-13T19:19:53.788Z,7.22
2023-01-13T19:22:23.299Z,7.22
2023-01-13T19:24:53.538Z,7.20
2023-01-13T19:27:21.467Z,7.22
2023-01-13T19:29:52.787Z,7.21
2023-01-13T19:32:20.827Z,7.20
2023-01-13T19:34:50.856Z,7.11
2023-01-13T19:37:19.049Z,7.12
2023-01-13T19:39:45.791Z,7.05
2023-01-13T19:42:31.632Z,7.00
2023-01-13T19:45:16.951Z,7.04
2023-01-13T19:47:45.597Z,7.07
2023-01-13T19:50:13.602Z,7.06
2023-01-13T19:52:41.636Z,7.10
2023-01-13T19:55:09.858Z,7.13
2023-01-13T19:57:37.815Z,7.14
2023-01-13T20:00:07.972Z,7.14
2023-01-13T20:02:44.942Z,7.15
2023-01-13T20:05:15.255Z,7.15
2023-01-13T20:07:41.981Z,7.16
2023-01-13T20:10:09.172Z,7.22
2023-01-13T20:12:35.992Z,7.27
2023-01-13T20:15:02.754Z,7.29
2023-01-13T20:17:30.835Z,7.31
2023-01-13T20:19:59.166Z,7.34
2023-01-13T20:22:26.060Z,7.40
2023-01-13T20:24:56.668Z,7.46
2023-01-13T20:27:24.280Z,7.49
2023-01-13T20:29:51.617Z,7.53
2023-01-13T20:32:18.373Z,7.58
2023-01-13T20:34:45.335Z,7.61
2023-01-13T20:37:12.225Z,7.64
2023-01-13T20:39:41.542Z,7.66
2023-01-13T20:42:28.940Z,7.71
2023-01-13T20:44:59.975Z,7.62
2023-01-13T20:47:28.324Z,7.62
2023-01-13T20:49:55.171Z,7.63
2023-01-13T20:52:22.992Z,7.52
2023-01-13T20:54:49.821Z,7.51
2023-01-13T20:57:16.898Z,7.48
2023-01-13T20:59:44.106Z,7.44
2023-01-13T21:02:16.093Z,7.34
2023-01-13T21:04:43.874Z,7.24
2023-01-13T21:07:11.188Z,7.20
2023-01-13T21:09:38.219Z,7.20
2023-01-13T21:12:24.556Z,7.10
2023-01-13T21:15:10.350Z,6.97
2023-01-13T21:17:55.639Z,6.96
2023-01-13T21:20:22.489Z,6.99
2023-01-13T21:22:52.643Z,6.95
2023-01-13T21:25:19.827Z,7.05
2023-01-13T21:27:46.994Z,7.08
2023-01-13T21:30:15.846Z,7.06
2023-01-13T21:32:43.874Z,7.03
2023-01-13T21:35:11.879Z,6.99
2023-01-13T21:37:40.063Z,7.00
2023-01-13T21:40:10.315Z,6.95
2023-01-13T21:42:55.392Z,6.94
2023-01-13T21:45:40.983Z,6.89
2023-01-13T21:48:07.946Z,6.73
2023-01-13T21:50:36.114Z,6.66
2023-01-13T21:53:03.031Z,6.63
2023-01-13T21:55:29.966Z,6.52
2023-01-13T21:58:02.775Z,6.44
2023-01-13T22:00:33.161Z,6.44
2023-01-13T22:03:02.053Z,6.44
2023-01-13T22:05:28.826Z,6.43
2023-01-13T22:07:58.573Z,6.42
2023-01-13T22:10:27.506Z,6.42
2023-01-13T22:12:58.772Z,6.44
2023-01-13T22:15:28.057Z,6.46
2023-01-13T22:17:56.254Z,6.39
2023-01-13T22:20:25.691Z,6.41
2023-01-13T22:22:52.423Z,6.44
2023-01-13T22:25:20.287Z,6.49
2023-01-13T22:27:48.439Z,6.53
2023-01-13T22:30:18.414Z,6.50
2023-01-13T22:32:48.636Z,6.49
2023-01-13T22:35:21.356Z,6.52
2023-01-13T22:37:48.069Z,6.54
2023-01-13T22:40:14.968Z,6.58
2023-01-13T22:42:42.808Z,6.61
2023-01-13T22:45:13.718Z,6.59
2023-01-13T22:47:40.525Z,6.61
2023-01-13T22:50:08.947Z,6.62
2023-01-13T22:52:36.277Z,6.61
2023-01-13T22:55:03.334Z,6.56
2023-01-13T22:57:36.594Z,6.49
2023-01-13T23:00:19.319Z,6.40
2023-01-13T23:02:59.712Z,6.39
2023-01-13T23:05:29.462Z,6.39
2023-01-13T23:07:56.231Z,6.42
2023-01-13T23:10:22.998Z,6.43
2023-01-13T23:12:49.802Z,6.44
2023-01-13T23:15:16.602Z,6.43
2023-01-13T23:17:43.369Z,6.44
2023-01-13T23:20:10.901Z,6.43
2023-01-13T23:22:38.693Z,6.44
2023-01-13T23:25:05.867Z,6.45
2023-01-13T23:27:34.336Z,6.42
2023-01-13T23:30:06.847Z,6.41
2023-01-13T23:32:35.859Z,6.38
2023-01-13T23:35:03.196Z,6.40
2023-01-13T23:37:30.251Z,6.39
2023-01-13T23:39:57.040Z,6.34
2023-01-13T23:42:23.836Z,6.33
2023-01-13T23:44:50.572Z,6.33
2023-01-13T23:47:17.332Z,6.30
2023-01-13T23:49:44.160Z,6.28
2023-01-13T23:52:11.131Z,6.24
2023-01-13T23:54:41.916Z,6.20
2023-01-13T23:57:08.824Z,6.20
2023-01-13T23:59:35.576Z,6.16
