createdAt,value
2019-01-21T00:04:57.803Z,93.50
2019-01-21T00:10:15.639Z,93.50
2019-01-21T00:15:33.521Z,93.20
2019-01-21T00:20:52.016Z,93.20
2019-01-21T00:26:09.855Z,93.40
2019-01-21T00:31:27.707Z,93.30
2019-01-21T00:36:45.542Z,93.10
2019-01-21T00:42:03.373Z,93.20
2019-01-21T00:47:21.224Z,93.10
2019-01-21T00:52:39.068Z,92.80
2019-01-21T00:57:56.889Z,93.00
2019-01-21T01:03:14.722Z,92.80
2019-01-21T01:08:32.615Z,92.80
2019-01-21T01:13:50.443Z,92.80
2019-01-21T01:19:08.274Z,92.70
2019-01-21T01:24:26.106Z,92.80
2019-01-21T01:29:43.939Z,92.70
2019-01-21T01:35:01.775Z,92.90
2019-01-21T01:40:19.600Z,93.10
2019-01-21T01:45:37.471Z,93.00
2019-01-21T01:50:55.331Z,92.60
2019-01-21T01:56:14.142Z,92.50
2019-01-21T02:01:32.042Z,92.40
2019-01-21T02:06:49.875Z,92.60
2019-01-21T02:12:07.703Z,93.00
2019-01-21T02:17:25.549Z,93.10
2019-01-21T02:22:45.215Z,92.70
2019-01-21T02:28:31.183Z,92.60
2019-01-21T02:34:14.893Z,92.50
2019-01-21T02:39:58.692Z,92.70
2019-01-21T02:45:25.408Z,92.40
2019-01-21T02:51:04.553Z,92.50
2019-01-21T02:56:34.811Z,92.30
2019-01-21T03:02:22.831Z,92.30
2019-01-21T03:08:04.065Z,92.30
2019-01-21T03:13:34.139Z,92.10
2019-01-21T03:19:01.156Z,92.10
2019-01-21T03:24:56.752Z,91.80
2019-01-21T03:30:41.602Z,92.10
2019-01-21T03:36:17.453Z,91.90
2019-01-21T03:41:50.666Z,92.60
2019-01-21T03:47:20.469Z,92.00
2019-01-21T03:52:41.623Z,92.20
2019-01-21T03:58:23.684Z,91.80
2019-01-21T04:04:00.121Z,91.70
2019-01-21T04:09:21.256Z,91.60
2019-01-21T04:14:51.308Z,91.80
2019-01-21T04:20:33.211Z,91.80
2019-01-21T04:25:54.643Z,92.10
2019-01-21T04:31:15.747Z,91.90
2019-01-21T04:36:55.099Z,91.70
2019-01-21T04:42:24.938Z,91.90
2019-01-21T04:47:57.829Z,91.90
2019-01-21T04:53:21.792Z,91.50
2019-01-21T04:58:54.815Z,91.30
2019-01-21T05:04:30.559Z,91.20
2019-01-21T05:10:06.625Z,91.70
2019-01-21T05:15:30.322Z,91.70
2019-01-21T05:21:21.542Z,91.30
2019-01-21T05:27:01.209Z,91.10
2019-01-21T05:32:37.271Z,91.00
2019-01-21T05:38:01.505Z,91.40
2019-01-21T05:43:28.696Z,91.70
2019-01-21T05:49:06.188Z,91.50
2019-01-21T05:54:59.540Z,91.30
2019-01-21T06:00:26.258Z,91.10
2019-01-21T06:06:05.729Z,91.20
2019-01-21T06:11:26.803Z,91.20
2019-01-21T06:16:59.665Z,90.90
2019-01-21T06:22:51.383Z,91.00
2019-01-21T06:28:18.440Z,91.30
2019-01-21T06:34:11.399Z,91.40
2019-01-21T06:40:04.169Z,90.90
2019-01-21T06:45:40.352Z,91.10
2019-01-21T06:51:19.072Z,91.00
2019-01-21T06:57:00.536Z,90.90
2019-01-21T07:02:47.105Z,90.90
2019-01-21T07:08:41.534Z,91.10
2019-01-21T07:14:21.019Z,91.40
2019-01-21T07:19:46.315Z,91.70
2019-01-21T07:25:25.360Z,91.50
2019-01-21T07:31:05.747Z,91.50
2019-01-21T07:36:50.800Z,91.30
2019-01-21T07:42:33.267Z,91.60
2019-01-21T07:48:15.681Z,91.50
2019-01-21T07:53:39.520Z,95.30
2019-01-21T07:59:15.568Z,95.70
2019-01-21T08:04:36.683Z,91.10
2019-01-21T08:10:17.580Z,88.30
2019-01-21T08:15:41.420Z,91.20
2019-01-21T08:21:02.505Z,66.80
2019-01-21T08:26:24.588Z,60.90
2019-01-21T08:31:48.464Z,52.80
2019-01-21T08:37:38.966Z,45.50
2019-01-21T08:43:24.488Z,40.10
2019-01-21T08:49:03.915Z,37.10
2019-01-21T08:54:40.223Z,35.90
2019-01-21T09:00:07.472Z,34.30
2019-01-21T09:05:40.356Z,31.20
2019-01-21T09:11:13.534Z,31.60
2019-01-21T09:16:49.969Z,30.40
2019-01-21T09:22:23.127Z,29.90
2019-01-21T09:27:59.339Z,28.20
2019-01-21T09:33:23.254Z,26.60
2019-01-21T09:38:56.756Z,27.00
2019-01-21T09:44:27.237Z,27.20
2019-01-21T09:49:47.119Z,26.90
2019-01-21T09:55:06.983Z,26.20
2019-01-21T10:00:25.103Z,26.10
2019-01-21T10:05:44.759Z,25.90
2019-01-21T10:11:12.200Z,25.60
2019-01-21T10:16:48.211Z,25.90
2019-01-21T10:22:15.555Z,25.70
2019-01-21T10:27:49.516Z,25.50
2019-01-21T10:33:30.395Z,25.90
2019-01-21T10:39:13.376Z,26.00
2019-01-21T10:44:52.674Z,26.00
2019-01-21T10:50:32.232Z,25.20
2019-01-21T10:56:08.367Z,25.20
2019-01-21T11:01:44.917Z,26.40
2019-01-21T11:07:32.088Z,26.20
2019-01-21T11:12:59.160Z,25.30
2019-01-21T11:18:32.615Z,25.60
2019-01-21T11:24:19.560Z,26.20
2019-01-21T11:29:49.159Z,27.20
2019-01-21T11:35:25.708Z,27.70
2019-01-21T11:40:56.140Z,27.10
2019-01-21T11:46:17.513Z,26.70
2019-01-21T11:52:00.038Z,27.50
2019-01-21T11:57:40.629Z,27.10
2019-01-21T12:03:23.643Z,28.20
2019-01-21T12:09:04.175Z,28.60
2019-01-21T12:14:53.314Z,28.90
2019-01-21T12:20:20.612Z,28.10
2019-01-21T12:25:47.816Z,29.00
2019-01-21T12:31:18.063Z,35.80
2019-01-21T12:36:39.149Z,40.90
2019-01-21T12:42:15.052Z,44.60
2019-01-21T12:47:42.198Z,47.50
2019-01-21T12:53:15.208Z,49.40
2019-01-21T12:58:38.943Z,51.70
2019-01-21T13:04:11.960Z,52.40
2019-01-21T13:09:35.695Z,53.00
2019-01-21T13:15:08.568Z,53.20
2019-01-21T13:20:38.732Z,53.60
2019-01-21T13:26:33.247Z,52.90
2019-01-21T13:32:09.614Z,53.40
2019-01-21T13:37:45.079Z,54.10
2019-01-21T13:43:30.648Z,53.80
2019-01-21T13:49:16.001Z,54.60
2019-01-21T13:54:59.905Z,54.10
2019-01-21T14:00:35.993Z,54.70
2019-01-21T14:06:11.444Z,55.20
2019-01-21T14:11:58.443Z,55.30
2019-01-21T14:17:28.312Z,55.50
2019-01-21T14:22:52.044Z,55.90
2019-01-21T14:28:44.895Z,56.40
2019-01-21T14:34:11.460Z,56.90
2019-01-21T14:39:41.299Z,57.30
2019-01-21T14:45:13.794Z,58.00
2019-01-21T14:51:00.644Z,58.50
2019-01-21T14:56:21.751Z,59.30
2019-01-21T15:01:45.754Z,59.80
2019-01-21T15:07:09.815Z,60.50
2019-01-21T15:12:37.057Z,61.40
2019-01-21T15:18:14.740Z,62.20
2019-01-21T15:23:41.404Z,63.50
2019-01-21T15:29:25.325Z,65.80
2019-01-21T15:35:09.969Z,66.80
2019-01-21T15:40:33.988Z,68.00
2019-01-21T15:46:13.019Z,70.60
2019-01-21T15:51:34.122Z,71.80
2019-01-21T15:57:04.072Z,72.80
2019-01-21T16:02:25.184Z,73.90
2019-01-21T16:07:48.891Z,75.30
2019-01-21T16:13:22.156Z,76.20
2019-01-21T16:18:43.244Z,77.00
2019-01-21T16:24:07.088Z,78.40
2019-01-21T16:29:37.284Z,81.00
2019-01-21T16:35:00.879Z,82.90
2019-01-21T16:40:27.335Z,84.00
2019-01-21T16:45:45.128Z,84.70
2019-01-21T16:51:02.967Z,85.90
2019-01-21T16:56:20.807Z,86.60
2019-01-21T17:01:38.684Z,87.00
2019-01-21T17:06:56.575Z,88.10
2019-01-21T17:12:14.369Z,88.10
2019-01-21T17:17:32.201Z,88.20
2019-01-21T17:22:50.125Z,90.00
2019-01-21T17:28:07.967Z,89.20
2019-01-21T17:33:25.796Z,87.80
2019-01-21T17:38:43.635Z,87.30
2019-01-21T17:44:01.489Z,84.60
2019-01-21T17:49:19.819Z,83.20
2019-01-21T17:54:37.740Z,82.40
2019-01-21T17:59:55.643Z,81.70
2019-01-21T18:05:14.204Z,81.70
2019-01-21T18:10:32.106Z,82.10
2019-01-21T18:15:49.936Z,82.40
2019-01-21T18:21:07.787Z,82.90
2019-01-21T18:26:25.619Z,83.90
2019-01-21T18:31:43.499Z,83.40
2019-01-21T18:37:01.310Z,84.10
2019-01-21T18:42:19.144Z,84.10
2019-01-21T18:47:37.131Z,84.60
2019-01-21T18:52:54.994Z,84.10
2019-01-21T18:58:12.815Z,84.10
2019-01-21T19:03:30.668Z,84.50
2019-01-21T19:08:48.500Z,84.30
2019-01-21T19:14:06.369Z,84.40
2019-01-21T19:19:24.268Z,85.10
2019-01-21T19:24:44.022Z,85.80
2019-01-21T19:30:01.867Z,86.40
2019-01-21T19:35:22.960Z,86.90
2019-01-21T19:40:40.842Z,88.10
2019-01-21T19:45:59.046Z,88.00
2019-01-21T19:51:17.094Z,88.00
2019-01-21T19:56:34.993Z,88.00
2019-01-21T20:01:52.908Z,88.00
2019-01-21T20:07:11.818Z,87.70
2019-01-21T20:12:29.659Z,87.80
2019-01-21T20:17:47.488Z,88.50
2019-01-21T20:23:05.497Z,87.70
2019-01-21T20:28:23.383Z,86.70
2019-01-21T20:33:41.222Z,87.80
2019-01-21T20:38:59.093Z,88.50
2019-01-21T20:44:16.983Z,88.50
2019-01-21T20:49:34.847Z,89.00
2019-01-21T20:54:52.714Z,89.60
2019-01-21T21:00:13.827Z,90.00
2019-01-21T21:05:31.826Z,90.10
2019-01-21T21:10:49.744Z,90.30
2019-01-21T21:16:07.651Z,89.90
2019-01-21T21:21:25.479Z,90.10
2019-01-21T21:26:43.320Z,90.60
2019-01-21T21:32:01.236Z,90.50
2019-01-21T21:37:19.078Z,90.90
2019-01-21T21:42:37.087Z,91.00
2019-01-21T21:47:55.100Z,90.80
2019-01-21T21:53:12.973Z,91.40
2019-01-21T21:58:30.867Z,91.80
2019-01-21T22:03:48.757Z,92.00
2019-01-21T22:09:07.059Z,92.70
2019-01-21T22:14:25.763Z,92.40
2019-01-21T22:19:43.667Z,92.40
2019-01-21T22:25:01.497Z,91.90
2019-01-21T22:30:21.266Z,91.80
2019-01-21T22:35:39.112Z,91.60
2019-01-21T22:40:56.952Z,91.70
2019-01-21T22:46:14.992Z,91.90
2019-01-21T22:51:32.856Z,92.20
2019-01-21T22:56:50.830Z,92.30
2019-01-21T23:02:09.117Z,92.30
2019-01-21T23:07:26.952Z,92.40
2019-01-21T23:12:44.819Z,92.60
2019-01-21T23:18:04.444Z,92.80
2019-01-21T23:23:22.452Z,92.80
2019-01-21T23:28:40.287Z,93.00
2019-01-21T23:33:58.115Z,93.10
2019-01-21T23:39:15.955Z,93.50
2019-01-21T23:44:33.855Z,93.50
2019-01-21T23:49:51.898Z,93.50
2019-01-21T23:55:10.975Z,93.40
