createdAt,value
2023-04-16T00:00:24.001Z,100798.58
2023-04-16T00:05:46.042Z,100799.95
2023-04-16T00:08:17.083Z,100805.75
2023-04-16T00:10:46.219Z,100805.91
2023-04-16T00:16:08.110Z,100807.96
2023-04-16T00:18:39.972Z,100807.63
2023-04-16T00:21:15.766Z,100808.83
2023-04-16T00:23:46.788Z,100800.84
2023-04-16T00:29:10.939Z,100804.92
2023-04-16T00:31:41.754Z,100807.99
2023-04-16T00:34:16.681Z,100811.23
2023-04-16T00:42:24.795Z,100816.34
2023-04-16T00:44:59.020Z,100811.59
2023-04-16T00:47:30.345Z,100810.91
2023-04-16T00:50:00.709Z,100813.47
2023-04-16T00:55:31.611Z,100808.37
2023-04-16T00:58:00.376Z,100810.91
2023-04-16T01:01:17.323Z,100813.64
2023-04-16T01:03:24.931Z,100814.49
2023-04-16T01:05:54.231Z,100811.60
2023-04-16T01:08:23.041Z,100810.93
2023-04-16T01:10:53.137Z,100809.41
2023-04-16T01:13:23.654Z,100809.06
2023-04-16T01:15:57.772Z,100814.51
2023-04-16T01:18:27.328Z,100813.82
2023-04-16T01:21:02.271Z,100812.30
2023-04-16T01:23:32.491Z,100816.72
2023-04-16T01:26:01.429Z,100813.48
2023-04-16T01:28:34.358Z,100819.28
2023-04-16T01:31:04.703Z,100818.61
2023-04-16T01:33:44.421Z,100819.30
2023-04-16T01:36:13.689Z,100819.30
2023-04-16T01:38:47.138Z,100824.75
2023-04-16T01:44:05.606Z,100823.22
2023-04-16T01:46:35.184Z,100820.66
2023-04-16T01:49:23.555Z,100825.08
2023-04-16T01:55:15.127Z,100833.94
2023-04-16T01:57:46.447Z,100824.41
2023-04-16T02:00:20.982Z,100825.09
2023-04-16T02:02:56.886Z,100825.27
2023-04-16T02:05:33.316Z,100826.13
2023-04-16T02:08:02.736Z,100820.66
2023-04-16T02:10:49.748Z,100830.70
2023-04-16T02:13:25.862Z,100827.64
2023-04-16T02:15:55.099Z,100832.23
2023-04-16T02:18:34.887Z,100832.06
2023-04-16T02:21:06.554Z,100833.43
2023-04-16T02:23:40.111Z,100835.64
2023-04-16T02:26:15.849Z,100844.33
2023-04-16T02:28:45.580Z,100834.97
2023-04-16T02:34:05.206Z,100844.85
2023-04-16T02:36:38.400Z,100843.16
2023-04-16T02:39:18.330Z,100844.18
2023-04-16T02:41:41.156Z,100840.14
2023-04-16T02:44:10.363Z,100832.31
2023-04-16T02:46:39.752Z,100840.30
2023-04-16T02:49:14.290Z,100841.63
2023-04-16T02:51:53.872Z,100845.88
2023-04-16T02:54:24.391Z,100847.58
2023-04-16T02:56:57.952Z,100846.91
2023-04-16T02:59:27.870Z,100852.36
2023-04-16T03:02:00.914Z,100856.28
2023-04-16T03:04:30.003Z,100860.23
2023-04-16T03:07:00.900Z,100859.38
2023-04-16T03:09:31.702Z,100862.11
2023-04-16T03:12:05.665Z,100860.23
2023-04-16T03:14:34.725Z,100865.98
2023-04-16T03:17:03.664Z,100868.36
2023-04-16T03:22:26.110Z,100872.45
2023-04-16T03:24:56.058Z,100878.06
2023-04-16T03:27:24.818Z,100883.86
2023-04-16T03:29:57.813Z,100890.50
2023-04-16T03:32:48.005Z,100887.48
2023-04-16T03:35:17.590Z,100892.61
2023-04-16T03:37:50.478Z,100891.24
2023-04-16T03:40:22.898Z,100886.65
2023-04-16T03:45:51.471Z,100901.30
2023-04-16T03:48:25.831Z,100898.41
2023-04-16T03:50:54.919Z,100896.52
2023-04-16T03:53:26.225Z,100892.42
2023-04-16T03:55:55.439Z,100900.95
2023-04-16T03:58:24.586Z,100899.77
2023-04-16T04:00:55.210Z,100898.41
2023-04-16T04:03:26.187Z,100900.11
2023-04-16T04:05:56.729Z,100905.23
2023-04-16T04:08:27.789Z,100906.25
2023-04-16T04:10:56.767Z,100912.05
2023-04-16T04:13:26.945Z,100899.95
2023-04-16T04:15:56.419Z,100907.95
2023-04-16T04:18:26.644Z,100904.05
2023-04-16T04:20:55.784Z,100897.59
2023-04-16T04:23:27.597Z,100897.59
2023-04-16T04:25:56.519Z,100906.25
2023-04-16T04:28:26.713Z,100910.34
2023-04-16T04:30:55.595Z,100900.98
2023-04-16T04:33:29.283Z,100910.36
2023-04-16T04:35:58.800Z,100910.02
2023-04-16T04:38:28.264Z,100914.10
2023-04-16T04:40:57.735Z,100912.73
2023-04-16T04:43:28.661Z,100913.43
2023-04-16T04:45:57.592Z,100911.05
2023-04-16T04:48:28.445Z,100917.86
2023-04-16T04:50:59.618Z,100908.14
2023-04-16T04:53:28.899Z,100912.06
2023-04-16T04:56:05.444Z,100921.11
2023-04-16T04:58:30.082Z,100915.84
2023-04-16T05:00:59.286Z,100923.00
2023-04-16T05:03:28.410Z,100924.20
2023-04-16T05:05:57.501Z,100922.33
2023-04-16T05:08:27.206Z,100930.69
2023-04-16T05:10:57.347Z,100923.20
2023-04-16T05:13:26.036Z,100930.52
2023-04-16T05:15:54.899Z,100926.95
2023-04-16T05:18:24.874Z,100931.90
2023-04-16T05:20:53.925Z,100931.90
2023-04-16T05:23:24.432Z,100934.12
2023-04-16T05:25:53.726Z,100944.86
2023-04-16T05:28:22.482Z,100943.84
2023-04-16T05:30:51.422Z,100941.28
2023-04-16T05:33:21.552Z,100942.82
2023-04-16T05:35:50.754Z,100934.30
2023-04-16T05:38:21.098Z,100937.88
2023-04-16T05:40:50.785Z,100942.98
2023-04-16T05:43:20.032Z,100938.05
2023-04-16T05:45:51.589Z,100943.33
2023-04-16T05:48:20.664Z,100940.27
2023-04-16T05:50:50.289Z,100950.51
2023-04-16T05:53:19.159Z,100944.55
2023-04-16T05:55:48.845Z,100951.54
2023-04-16T05:58:20.080Z,100950.34
2023-04-16T06:00:48.706Z,100953.08
2023-04-16T06:03:17.925Z,100951.38
2023-04-16T06:05:47.687Z,100956.84
2023-04-16T06:08:16.794Z,100949.52
2023-04-16T06:10:47.226Z,100958.05
2023-04-16T06:13:15.999Z,100970.83
2023-04-16T06:15:45.602Z,100965.55
2023-04-16T06:18:14.812Z,100962.33
2023-04-16T06:20:44.136Z,100978.69
2023-04-16T06:23:12.953Z,100971.36
2023-04-16T06:25:42.868Z,100984.49
2023-04-16T06:28:13.355Z,100972.22
2023-04-16T06:30:44.513Z,100980.23
2023-04-16T06:33:14.149Z,100975.47
2023-04-16T06:35:44.021Z,100978.38
2023-04-16T06:38:13.419Z,100983.33
2023-04-16T06:40:42.719Z,100984.21
2023-04-16T06:43:12.523Z,100992.39
2023-04-16T06:45:41.323Z,100984.90
2023-04-16T06:48:10.247Z,100994.79
2023-04-16T06:50:39.544Z,100991.90
2023-04-16T06:53:09.636Z,100998.39
2023-04-16T06:55:38.836Z,100995.15
2023-04-16T06:58:07.635Z,100990.72
2023-04-16T07:00:36.879Z,100999.93
2023-04-16T07:03:05.972Z,101004.02
2023-04-16T07:05:36.115Z,101003.00
2023-04-16T07:08:04.822Z,101004.20
2023-04-16T07:10:33.322Z,101001.47
2023-04-16T07:13:02.244Z,101015.12
2023-04-16T07:15:31.721Z,101017.17
2023-04-16T07:18:00.487Z,101010.69
2023-04-16T07:20:31.496Z,101004.72
2023-04-16T07:23:00.292Z,101016.50
2023-04-16T07:25:28.897Z,101014.98
2023-04-16T07:27:57.647Z,101015.31
2023-04-16T07:30:29.692Z,101014.80
2023-04-16T07:32:58.867Z,101010.70
2023-04-16T07:35:27.892Z,101012.08
2023-04-16T07:37:56.324Z,101014.48
2023-04-16T07:40:25.076Z,101018.41
2023-04-16T07:42:54.802Z,101018.92
2023-04-16T07:45:23.934Z,101017.72
2023-04-16T07:47:52.578Z,101009.72
2023-04-16T07:50:21.434Z,101017.73
2023-04-16T07:52:50.060Z,101016.20
2023-04-16T07:55:18.618Z,101014.33
2023-04-16T07:57:47.265Z,101013.30
2023-04-16T08:00:17.668Z,101017.75
2023-04-16T08:02:46.294Z,101019.63
2023-04-16T08:05:15.244Z,101016.21
2023-04-16T08:07:46.249Z,101020.30
2023-04-16T08:10:15.904Z,101022.53
2023-04-16T08:12:46.243Z,101023.72
2023-04-16T08:15:14.850Z,101017.08
2023-04-16T08:17:43.873Z,101021.00
2023-04-16T08:20:15.728Z,101017.92
2023-04-16T08:22:43.534Z,101023.22
2023-04-16T08:25:15.161Z,101012.30
2023-04-16T08:27:44.821Z,101015.38
2023-04-16T08:30:16.028Z,101013.67
2023-04-16T08:32:48.626Z,101013.84
2023-04-16T08:35:17.524Z,101014.35
2023-04-16T08:37:46.099Z,101011.79
2023-04-16T08:40:15.017Z,101015.70
2023-04-16T08:42:58.239Z,101012.98
2023-04-16T08:45:27.371Z,101017.08
2023-04-16T08:47:55.880Z,101016.91
2023-04-16T08:50:25.702Z,101023.23
2023-04-16T08:53:00.451Z,101024.42
2023-04-16T08:55:39.818Z,101023.78
2023-04-16T08:58:21.493Z,101023.09
2023-04-16T09:00:50.088Z,101024.13
2023-04-16T09:03:20.499Z,101020.54
2023-04-16T09:05:50.150Z,101021.05
2023-04-16T09:08:19.851Z,101016.62
2023-04-16T09:10:48.572Z,101017.64
2023-04-16T09:13:20.146Z,101015.08
2023-04-16T09:15:50.695Z,101016.62
2023-04-16T09:18:23.121Z,101017.30
2023-04-16T09:20:52.063Z,101019.52
2023-04-16T09:23:20.892Z,101018.50
2023-04-16T09:25:49.546Z,101022.59
2023-04-16T09:28:46.114Z,101022.59
2023-04-16T09:31:16.502Z,101021.91
2023-04-16T09:34:03.284Z,101023.83
2023-04-16T09:36:33.853Z,101027.08
2023-04-16T09:39:03.532Z,101031.52
2023-04-16T09:41:38.521Z,101037.33
2023-04-16T09:44:08.849Z,101038.69
2023-04-16T09:46:42.631Z,101045.52
2023-04-16T09:49:16.524Z,101044.15
2023-04-16T09:51:49.333Z,101044.83
2023-04-16T09:54:19.743Z,101048.92
2023-04-16T09:56:48.786Z,101052.17
2023-04-16T09:59:18.918Z,101050.98
2023-04-16T10:01:53.696Z,101059.00
2023-04-16T10:04:23.858Z,101060.19
2023-04-16T10:07:05.462Z,101057.30
2023-04-16T10:09:38.897Z,101058.16
2023-04-16T10:12:07.978Z,101063.80
2023-04-16T10:14:36.728Z,101062.43
2023-04-16T10:17:06.556Z,101063.97
2023-04-16T10:19:36.246Z,101062.78
2023-04-16T10:22:05.579Z,101071.83
2023-04-16T10:24:35.407Z,101065.34
2023-04-16T10:27:03.920Z,101072.00
2023-04-16T10:29:33.030Z,101077.97
2023-04-16T10:32:01.661Z,101067.38
2023-04-16T10:34:30.979Z,101070.80
2023-04-16T10:36:59.533Z,101067.21
2023-04-16T10:39:30.526Z,101068.41
2023-04-16T10:42:12.436Z,101069.27
2023-04-16T10:44:44.343Z,101075.92
2023-04-16T10:47:12.591Z,101081.05
2023-04-16T10:49:42.141Z,101075.92
2023-04-16T10:52:13.124Z,101074.05
2023-04-16T10:54:41.763Z,101071.48
2023-04-16T10:57:16.310Z,101077.30
2023-04-16T10:59:45.004Z,101075.25
2023-04-16T11:02:15.606Z,101076.95
2023-04-16T11:04:45.792Z,101079.34
2023-04-16T11:07:19.159Z,101079.00
2023-04-16T11:09:56.174Z,101078.66
2023-04-16T11:12:27.488Z,101070.12
2023-04-16T11:15:20.529Z,101075.41
2023-04-16T11:17:51.418Z,101080.35
2023-04-16T11:20:25.702Z,101076.94
2023-04-16T11:22:56.568Z,101082.23
2023-04-16T11:25:30.116Z,101085.31
2023-04-16T11:27:59.381Z,101086.51
2023-04-16T11:30:37.503Z,101083.44
2023-04-16T11:33:08.286Z,101083.60
2023-04-16T11:35:39.191Z,101080.70
2023-04-16T11:38:07.760Z,101083.09
2023-04-16T11:40:36.275Z,101090.94
2023-04-16T11:43:16.564Z,101092.14
2023-04-16T11:46:12.776Z,101093.68
2023-04-16T11:48:50.222Z,101087.36
2023-04-16T11:51:19.278Z,101086.69
2023-04-16T11:53:50.064Z,101088.22
2023-04-16T11:56:28.021Z,101086.52
2023-04-16T11:59:16.617Z,101079.00
2023-04-16T12:01:58.521Z,101077.64
2023-04-16T12:04:28.976Z,101083.79
2023-04-16T12:07:10.846Z,101074.91
2023-04-16T12:09:41.358Z,101080.03
2023-04-16T12:12:30.858Z,101079.02
2023-04-16T12:15:02.400Z,101083.63
2023-04-16T12:17:35.374Z,101088.23
2023-04-16T12:20:09.488Z,101084.30
2023-04-16T12:22:47.186Z,101085.16
2023-04-16T12:25:17.535Z,101081.23
2023-04-16T12:27:55.327Z,101082.59
2023-04-16T12:30:24.680Z,101081.23
2023-04-16T12:33:16.373Z,101082.08
2023-04-16T12:35:45.536Z,101086.69
2023-04-16T12:38:17.022Z,101073.70
2023-04-16T12:40:46.261Z,101081.73
2023-04-16T12:43:14.651Z,101085.48
2023-04-16T12:45:44.299Z,101083.61
2023-04-16T12:48:13.069Z,101074.73
2023-04-16T12:50:44.107Z,101080.54
2023-04-16T12:53:12.911Z,101074.73
2023-04-16T12:55:42.403Z,101064.66
2023-04-16T12:58:12.582Z,101069.10
2023-04-16T13:00:41.311Z,101074.40
2023-04-16T13:03:09.885Z,101076.28
2023-04-16T13:05:38.551Z,101077.64
2023-04-16T13:08:08.232Z,101072.86
2023-04-16T13:10:38.552Z,101073.72
2023-04-16T13:13:08.602Z,101077.64
2023-04-16T13:15:37.662Z,101069.27
2023-04-16T13:18:07.297Z,101077.65
2023-04-16T13:20:36.633Z,101071.66
2023-04-16T13:23:05.507Z,101070.64
2023-04-16T13:25:36.544Z,101076.28
2023-04-16T13:28:05.990Z,101071.16
2023-04-16T13:30:35.346Z,101073.55
2023-04-16T13:33:03.975Z,101074.05
2023-04-16T13:35:33.634Z,101069.27
2023-04-16T13:38:02.357Z,101075.08
2023-04-16T13:40:31.692Z,101067.39
2023-04-16T13:43:00.270Z,101075.25
2023-04-16T13:45:29.059Z,101069.78
2023-04-16T13:47:57.745Z,101069.78
2023-04-16T13:50:26.264Z,101073.23
2023-04-16T13:52:56.258Z,101068.41
2023-04-16T13:55:24.798Z,101072.52
2023-04-16T13:57:53.405Z,101063.80
2023-04-16T14:00:22.523Z,101066.02
2023-04-16T14:02:51.030Z,101069.47
2023-04-16T14:05:20.313Z,101075.62
2023-04-16T14:07:53.235Z,101071.01
2023-04-16T14:10:22.478Z,101072.55
2023-04-16T14:12:51.945Z,101072.52
2023-04-16T14:15:21.992Z,101069.61
2023-04-16T14:17:50.834Z,101074.23
2023-04-16T14:20:20.496Z,101061.41
2023-04-16T14:22:51.118Z,101068.08
2023-04-16T14:25:19.935Z,101065.34
2023-04-16T14:27:48.922Z,101072.34
2023-04-16T14:30:17.955Z,101067.59
2023-04-16T14:32:47.834Z,101066.02
2023-04-16T14:35:16.871Z,101068.25
2023-04-16T14:37:46.988Z,101068.92
2023-04-16T14:40:16.120Z,101066.54
2023-04-16T14:42:45.006Z,101070.13
2023-04-16T14:45:17.744Z,101068.25
2023-04-16T14:47:47.993Z,101071.15
2023-04-16T14:50:16.645Z,101072.52
2023-04-16T14:52:45.150Z,101072.52
2023-04-16T14:55:13.738Z,101078.16
2023-04-16T14:57:42.584Z,101083.63
2023-04-16T15:00:13.359Z,101074.91
2023-04-16T15:02:42.836Z,101068.77
2023-04-16T15:05:11.480Z,101077.30
2023-04-16T15:07:41.991Z,101073.38
2023-04-16T15:10:12.486Z,101079.02
2023-04-16T15:12:42.296Z,101079.02
2023-04-16T15:15:11.680Z,101075.25
2023-04-16T15:17:43.590Z,101082.09
2023-04-16T15:20:13.177Z,101071.16
2023-04-16T15:22:43.539Z,101079.02
2023-04-16T15:25:12.217Z,101074.74
2023-04-16T15:27:43.046Z,101075.25
2023-04-16T15:30:13.301Z,101075.77
2023-04-16T15:32:42.617Z,101073.88
2023-04-16T15:35:14.833Z,101080.38
2023-04-16T15:37:43.859Z,101076.27
2023-04-16T15:40:14.083Z,101079.01
2023-04-16T15:42:44.119Z,101075.59
2023-04-16T15:45:12.740Z,101076.62
2023-04-16T15:47:42.197Z,101081.40
2023-04-16T15:50:10.992Z,101079.18
2023-04-16T15:52:41.235Z,101076.45
2023-04-16T15:55:10.222Z,101074.56
2023-04-16T15:57:38.763Z,101083.62
2023-04-16T16:00:16.406Z,101080.03
2023-04-16T16:02:46.610Z,101080.55
2023-04-16T16:05:16.548Z,101086.86
2023-04-16T16:07:46.746Z,101078.66
2023-04-16T16:10:15.432Z,101088.06
2023-04-16T16:12:46.363Z,101083.45
2023-04-16T16:15:15.959Z,101084.98
2023-04-16T16:17:44.797Z,101082.25
2023-04-16T16:20:14.400Z,101090.44
2023-04-16T16:22:46.679Z,101087.20
2023-04-16T16:25:16.354Z,101086.34
2023-04-16T16:27:45.582Z,101086.17
2023-04-16T16:30:14.697Z,101089.25
2023-04-16T16:32:44.026Z,101088.91
2023-04-16T16:35:13.172Z,101082.41
2023-04-16T16:37:42.164Z,101092.83
2023-04-16T16:40:11.948Z,101080.36
2023-04-16T16:42:40.438Z,101081.56
2023-04-16T16:45:11.186Z,101081.56
2023-04-16T16:47:40.157Z,101080.36
2023-04-16T16:50:11.219Z,101085.83
2023-04-16T16:52:39.880Z,101080.36
2023-04-16T16:55:10.984Z,101085.48
2023-04-16T16:57:39.659Z,101084.63
2023-04-16T17:00:14.398Z,101087.20
2023-04-16T17:02:43.445Z,101092.49
2023-04-16T17:05:12.525Z,101090.27
2023-04-16T17:07:41.260Z,101094.53
2023-04-16T17:10:12.918Z,101095.73
2023-04-16T17:12:42.007Z,101102.89
2023-04-16T17:15:11.877Z,101108.36
2023-04-16T17:17:40.492Z,101118.61
2023-04-16T17:20:10.469Z,101113.31
2023-04-16T17:22:40.210Z,101118.95
2023-04-16T17:25:09.222Z,101125.44
2023-04-16T17:27:40.960Z,101116.90
2023-04-16T17:30:10.604Z,101122.37
2023-04-16T17:32:39.175Z,101118.61
2023-04-16T17:35:09.684Z,101116.05
2023-04-16T17:37:39.033Z,101126.13
2023-04-16T17:40:09.971Z,101119.97
2023-04-16T17:42:38.983Z,101124.75
2023-04-16T17:45:08.968Z,101128.84
2023-04-16T17:47:38.346Z,101127.83
2023-04-16T17:50:10.143Z,101133.97
2023-04-16T17:52:38.876Z,101125.27
2023-04-16T17:55:10.256Z,101141.14
2023-04-16T17:57:39.223Z,101143.70
2023-04-16T18:00:11.270Z,101143.20
2023-04-16T18:02:43.474Z,101145.25
2023-04-16T18:05:12.413Z,101141.66
2023-04-16T18:07:41.079Z,101139.95
2023-04-16T18:10:10.803Z,101146.27
2023-04-16T18:12:39.964Z,101138.25
2023-04-16T18:15:10.374Z,101144.06
2023-04-16T18:17:39.177Z,101147.30
2023-04-16T18:20:11.328Z,101139.45
2023-04-16T18:22:40.211Z,101143.72
2023-04-16T18:25:09.302Z,101145.94
2023-04-16T18:27:38.224Z,101147.81
2023-04-16T18:30:17.601Z,101149.69
2023-04-16T18:32:46.872Z,101151.56
2023-04-16T18:35:10.490Z,101161.64
2023-04-16T18:37:40.492Z,101151.56
2023-04-16T18:40:10.501Z,101147.30
2023-04-16T18:42:40.376Z,101149.52
2023-04-16T18:45:12.175Z,101145.59
2023-04-16T18:47:43.197Z,101151.58
2023-04-16T18:50:12.023Z,101151.23
2023-04-16T18:52:40.823Z,101151.06
2023-04-16T18:55:09.875Z,101150.72
2023-04-16T18:57:39.922Z,101149.52
2023-04-16T19:00:11.353Z,101155.84
2023-04-16T19:02:40.357Z,101153.11
2023-04-16T19:05:09.606Z,101149.87
2023-04-16T19:07:38.292Z,101144.23
2023-04-16T19:10:09.952Z,101145.77
2023-04-16T19:12:38.716Z,101145.94
2023-04-16T19:15:08.327Z,101152.77
2023-04-16T19:17:40.415Z,101142.69
2023-04-16T19:20:10.941Z,101147.64
2023-04-16T19:22:40.547Z,101148.16
2023-04-16T19:25:10.321Z,101147.98
2023-04-16T19:27:39.572Z,101146.10
2023-04-16T19:30:09.645Z,101142.86
2023-04-16T19:32:40.348Z,101133.30
2023-04-16T19:35:10.408Z,101134.50
2023-04-16T19:37:38.933Z,101138.42
2023-04-16T19:40:09.582Z,101138.08
2023-04-16T19:42:38.118Z,101134.33
2023-04-16T19:45:10.187Z,101143.89
2023-04-16T19:47:38.864Z,101136.72
2023-04-16T19:50:09.062Z,101134.33
2023-04-16T19:52:38.657Z,101125.11
2023-04-16T19:55:10.043Z,101125.11
2023-04-16T19:57:38.471Z,101124.09
2023-04-16T20:00:10.227Z,101121.86
2023-04-16T20:02:38.660Z,101118.62
2023-04-16T20:05:09.289Z,101128.53
2023-04-16T20:07:38.398Z,101121.70
2023-04-16T20:10:08.426Z,101125.45
2023-04-16T20:12:37.527Z,101126.48
2023-04-16T20:15:08.158Z,101120.50
2023-04-16T20:17:37.383Z,101119.98
2023-04-16T20:20:10.255Z,101118.80
2023-04-16T20:22:39.541Z,101117.77
2023-04-16T20:25:09.393Z,101117.43
2023-04-16T20:27:37.973Z,101126.65
2023-04-16T20:30:07.656Z,101124.09
2023-04-16T20:32:36.432Z,101128.86
2023-04-16T20:35:09.370Z,101122.55
2023-04-16T20:37:38.630Z,101122.89
2023-04-16T20:40:09.036Z,101119.30
2023-04-16T20:42:40.954Z,101121.35
2023-04-16T20:45:10.789Z,101118.97
2023-04-16T20:47:39.707Z,101117.94
2023-04-16T20:50:10.913Z,101117.94
2023-04-16T20:52:42.190Z,101119.30
2023-04-16T20:55:10.922Z,101116.22
2023-04-16T20:57:39.513Z,101120.33
2023-04-16T21:00:11.448Z,101121.34
2023-04-16T21:02:40.797Z,101110.93
2023-04-16T21:05:12.462Z,101109.39
2023-04-16T21:07:41.974Z,101112.98
2023-04-16T21:10:11.867Z,101105.30
2023-04-16T21:12:41.606Z,101104.95
2023-04-16T21:15:11.232Z,101111.95
2023-04-16T21:17:40.439Z,101108.02
2023-04-16T21:20:13.924Z,101109.39
2023-04-16T21:22:43.628Z,101105.29
2023-04-16T21:25:12.543Z,101105.97
2023-04-16T21:27:41.499Z,101102.89
2023-04-16T21:30:11.586Z,101093.84
2023-04-16T21:32:40.508Z,101093.33
2023-04-16T21:35:10.047Z,101092.31
2023-04-16T21:37:38.534Z,101097.77
2023-04-16T21:40:08.919Z,101091.45
2023-04-16T21:42:41.132Z,101090.43
2023-04-16T21:45:10.658Z,101085.48
2023-04-16T21:47:40.521Z,101084.80
2023-04-16T21:50:10.208Z,101085.83
2023-04-16T21:52:40.074Z,101083.43
2023-04-16T21:55:09.905Z,101077.11
2023-04-16T21:57:38.722Z,101080.19
2023-04-16T22:00:15.010Z,101079.67
2023-04-16T22:02:43.738Z,101081.04
2023-04-16T22:05:13.645Z,101078.98
2023-04-16T22:07:42.705Z,101081.72
2023-04-16T22:10:15.169Z,101076.77
2023-04-16T22:12:45.433Z,101073.52
2023-04-16T22:15:14.129Z,101074.03
2023-04-16T22:17:43.134Z,101072.67
2023-04-16T22:20:12.774Z,101070.97
2023-04-16T22:22:42.241Z,101069.77
2023-04-16T22:25:11.110Z,101061.73
2023-04-16T22:27:40.745Z,101059.17
2023-04-16T22:30:10.911Z,101066.00
2023-04-16T22:32:40.858Z,101068.57
2023-04-16T22:35:10.053Z,101066.52
2023-04-16T22:37:38.855Z,101067.20
2023-04-16T22:40:11.077Z,101069.92
2023-04-16T22:42:39.760Z,101065.32
2023-04-16T22:45:09.285Z,101059.34
2023-04-16T22:47:39.024Z,101056.61
2023-04-16T22:50:10.541Z,101053.72
2023-04-16T22:52:40.334Z,101056.10
2023-04-16T22:55:09.728Z,101051.84
2023-04-16T22:57:38.868Z,101053.38
2023-04-16T23:00:11.205Z,101051.15
2023-04-16T23:02:40.670Z,101047.91
2023-04-16T23:05:10.269Z,101047.73
2023-04-16T23:07:38.841Z,101044.50
2023-04-16T23:10:08.888Z,101041.59
2023-04-16T23:12:38.263Z,101039.88
2023-04-16T23:15:09.053Z,101043.64
2023-04-16T23:17:37.699Z,101034.25
2023-04-16T23:20:09.937Z,101032.54
2023-04-16T23:22:40.305Z,101031.69
2023-04-16T23:25:10.247Z,101032.54
2023-04-16T23:27:39.649Z,101023.32
2023-04-16T23:30:09.741Z,101024.86
2023-04-16T23:32:38.879Z,101021.78
2023-04-16T23:35:09.038Z,101022.98
2023-04-16T23:37:38.824Z,101026.05
2023-04-16T23:40:08.685Z,101024.17
2023-04-16T23:42:37.821Z,101021.45
2023-04-16T23:45:08.070Z,101018.54
2023-04-16T23:47:36.823Z,101018.20
2023-04-16T23:50:07.004Z,101019.22
2023-04-16T23:52:36.243Z,101018.88
2023-04-16T23:55:06.087Z,101013.92
2023-04-16T23:57:34.886Z,101011.03
