createdAt,value
2022-12-31T00:00:52.484Z,101223.28
2022-12-31T00:03:52.483Z,101232.88
2022-12-31T00:06:52.495Z,101227.19
2022-12-31T00:09:52.479Z,101234.09
2022-12-31T00:12:52.489Z,101240.09
2022-12-31T00:15:53.457Z,101240.19
2022-12-31T00:18:57.491Z,101238.50
2022-12-31T00:21:57.435Z,101231.69
2022-12-31T00:24:58.469Z,101226.56
2022-12-31T00:27:58.458Z,101223.97
2022-12-31T00:30:58.503Z,101227.63
2022-12-31T00:33:58.470Z,101213.81
2022-12-31T00:36:58.449Z,101207.25
2022-12-31T00:39:58.478Z,101218.22
2022-12-31T00:42:58.489Z,101216.41
2022-12-31T00:45:58.509Z,101213.13
2022-12-31T00:48:58.465Z,101220.09
2022-12-31T00:51:58.477Z,101233.16
2022-12-31T00:54:58.443Z,101242.72
2022-12-31T00:57:58.481Z,101247.09
2022-12-31T01:00:58.450Z,101235.91
2022-12-31T01:03:58.446Z,101247.16
2022-12-31T01:06:58.495Z,101240.25
2022-12-31T01:10:00.491Z,101244.59
2022-12-31T01:13:00.482Z,101235.31
2022-12-31T01:16:00.487Z,101249.03
2022-12-31T01:19:00.471Z,101231.94
2022-12-31T01:22:00.459Z,101248.19
2022-12-31T01:25:00.490Z,101255.91
2022-12-31T01:28:00.503Z,101241.47
2022-12-31T01:31:00.499Z,101247.50
2022-12-31T01:34:00.481Z,101237.13
2022-12-31T01:37:00.465Z,101224.66
2022-12-31T01:40:00.467Z,101233.94
2022-12-31T01:43:07.477Z,101246.00
2022-12-31T01:46:07.463Z,101246.13
2022-12-31T01:49:04.534Z,101241.78
2022-12-31T01:52:16.469Z,101243.53
2022-12-31T01:55:30.495Z,101238.34
2022-12-31T01:58:35.477Z,101233.16
2022-12-31T02:01:39.594Z,101213.56
2022-12-31T02:04:40.447Z,101229.69
2022-12-31T02:07:40.492Z,101211.00
2022-12-31T02:10:40.458Z,101211.72
2022-12-31T02:13:40.491Z,101211.78
2022-12-31T02:16:47.473Z,101222.78
2022-12-31T02:20:12.444Z,101222.09
2022-12-31T02:23:28.456Z,101233.91
2022-12-31T02:26:56.449Z,101210.06
2022-12-31T02:30:19.449Z,101235.56
2022-12-31T02:33:46.462Z,101222.63
2022-12-31T02:36:49.434Z,101232.97
2022-12-31T02:39:50.482Z,101246.75
2022-12-31T02:42:55.341Z,101239.00
2022-12-31T02:45:59.469Z,101240.66
2022-12-31T02:49:05.479Z,101222.91
2022-12-31T02:52:14.484Z,101223.66
2022-12-31T02:55:23.429Z,101223.63
2022-12-31T02:58:28.485Z,101254.41
2022-12-31T03:01:51.548Z,101262.09
2022-12-31T03:04:51.430Z,101256.09
2022-12-31T03:07:53.475Z,101234.84
2022-12-31T03:10:53.478Z,101253.59
2022-12-31T03:13:53.473Z,101267.28
2022-12-31T03:16:53.470Z,101234.88
2022-12-31T03:20:25.478Z,101256.94
2022-12-31T03:23:28.436Z,101268.22
2022-12-31T03:26:28.492Z,101257.84
2022-12-31T03:29:28.484Z,101250.94
2022-12-31T03:32:28.452Z,101231.47
2022-12-31T03:35:29.478Z,101258.72
2022-12-31T03:38:29.463Z,101248.53
2022-12-31T03:41:29.440Z,101252.59
2022-12-31T03:44:29.482Z,101250.00
2022-12-31T03:47:29.453Z,101232.12
2022-12-31T03:50:31.470Z,101248.28
2022-12-31T03:53:31.478Z,101245.62
2022-12-31T03:56:31.457Z,101238.75
2022-12-31T03:59:31.442Z,101229.25
2022-12-31T04:02:31.594Z,101236.19
2022-12-31T04:05:32.460Z,101220.94
2022-12-31T04:08:33.480Z,101234.38
2022-12-31T04:11:33.477Z,101231.88
2022-12-31T04:14:33.463Z,101240.34
2022-12-31T04:17:33.448Z,101241.19
2022-12-31T04:20:33.434Z,101237.66
2022-12-31T04:23:33.462Z,101228.34
2022-12-31T04:26:33.449Z,101241.81
2022-12-31T04:29:33.435Z,101243.53
2022-12-31T04:32:35.472Z,101232.47
2022-12-31T04:35:35.429Z,101232.47
2022-12-31T04:38:36.482Z,101246.72
2022-12-31T04:41:36.425Z,101220.37
2022-12-31T04:44:36.487Z,101243.37
2022-12-31T04:47:36.432Z,101243.44
2022-12-31T04:50:36.448Z,101263.81
2022-12-31T04:53:36.432Z,101260.19
2022-12-31T04:56:37.442Z,101260.13
2022-12-31T04:59:37.434Z,101261.88
2022-12-31T05:02:37.664Z,101263.59
2022-12-31T05:05:37.439Z,101266.34
2022-12-31T05:08:37.429Z,101249.16
2022-12-31T05:11:37.465Z,101259.44
2022-12-31T05:14:37.413Z,101249.81
2022-12-31T05:17:37.448Z,101216.63
2022-12-31T05:20:37.466Z,101237.78
2022-12-31T05:23:37.435Z,101237.91
2022-12-31T05:26:37.420Z,101243.81
2022-12-31T05:29:37.482Z,101235.38
2022-12-31T05:32:37.473Z,101214.13
2022-12-31T05:35:37.486Z,101206.63
2022-12-31T05:38:37.464Z,101207.50
2022-12-31T05:41:37.454Z,101175.38
2022-12-31T05:44:37.479Z,101179.13
2022-12-31T05:47:37.452Z,101186.94
2022-12-31T05:50:37.429Z,101175.31
2022-12-31T05:53:37.433Z,101175.78
2022-12-31T05:56:37.428Z,101207.47
2022-12-31T05:59:37.456Z,101212.06
2022-12-31T06:02:37.547Z,101198.47
2022-12-31T06:05:37.407Z,101219.97
2022-12-31T06:08:37.444Z,101198.47
2022-12-31T06:11:37.461Z,101206.72
2022-12-31T06:14:42.188Z,101216.13
2022-12-31T06:17:45.438Z,101225.56
2022-12-31T06:20:45.475Z,101211.81
2022-12-31T06:23:45.432Z,101230.41
2022-12-31T06:26:45.432Z,101237.25
2022-12-31T06:29:45.433Z,101232.94
2022-12-31T06:32:46.423Z,101249.84
2022-12-31T06:35:46.473Z,101255.75
2022-12-31T06:38:47.465Z,101259.28
2022-12-31T06:41:47.437Z,101275.28
2022-12-31T06:44:47.422Z,101258.19
2022-12-31T06:47:47.476Z,101284.59
2022-12-31T06:50:47.469Z,101274.09
2022-12-31T06:53:47.489Z,101271.37
2022-12-31T06:56:40.852Z,101253.47
2022-12-31T06:59:42.498Z,101212.72
2022-12-31T07:03:20.529Z,101263.81
2022-12-31T07:06:28.438Z,101289.38
2022-12-31T07:09:46.471Z,101279.81
2022-12-31T07:12:59.447Z,101280.87
2022-12-31T07:16:14.468Z,101289.38
2022-12-31T07:19:37.454Z,101292.84
2022-12-31T07:22:37.458Z,101303.84
2022-12-31T07:25:37.452Z,101263.56
2022-12-31T07:28:50.466Z,101295.91
2022-12-31T07:32:04.467Z,101316.22
2022-12-31T07:35:20.466Z,101326.38
2022-12-31T07:38:43.479Z,101317.56
2022-12-31T07:41:49.427Z,101315.53
2022-12-31T07:45:31.431Z,101311.84
2022-12-31T07:48:49.426Z,101296.28
2022-12-31T07:51:49.473Z,101288.91
2022-12-31T07:54:49.462Z,101275.94
2022-12-31T07:58:15.488Z,101278.25
2022-12-31T08:01:15.522Z,101299.41
2022-12-31T08:04:21.440Z,101292.72
2022-12-31T08:07:48.436Z,101317.47
2022-12-31T08:11:13.470Z,101339.84
2022-12-31T08:14:15.428Z,101340.78
2022-12-31T08:17:15.414Z,101356.22
2022-12-31T08:20:08.460Z,101367.31
2022-12-31T08:23:20.454Z,101365.31
2022-12-31T08:26:28.473Z,101365.31
2022-12-31T08:29:37.426Z,101348.75
2022-12-31T08:32:51.457Z,101364.09
2022-12-31T08:36:01.460Z,101364.12
2022-12-31T08:39:15.435Z,101367.31
2022-12-31T08:42:17.469Z,101360.25
2022-12-31T08:45:26.526Z,101390.78
2022-12-31T08:48:35.433Z,101381.34
2022-12-31T08:51:37.462Z,101375.47
2022-12-31T08:54:37.456Z,101352.94
2022-12-31T08:57:47.435Z,101350.03
2022-12-31T09:00:49.449Z,101350.62
2022-12-31T09:03:58.500Z,101342.03
2022-12-31T09:07:07.425Z,101346.34
2022-12-31T09:10:20.447Z,101345.13
2022-12-31T09:13:21.429Z,101331.22
2022-12-31T09:16:21.471Z,101348.69
2022-12-31T09:19:22.415Z,101362.94
2022-12-31T09:22:24.450Z,101355.37
2022-12-31T09:25:30.421Z,101344.31
2022-12-31T09:29:17.476Z,101359.91
2022-12-31T09:32:19.487Z,101352.13
2022-12-31T09:35:48.438Z,101356.47
2022-12-31T09:38:48.455Z,101348.38
2022-12-31T09:42:03.407Z,101335.91
2022-12-31T09:45:16.430Z,101350.16
2022-12-31T09:48:22.458Z,101331.81
2022-12-31T09:51:42.428Z,101336.75
2022-12-31T09:55:03.459Z,101330.28
2022-12-31T09:58:12.481Z,101327.84
2022-12-31T10:01:24.621Z,101328.84
2022-12-31T10:04:55.444Z,101333.09
2022-12-31T10:07:55.396Z,101330.97
2022-12-31T10:11:07.428Z,101328.50
2022-12-31T10:14:43.684Z,101333.09
2022-12-31T10:18:10.543Z,101342.78
2022-12-31T10:21:47.445Z,101345.34
2022-12-31T10:25:02.423Z,101347.53
2022-12-31T10:28:11.497Z,101342.66
2022-12-31T10:31:24.474Z,101340.56
2022-12-31T10:34:44.463Z,101343.47
2022-12-31T10:37:59.467Z,101301.69
2022-12-31T10:41:04.470Z,101324.16
2022-12-31T10:44:33.430Z,101332.09
2022-12-31T10:48:00.427Z,101344.38
2022-12-31T10:51:12.444Z,101351.41
2022-12-31T10:54:36.469Z,101310.47
2022-12-31T10:58:05.437Z,101323.00
2022-12-31T11:01:23.556Z,101339.06
2022-12-31T11:05:17.418Z,101347.81
2022-12-31T11:08:42.459Z,101331.06
2022-12-31T11:11:47.421Z,101330.84
2022-12-31T11:15:14.471Z,101338.84
2022-12-31T11:18:39.411Z,101342.28
2022-12-31T11:21:48.409Z,101324.78
2022-12-31T11:25:19.461Z,101329.78
2022-12-31T11:28:36.477Z,101343.38
2022-12-31T11:31:36.411Z,101354.09
2022-12-31T11:34:45.430Z,101360.13
2022-12-31T11:37:50.413Z,101360.59
2022-12-31T11:41:14.453Z,101354.94
2022-12-31T11:44:33.450Z,101354.09
2022-12-31T11:47:33.463Z,101346.53
2022-12-31T11:50:41.439Z,101339.28
2022-12-31T11:53:53.431Z,101346.63
2022-12-31T11:57:00.440Z,101356.19
2022-12-31T12:00:00.464Z,101358.31
2022-12-31T12:03:07.478Z,101354.50
2022-12-31T12:06:09.437Z,101363.25
2022-12-31T12:09:12.418Z,101360.28
2022-12-31T12:12:18.443Z,101362.78
2022-12-31T12:15:22.464Z,101355.34
2022-12-31T12:18:26.475Z,101358.56
2022-12-31T12:21:30.432Z,101375.47
2022-12-31T12:24:34.424Z,101361.38
2022-12-31T12:27:41.450Z,101357.22
2022-12-31T12:30:41.466Z,101346.50
2022-12-31T12:33:43.428Z,101349.63
2022-12-31T12:36:43.451Z,101352.69
2022-12-31T12:39:47.436Z,101349.09
2022-12-31T12:42:47.423Z,101338.97
2022-12-31T12:45:58.459Z,101340.03
2022-12-31T12:49:00.405Z,101318.53
2022-12-31T12:52:15.420Z,101317.16
2022-12-31T12:55:37.414Z,101308.37
2022-12-31T12:58:46.426Z,101307.66
2022-12-31T13:01:58.660Z,101297.81
2022-12-31T13:05:24.350Z,101298.37
2022-12-31T13:08:27.475Z,101292.31
2022-12-31T13:11:37.444Z,101287.69
2022-12-31T13:14:59.397Z,101296.28
2022-12-31T13:18:14.464Z,101299.38
2022-12-31T13:21:27.433Z,101311.16
2022-12-31T13:24:39.456Z,101312.50
2022-12-31T13:27:48.454Z,101317.09
2022-12-31T13:31:06.287Z,101325.53
2022-12-31T13:34:10.450Z,101327.31
2022-12-31T13:37:12.414Z,101311.44
2022-12-31T13:40:19.403Z,101343.88
2022-12-31T13:43:33.579Z,101340.62
2022-12-31T13:46:47.455Z,101342.53
2022-12-31T13:49:51.441Z,101338.37
2022-12-31T13:53:09.414Z,101331.69
2022-12-31T13:56:15.442Z,101315.53
2022-12-31T13:59:19.402Z,101314.09
2022-12-31T14:02:57.638Z,101306.00
2022-12-31T14:06:08.453Z,101331.63
2022-12-31T14:09:08.479Z,101328.53
2022-12-31T14:12:27.455Z,101333.44
2022-12-31T14:15:42.452Z,101337.66
2022-12-31T14:19:01.411Z,101336.75
2022-12-31T14:22:10.430Z,101352.25
2022-12-31T14:25:12.434Z,101355.53
2022-12-31T14:28:13.405Z,101319.09
2022-12-31T14:31:25.451Z,101359.81
2022-12-31T14:34:48.413Z,101359.66
2022-12-31T14:37:57.445Z,101357.34
2022-12-31T14:41:26.452Z,101374.06
2022-12-31T14:44:40.420Z,101382.75
2022-12-31T14:47:40.488Z,101375.22
2022-12-31T14:50:44.453Z,101396.69
2022-12-31T14:53:44.402Z,101395.84
2022-12-31T14:56:51.454Z,101415.03
2022-12-31T14:59:51.410Z,101418.56
2022-12-31T15:03:05.461Z,101409.16
2022-12-31T15:06:08.409Z,101408.44
2022-12-31T15:09:33.429Z,101422.44
2022-12-31T15:12:55.403Z,101416.59
2022-12-31T15:15:58.425Z,101417.66
2022-12-31T15:19:25.414Z,101406.63
2022-12-31T15:22:44.427Z,101414.44
2022-12-31T15:25:44.448Z,101411.84
2022-12-31T15:28:46.453Z,101408.44
2022-12-31T15:31:48.451Z,101417.19
2022-12-31T15:34:50.422Z,101421.41
2022-12-31T15:37:50.414Z,101411.91
2022-12-31T15:41:02.464Z,101418.03
2022-12-31T15:44:06.397Z,101425.94
2022-12-31T15:47:11.459Z,101438.16
2022-12-31T15:50:13.478Z,101433.06
2022-12-31T15:53:15.455Z,101424.56
2022-12-31T15:56:16.454Z,101447.22
2022-12-31T15:59:18.460Z,101436.87
2022-12-31T16:02:18.538Z,101438.62
2022-12-31T16:05:18.442Z,101439.59
2022-12-31T16:08:18.442Z,101441.34
2022-12-31T16:11:19.440Z,101437.97
2022-12-31T16:14:19.425Z,101443.22
2022-12-31T16:17:19.456Z,101440.69
2022-12-31T16:20:40.451Z,101446.03
2022-12-31T16:23:42.619Z,101453.00
2022-12-31T16:26:46.489Z,101456.47
2022-12-31T16:29:55.479Z,101433.25
2022-12-31T16:32:55.430Z,101447.91
2022-12-31T16:35:55.449Z,101440.22
2022-12-31T16:38:48.433Z,101432.59
2022-12-31T16:41:28.531Z,101434.91
2022-12-31T16:44:31.449Z,101444.78
2022-12-31T16:47:12.536Z,101430.44
2022-12-31T16:50:14.411Z,101448.47
2022-12-31T16:52:55.876Z,101461.50
2022-12-31T16:55:41.422Z,101463.16
2022-12-31T16:58:32.454Z,101461.44
2022-12-31T17:01:36.583Z,101437.31
2022-12-31T17:04:41.485Z,101446.50
2022-12-31T17:07:45.419Z,101445.69
2022-12-31T17:10:49.396Z,101450.34
2022-12-31T17:13:49.416Z,101448.91
2022-12-31T17:17:10.408Z,101445.75
2022-12-31T17:20:18.410Z,101451.31
2022-12-31T17:23:20.430Z,101431.34
2022-12-31T17:26:22.418Z,101448.72
2022-12-31T17:29:32.448Z,101466.69
2022-12-31T17:32:52.460Z,101444.47
2022-12-31T17:35:54.449Z,101427.38
2022-12-31T17:38:54.417Z,101429.31
2022-12-31T17:41:58.444Z,101439.16
2022-12-31T17:44:58.461Z,101429.91
2022-12-31T17:48:04.417Z,101429.78
2022-12-31T17:51:09.476Z,101433.47
2022-12-31T17:54:09.410Z,101426.81
2022-12-31T17:57:09.452Z,101419.31
2022-12-31T18:00:09.456Z,101414.16
2022-12-31T18:03:09.541Z,101428.38
2022-12-31T18:06:16.049Z,101430.19
2022-12-31T18:09:16.465Z,101428.47
2022-12-31T18:12:17.469Z,101427.69
2022-12-31T18:15:17.417Z,101423.34
2022-12-31T18:18:31.445Z,101409.87
2022-12-31T18:21:43.429Z,101430.59
2022-12-31T18:24:43.424Z,101431.75
2022-12-31T18:27:43.410Z,101429.22
2022-12-31T18:30:44.456Z,101429.13
2022-12-31T18:33:44.443Z,101441.97
2022-12-31T18:36:44.465Z,101443.59
2022-12-31T18:39:44.441Z,101449.50
2022-12-31T18:42:44.430Z,101451.78
2022-12-31T18:45:44.467Z,101438.56
2022-12-31T18:48:44.453Z,101423.50
2022-12-31T18:51:44.453Z,101429.34
2022-12-31T18:54:44.407Z,101448.97
2022-12-31T18:57:44.456Z,101438.56
2022-12-31T19:00:44.492Z,101441.16
2022-12-31T19:03:44.414Z,101440.37
2022-12-31T19:06:44.412Z,101433.69
2022-12-31T19:09:45.972Z,101442.41
2022-12-31T19:12:46.416Z,101439.31
2022-12-31T19:15:48.457Z,101466.28
2022-12-31T19:18:48.445Z,101473.16
2022-12-31T19:21:48.446Z,101459.69
2022-12-31T19:24:48.418Z,101480.94
2022-12-31T19:27:48.434Z,101458.81
2022-12-31T19:30:48.440Z,101472.59
2022-12-31T19:33:48.435Z,101479.62
2022-12-31T19:36:48.469Z,101458.41
2022-12-31T19:39:48.411Z,101466.00
2022-12-31T19:42:48.467Z,101441.09
2022-12-31T19:45:48.494Z,101432.63
2022-12-31T19:48:48.420Z,101440.03
2022-12-31T19:51:48.419Z,101412.13
2022-12-31T19:54:48.458Z,101441.44
2022-12-31T19:57:48.428Z,101419.03
2022-12-31T20:00:55.612Z,101432.81
2022-12-31T20:03:58.460Z,101445.66
2022-12-31T20:06:58.445Z,101458.25
2022-12-31T20:09:58.385Z,101439.03
2022-12-31T20:12:58.386Z,101475.09
2022-12-31T20:15:59.476Z,101477.75
2022-12-31T20:19:00.385Z,101475.28
2022-12-31T20:22:00.449Z,101462.50
2022-12-31T20:25:00.400Z,101454.28
2022-12-31T20:28:00.422Z,101468.00
2022-12-31T20:31:00.455Z,101481.97
2022-12-31T20:33:53.446Z,101468.38
2022-12-31T20:36:32.566Z,101474.28
2022-12-31T20:39:19.431Z,101469.78
2022-12-31T20:41:58.515Z,101427.09
2022-12-31T20:44:45.422Z,101462.09
2022-12-31T20:47:24.541Z,101466.72
2022-12-31T20:50:12.499Z,101453.97
2022-12-31T20:52:58.443Z,101442.41
2022-12-31T20:55:58.389Z,101462.97
2022-12-31T20:58:58.439Z,101457.97
2022-12-31T21:05:18.504Z,101469.28
2022-12-31T21:08:18.448Z,101462.44
2022-12-31T21:11:36.416Z,101459.09
2022-12-31T21:14:39.934Z,101454.13
2022-12-31T21:17:44.425Z,101447.47
2022-12-31T21:20:44.427Z,101466.31
2022-12-31T21:23:44.437Z,101481.16
2022-12-31T21:26:44.457Z,101486.53
2022-12-31T21:30:16.335Z,101485.69
2022-12-31T21:33:04.453Z,101478.13
2022-12-31T21:36:05.066Z,101488.28
2022-12-31T21:39:04.413Z,101479.78
2022-12-31T21:42:04.421Z,101471.13
2022-12-31T21:45:04.472Z,101488.97
2022-12-31T21:48:22.443Z,101489.22
2022-12-31T21:51:24.413Z,101496.16
2022-12-31T21:54:44.453Z,101504.09
2022-12-31T21:58:15.687Z,101505.03
2022-12-31T22:01:22.559Z,101492.06
2022-12-31T22:05:00.326Z,101489.47
2022-12-31T22:07:42.439Z,101498.19
2022-12-31T22:10:50.286Z,101507.06
2022-12-31T22:13:52.415Z,101474.66
2022-12-31T22:16:52.401Z,101491.19
2022-12-31T22:20:25.203Z,101504.09
2022-12-31T22:23:12.429Z,101504.19
2022-12-31T22:26:12.405Z,101506.72
2022-12-31T22:29:12.400Z,101514.41
2022-12-31T22:32:12.432Z,101515.34
2022-12-31T22:35:05.517Z,101521.28
2022-12-31T22:38:11.415Z,101534.28
2022-12-31T22:41:24.444Z,101530.03
2022-12-31T22:44:25.470Z,101524.06
2022-12-31T22:47:25.451Z,101513.97
2022-12-31T22:50:25.417Z,101511.44
2022-12-31T22:53:25.421Z,101546.56
2022-12-31T22:56:28.420Z,101542.34
2022-12-31T22:59:28.388Z,101539.00
2022-12-31T23:02:28.471Z,101540.69
2022-12-31T23:05:28.453Z,101512.50
2022-12-31T23:08:28.400Z,101527.00
2022-12-31T23:11:28.402Z,101508.28
2022-12-31T23:14:48.393Z,101527.84
2022-12-31T23:18:07.408Z,101528.78
2022-12-31T23:21:26.447Z,101506.62
2022-12-31T23:24:26.767Z,101513.50
2022-12-31T23:27:26.415Z,101513.66
2022-12-31T23:30:26.424Z,101517.16
2022-12-31T23:33:32.400Z,101510.25
2022-12-31T23:36:32.454Z,101507.78
2022-12-31T23:39:32.438Z,101508.66
2022-12-31T23:42:32.442Z,101510.28
2022-12-31T23:45:33.450Z,101505.09
2022-12-31T23:48:33.422Z,101500.78
2022-12-31T23:51:33.386Z,101499.81
2022-12-31T23:54:33.385Z,101497.25
2022-12-31T23:57:33.410Z,101502.34
