createdAt,value
2019-02-09T00:00:46.569Z,-0.10
2019-02-09T00:03:17.464Z,-0.10
2019-02-09T00:05:48.645Z,-0.10
2019-02-09T00:08:19.515Z,0.00
2019-02-09T00:10:50.468Z,-0.10
2019-02-09T00:13:21.495Z,-0.10
2019-02-09T00:15:54.764Z,-0.10
2019-02-09T00:18:25.706Z,-0.10
2019-02-09T00:20:59.145Z,0.00
2019-02-09T00:23:30.299Z,0.00
2019-02-09T00:32:36.888Z,0.10
2019-02-09T00:35:08.028Z,0.10
2019-02-09T00:37:39.345Z,0.10
2019-02-09T00:40:11.391Z,0.10
2019-02-09T00:42:42.277Z,0.10
2019-02-09T00:45:13.392Z,0.10
2019-02-09T00:47:44.200Z,0.10
2019-02-09T00:50:15.798Z,0.10
2019-02-09T00:52:46.772Z,0.10
2019-02-09T00:55:18.496Z,0.00
2019-02-09T00:57:49.119Z,0.00
2019-02-09T01:00:22.790Z,0.00
2019-02-09T01:02:53.451Z,0.00
2019-02-09T01:05:27.501Z,0.00
2019-02-09T01:07:58.747Z,-0.10
2019-02-09T01:10:31.044Z,-0.10
2019-02-09T01:13:01.714Z,-0.10
2019-02-09T01:15:32.570Z,-0.10
2019-02-09T01:18:03.326Z,-0.20
2019-02-09T01:20:34.162Z,-0.30
2019-02-09T01:23:05.176Z,-0.40
2019-02-09T01:25:36.282Z,-0.50
2019-02-09T01:28:07.444Z,-0.60
2019-02-09T01:30:38.725Z,-0.70
2019-02-09T01:33:09.199Z,-0.80
2019-02-09T01:35:41.570Z,-0.90
2019-02-09T01:38:12.646Z,-1.00
2019-02-09T01:40:43.827Z,-1.10
2019-02-09T01:43:14.761Z,-1.10
2019-02-09T01:45:45.709Z,-1.10
2019-02-09T01:48:18.067Z,-1.20
2019-02-09T01:50:48.610Z,-1.20
2019-02-09T01:53:19.877Z,-1.20
2019-02-09T01:55:50.554Z,-1.20
2019-02-09T01:58:21.357Z,-1.20
2019-02-09T02:00:52.000Z,-1.20
2019-02-09T02:03:23.103Z,-1.20
2019-02-09T02:05:53.897Z,-1.20
2019-02-09T02:08:24.859Z,-1.20
2019-02-09T02:10:55.701Z,-1.20
2019-02-09T02:13:26.691Z,-1.20
2019-02-09T02:15:57.675Z,-1.20
2019-02-09T02:18:28.338Z,-1.20
2019-02-09T02:20:59.334Z,-1.20
2019-02-09T02:23:29.989Z,-1.20
2019-02-09T02:26:00.594Z,-1.30
2019-02-09T02:28:31.228Z,-1.30
2019-02-09T02:31:02.399Z,-1.30
2019-02-09T02:33:33.396Z,-1.30
2019-02-09T02:36:04.932Z,-1.30
2019-02-09T02:38:35.787Z,-1.30
2019-02-09T02:41:08.295Z,-1.30
2019-02-09T02:43:39.064Z,-1.30
2019-02-09T02:46:10.848Z,-1.30
2019-02-09T02:48:41.892Z,-1.20
2019-02-09T02:51:12.590Z,-1.30
2019-02-09T02:53:44.416Z,-1.20
2019-02-09T02:56:15.268Z,-1.10
2019-02-09T02:58:46.335Z,-1.20
2019-02-09T03:01:17.237Z,-1.20
2019-02-09T03:03:48.207Z,-1.10
2019-02-09T03:06:19.348Z,-1.10
2019-02-09T03:08:49.995Z,-1.10
2019-02-09T03:11:20.929Z,-1.10
2019-02-09T03:13:52.079Z,-1.10
2019-02-09T03:16:22.917Z,-1.10
2019-02-09T03:18:53.861Z,-1.10
2019-02-09T03:21:25.053Z,-1.10
2019-02-09T03:23:56.172Z,-1.20
2019-02-09T03:26:27.049Z,-1.10
2019-02-09T03:28:57.919Z,-1.10
2019-02-09T03:31:28.458Z,-1.10
2019-02-09T03:34:07.696Z,-1.10
2019-02-09T03:36:38.491Z,-1.10
2019-02-09T03:39:09.315Z,-1.10
2019-02-09T03:41:40.122Z,-1.00
2019-02-09T03:44:11.173Z,-1.00
2019-02-09T03:46:42.760Z,-1.10
2019-02-09T03:49:14.061Z,-1.10
2019-02-09T03:51:45.144Z,-1.10
2019-02-09T03:54:16.824Z,-1.10
2019-02-09T03:56:47.634Z,-1.10
2019-02-09T03:59:18.503Z,-1.10
2019-02-09T04:01:49.406Z,-1.10
2019-02-09T04:04:20.301Z,-1.10
2019-02-09T04:06:51.087Z,-1.10
2019-02-09T04:09:22.136Z,-1.10
2019-02-09T04:11:53.074Z,-1.10
2019-02-09T04:14:23.807Z,-1.10
2019-02-09T04:16:54.564Z,-1.20
2019-02-09T04:19:25.198Z,-1.10
2019-02-09T04:21:55.778Z,-1.10
2019-02-09T04:24:26.538Z,-1.10
2019-02-09T04:26:57.551Z,-1.10
2019-02-09T04:29:28.414Z,-1.10
2019-02-09T04:31:59.339Z,-1.20
2019-02-09T04:34:30.528Z,-1.20
2019-02-09T04:37:01.421Z,-1.20
2019-02-09T04:39:32.488Z,-1.20
2019-02-09T04:42:03.197Z,-1.20
2019-02-09T04:44:33.869Z,-1.10
2019-02-09T04:47:04.950Z,-1.20
2019-02-09T04:49:35.824Z,-1.10
2019-02-09T04:52:06.900Z,-1.10
2019-02-09T04:54:37.801Z,-1.10
2019-02-09T04:57:08.705Z,-1.10
2019-02-09T04:59:39.378Z,-1.20
2019-02-09T05:02:10.645Z,-1.10
2019-02-09T05:04:41.565Z,-1.20
2019-02-09T05:07:12.296Z,-1.20
2019-02-09T05:09:42.946Z,-1.20
2019-02-09T05:12:14.125Z,-1.20
2019-02-09T05:14:44.967Z,-1.30
2019-02-09T05:17:15.735Z,-1.30
2019-02-09T05:19:46.475Z,-1.30
2019-02-09T05:22:17.836Z,-1.30
2019-02-09T05:24:48.855Z,-1.30
2019-02-09T05:27:19.390Z,-1.30
2019-02-09T05:29:50.211Z,-1.30
2019-02-09T05:32:21.615Z,-1.30
2019-02-09T05:34:52.309Z,-1.30
2019-02-09T05:37:23.232Z,-1.30
2019-02-09T05:39:54.234Z,-1.30
2019-02-09T05:42:25.224Z,-1.40
2019-02-09T05:44:55.976Z,-1.40
2019-02-09T05:47:27.520Z,-1.40
2019-02-09T05:49:58.176Z,-1.40
2019-02-09T05:52:28.737Z,-1.40
2019-02-09T05:54:59.308Z,-1.40
2019-02-09T05:57:30.021Z,-1.40
2019-02-09T06:00:00.818Z,-1.40
2019-02-09T06:02:31.549Z,-1.40
2019-02-09T06:05:02.807Z,-1.40
2019-02-09T06:07:33.875Z,-1.40
2019-02-09T06:10:06.155Z,-1.40
2019-02-09T06:12:36.670Z,-1.40
2019-02-09T06:17:56.546Z,-1.40
2019-02-09T06:20:27.733Z,-1.40
2019-02-09T06:22:58.892Z,-1.30
2019-02-09T06:25:31.041Z,-1.30
2019-02-09T06:28:01.880Z,-1.30
2019-02-09T06:30:33.259Z,-1.10
2019-02-09T06:33:04.647Z,-1.00
2019-02-09T06:35:35.555Z,-0.80
2019-02-09T06:38:06.343Z,-0.50
2019-02-09T06:40:37.005Z,-0.20
2019-02-09T06:43:07.581Z,0.00
2019-02-09T06:45:38.244Z,0.10
2019-02-09T06:48:24.433Z,0.20
2019-02-09T06:50:56.725Z,0.30
2019-02-09T06:53:33.634Z,0.50
2019-02-09T06:56:04.447Z,0.60
2019-02-09T06:58:35.843Z,0.80
2019-02-09T07:01:06.548Z,1.00
2019-02-09T07:03:37.245Z,1.10
2019-02-09T07:06:07.989Z,1.30
2019-02-09T07:08:38.692Z,1.50
2019-02-09T07:11:09.678Z,1.70
2019-02-09T07:13:40.482Z,1.90
2019-02-09T07:16:11.338Z,2.10
2019-02-09T07:18:42.141Z,2.30
2019-02-09T07:21:12.829Z,2.60
2019-02-09T07:23:44.014Z,3.00
2019-02-09T07:26:14.600Z,3.30
2019-02-09T07:28:45.335Z,3.60
2019-02-09T07:31:15.947Z,4.00
2019-02-09T07:33:46.887Z,4.30
2019-02-09T07:36:17.425Z,4.70
2019-02-09T07:38:48.150Z,4.90
2019-02-09T07:41:19.546Z,5.30
2019-02-09T07:43:51.699Z,5.50
2019-02-09T07:46:22.816Z,5.50
2019-02-09T07:48:53.889Z,5.30
2019-02-09T07:51:24.563Z,5.20
2019-02-09T07:53:55.764Z,4.90
2019-02-09T07:56:26.636Z,4.70
2019-02-09T07:58:57.385Z,4.50
2019-02-09T08:01:28.541Z,4.30
2019-02-09T08:03:59.835Z,4.10
2019-02-09T08:06:30.656Z,3.80
2019-02-09T08:09:02.084Z,3.70
2019-02-09T08:11:34.184Z,3.60
2019-02-09T08:14:04.875Z,3.40
2019-02-09T08:16:35.459Z,3.30
2019-02-09T08:19:06.286Z,3.30
2019-02-09T08:21:37.219Z,3.20
2019-02-09T08:24:08.369Z,3.20
2019-02-09T08:26:38.958Z,3.20
2019-02-09T08:29:10.110Z,3.20
2019-02-09T08:31:40.825Z,3.10
2019-02-09T08:34:12.774Z,3.10
2019-02-09T08:36:43.416Z,3.00
2019-02-09T08:39:14.376Z,3.00
2019-02-09T08:41:45.199Z,2.90
2019-02-09T08:44:16.057Z,2.90
2019-02-09T08:46:46.870Z,2.80
2019-02-09T08:49:17.601Z,2.70
2019-02-09T08:51:48.894Z,2.60
2019-02-09T08:54:19.748Z,2.60
2019-02-09T08:56:50.768Z,2.50
2019-02-09T08:59:21.454Z,2.50
2019-02-09T09:01:52.051Z,2.50
2019-02-09T09:04:22.967Z,2.50
2019-02-09T09:06:53.627Z,2.50
2019-02-09T09:09:24.601Z,2.60
2019-02-09T09:11:55.105Z,2.70
2019-02-09T09:14:25.855Z,2.70
2019-02-09T09:16:56.977Z,2.80
2019-02-09T09:19:27.802Z,2.80
2019-02-09T09:21:58.479Z,2.90
2019-02-09T09:24:29.351Z,2.90
2019-02-09T09:26:59.894Z,2.90
2019-02-09T09:29:30.574Z,3.00
2019-02-09T09:32:01.347Z,3.00
2019-02-09T09:34:32.119Z,3.00
2019-02-09T09:37:03.138Z,3.10
2019-02-09T09:39:33.781Z,3.10
2019-02-09T09:42:04.526Z,3.20
2019-02-09T09:44:35.015Z,3.30
2019-02-09T09:47:06.475Z,3.40
2019-02-09T09:49:37.324Z,3.50
2019-02-09T09:52:10.288Z,3.60
2019-02-09T09:54:41.617Z,3.70
2019-02-09T09:57:12.506Z,3.70
2019-02-09T09:59:44.282Z,3.70
2019-02-09T10:02:15.150Z,3.80
2019-02-09T10:04:45.650Z,3.80
2019-02-09T10:07:16.307Z,3.90
2019-02-09T10:09:47.213Z,3.90
2019-02-09T10:12:17.991Z,3.90
2019-02-09T10:14:49.189Z,4.00
2019-02-09T10:17:19.717Z,4.10
2019-02-09T10:19:50.535Z,4.10
2019-02-09T10:22:21.420Z,4.10
2019-02-09T10:24:52.270Z,4.20
2019-02-09T10:27:23.209Z,4.30
2019-02-09T10:29:54.071Z,4.50
2019-02-09T10:32:26.319Z,4.70
2019-02-09T10:34:57.367Z,4.90
2019-02-09T10:37:28.579Z,5.10
2019-02-09T10:39:59.121Z,5.30
2019-02-09T10:42:30.149Z,5.40
2019-02-09T10:45:00.792Z,5.50
2019-02-09T10:47:32.189Z,5.70
2019-02-09T10:50:03.278Z,5.80
2019-02-09T10:52:34.139Z,5.90
2019-02-09T10:55:05.374Z,6.00
2019-02-09T10:57:37.390Z,6.20
2019-02-09T11:00:31.374Z,6.40
2019-02-09T11:03:02.348Z,6.50
2019-02-09T11:05:32.978Z,6.70
2019-02-09T11:08:05.789Z,6.80
2019-02-09T11:10:37.996Z,7.00
2019-02-09T11:13:09.451Z,7.00
2019-02-09T11:15:40.691Z,7.10
2019-02-09T11:18:11.503Z,7.10
2019-02-09T11:20:42.283Z,7.10
2019-02-09T11:23:13.822Z,7.20
2019-02-09T11:25:44.469Z,7.20
2019-02-09T11:28:15.355Z,7.20
2019-02-09T11:30:46.083Z,7.40
2019-02-09T11:33:16.551Z,7.50
2019-02-09T11:35:47.298Z,7.60
2019-02-09T11:38:19.240Z,7.70
2019-02-09T11:40:50.835Z,7.80
2019-02-09T11:43:21.915Z,7.90
2019-02-09T11:45:52.672Z,8.00
2019-02-09T11:48:23.232Z,8.00
2019-02-09T11:50:54.049Z,8.10
2019-02-09T11:53:24.884Z,8.10
2019-02-09T11:55:55.507Z,8.10
2019-02-09T11:58:26.248Z,8.20
2019-02-09T12:00:57.038Z,8.30
2019-02-09T12:03:27.852Z,8.30
2019-02-09T12:05:58.547Z,8.30
2019-02-09T12:08:29.385Z,8.30
2019-02-09T12:11:00.735Z,8.30
2019-02-09T12:13:31.744Z,8.20
2019-02-09T12:16:02.392Z,8.20
2019-02-09T12:18:33.074Z,8.20
2019-02-09T12:21:04.134Z,8.20
2019-02-09T12:23:34.778Z,8.20
2019-02-09T12:26:05.553Z,8.30
2019-02-09T12:28:36.372Z,8.40
2019-02-09T12:31:07.117Z,8.50
2019-02-09T12:33:37.740Z,8.60
2019-02-09T12:36:08.252Z,8.70
2019-02-09T12:38:39.158Z,8.70
2019-02-09T12:41:10.345Z,8.90
2019-02-09T12:43:40.997Z,9.00
2019-02-09T12:46:11.668Z,9.00
2019-02-09T12:48:42.424Z,9.00
2019-02-09T12:51:13.372Z,9.10
2019-02-09T12:53:45.221Z,9.10
2019-02-09T12:56:15.936Z,9.00
2019-02-09T12:58:48.069Z,9.00
2019-02-09T13:01:18.863Z,9.00
2019-02-09T13:03:49.445Z,9.00
2019-02-09T13:06:20.337Z,9.00
2019-02-09T13:08:53.398Z,8.90
2019-02-09T13:11:23.927Z,8.90
2019-02-09T13:13:55.337Z,8.90
2019-02-09T13:16:26.321Z,8.90
2019-02-09T13:18:57.589Z,8.90
2019-02-09T13:21:28.432Z,8.90
2019-02-09T13:23:59.913Z,8.90
2019-02-09T13:26:30.651Z,9.00
2019-02-09T13:29:08.723Z,9.00
2019-02-09T13:31:39.589Z,9.00
2019-02-09T13:34:10.424Z,8.90
2019-02-09T13:36:41.368Z,8.90
2019-02-09T13:39:12.270Z,8.90
2019-02-09T13:41:43.574Z,8.90
2019-02-09T13:44:14.329Z,8.90
2019-02-09T13:46:45.012Z,8.90
2019-02-09T13:49:15.702Z,9.00
2019-02-09T13:51:46.837Z,9.00
2019-02-09T13:54:17.656Z,9.00
2019-02-09T13:56:48.416Z,9.10
2019-02-09T13:59:19.369Z,9.20
2019-02-09T14:01:49.922Z,9.30
2019-02-09T14:04:20.764Z,9.30
2019-02-09T14:06:51.708Z,9.30
2019-02-09T14:09:22.582Z,9.30
2019-02-09T14:11:53.515Z,9.20
2019-02-09T14:20:02.009Z,9.00
2019-02-09T14:22:32.819Z,8.90
2019-02-09T14:25:03.905Z,8.90
2019-02-09T14:27:34.564Z,8.80
2019-02-09T14:30:08.127Z,8.80
2019-02-09T14:32:38.819Z,8.70
2019-02-09T14:35:10.535Z,8.60
2019-02-09T14:37:41.730Z,8.50
2019-02-09T14:40:18.390Z,8.30
2019-02-09T14:42:49.826Z,8.20
2019-02-09T14:45:23.069Z,8.20
2019-02-09T14:47:53.852Z,8.20
2019-02-09T14:50:24.986Z,8.20
2019-02-09T14:52:55.974Z,8.20
2019-02-09T14:55:29.147Z,8.30
2019-02-09T14:58:00.365Z,8.30
2019-02-09T15:00:34.044Z,8.30
2019-02-09T15:03:05.902Z,8.30
2019-02-09T15:05:36.786Z,8.20
2019-02-09T15:08:09.520Z,8.20
2019-02-09T15:10:40.368Z,8.30
2019-02-09T15:13:12.279Z,8.20
2019-02-09T15:16:12.952Z,8.20
2019-02-09T15:18:43.819Z,8.10
2019-02-09T15:21:14.500Z,8.10
2019-02-09T15:23:45.164Z,7.90
2019-02-09T15:26:16.176Z,7.90
2019-02-09T15:28:50.479Z,7.80
2019-02-09T15:31:21.407Z,7.80
2019-02-09T15:33:52.387Z,7.70
2019-02-09T15:36:24.770Z,7.70
2019-02-09T15:38:56.860Z,7.60
2019-02-09T15:41:27.486Z,7.50
2019-02-09T15:43:58.492Z,7.40
2019-02-09T15:46:29.385Z,7.30
2019-02-09T15:48:59.994Z,7.20
2019-02-09T15:51:30.848Z,7.20
2019-02-09T15:54:01.999Z,7.00
2019-02-09T15:56:33.123Z,7.00
2019-02-09T15:59:04.228Z,6.80
2019-02-09T16:01:34.799Z,6.80
2019-02-09T16:04:06.200Z,6.60
2019-02-09T16:06:37.135Z,6.60
2019-02-09T16:09:09.349Z,6.50
2019-02-09T16:11:40.109Z,6.40
2019-02-09T16:14:11.061Z,6.40
2019-02-09T16:16:41.679Z,6.30
2019-02-09T16:19:12.667Z,6.20
2019-02-09T16:21:43.608Z,6.10
2019-02-09T16:24:14.592Z,6.10
2019-02-09T16:26:45.544Z,6.00
2019-02-09T16:29:16.679Z,5.90
2019-02-09T16:31:47.831Z,5.90
2019-02-09T16:34:25.386Z,5.90
2019-02-09T16:36:51.275Z,5.80
2019-02-09T16:39:22.270Z,5.80
2019-02-09T16:41:52.959Z,5.70
2019-02-09T16:44:23.581Z,5.70
2019-02-09T16:46:54.246Z,5.70
2019-02-09T16:49:24.957Z,5.60
2019-02-09T16:51:56.822Z,5.50
2019-02-09T16:54:27.865Z,5.50
2019-02-09T16:56:58.980Z,5.50
2019-02-09T16:59:30.080Z,5.40
2019-02-09T17:02:01.003Z,5.40
2019-02-09T17:04:33.378Z,5.40
2019-02-09T17:07:04.230Z,5.30
2019-02-09T17:09:36.068Z,5.30
2019-02-09T17:12:06.890Z,5.30
2019-02-09T17:14:37.774Z,5.30
2019-02-09T17:17:08.510Z,5.30
2019-02-09T17:19:41.763Z,5.30
2019-02-09T17:22:12.727Z,5.20
2019-02-09T17:24:43.696Z,5.20
2019-02-09T17:27:14.678Z,5.20
2019-02-09T17:29:45.790Z,5.20
2019-02-09T17:32:16.654Z,5.20
2019-02-09T17:34:47.877Z,5.20
2019-02-09T17:37:18.755Z,5.10
2019-02-09T17:39:49.848Z,5.10
2019-02-09T17:42:20.796Z,5.10
2019-02-09T17:44:51.918Z,5.10
2019-02-09T17:47:23.440Z,5.10
2019-02-09T17:49:54.320Z,5.10
2019-02-09T17:52:25.191Z,5.00
2019-02-09T17:54:57.117Z,5.00
2019-02-09T17:57:27.592Z,5.00
2019-02-09T17:59:58.232Z,5.00
2019-02-09T18:02:28.758Z,5.00
2019-02-09T18:04:59.696Z,5.00
2019-02-09T18:07:30.291Z,5.00
2019-02-09T18:10:01.236Z,5.00
2019-02-09T18:12:32.330Z,5.00
2019-02-09T18:15:03.160Z,5.00
2019-02-09T18:17:34.078Z,5.00
2019-02-09T18:20:05.677Z,5.00
2019-02-09T18:22:36.551Z,4.90
2019-02-09T18:25:08.743Z,4.90
2019-02-09T18:27:40.633Z,4.90
2019-02-09T18:30:18.047Z,4.90
2019-02-09T18:32:50.825Z,4.90
2019-02-09T18:35:22.298Z,4.80
2019-02-09T18:37:53.468Z,4.80
2019-02-09T18:40:24.692Z,4.80
2019-02-09T18:42:55.858Z,4.70
2019-02-09T18:45:27.903Z,4.70
2019-02-09T18:47:59.363Z,4.70
2019-02-09T18:50:30.878Z,4.70
2019-02-09T18:53:02.429Z,4.70
2019-02-09T18:55:35.478Z,4.70
2019-02-09T18:58:09.299Z,4.70
2019-02-09T19:00:41.261Z,4.60
2019-02-09T19:03:16.485Z,4.60
2019-02-09T19:05:47.396Z,4.70
2019-02-09T19:08:18.168Z,4.70
2019-02-09T19:10:55.549Z,4.70
2019-02-09T19:13:26.648Z,4.80
2019-02-09T19:15:57.469Z,4.80
2019-02-09T19:18:29.421Z,4.90
2019-02-09T19:21:01.657Z,4.80
2019-02-09T19:23:33.632Z,4.90
2019-02-09T19:26:04.996Z,4.90
2019-02-09T19:28:35.907Z,4.90
2019-02-09T19:31:07.234Z,4.90
2019-02-09T19:33:38.444Z,4.80
2019-02-09T19:36:09.585Z,4.80
2019-02-09T19:38:40.736Z,4.80
2019-02-09T19:41:11.734Z,4.80
2019-02-09T19:43:42.588Z,4.80
2019-02-09T19:46:13.561Z,4.70
2019-02-09T19:48:44.641Z,4.70
2019-02-09T19:51:15.298Z,4.70
2019-02-09T19:53:45.881Z,4.70
2019-02-09T19:56:16.548Z,4.70
2019-02-09T19:58:54.510Z,4.70
2019-02-09T20:01:25.162Z,4.70
2019-02-09T20:03:57.879Z,4.70
2019-02-09T20:06:28.652Z,4.70
2019-02-09T20:08:59.535Z,4.60
2019-02-09T20:11:30.350Z,4.70
2019-02-09T20:14:01.370Z,4.60
2019-02-09T20:16:32.447Z,4.60
2019-02-09T20:19:03.347Z,4.60
2019-02-09T20:21:34.148Z,4.60
2019-02-09T20:24:05.331Z,4.60
2019-02-09T20:26:36.165Z,4.60
2019-02-09T20:29:06.723Z,4.60
2019-02-09T20:31:37.665Z,4.70
2019-02-09T20:34:09.806Z,4.60
2019-02-09T20:36:40.800Z,4.70
2019-02-09T20:39:11.780Z,4.70
2019-02-09T20:41:43.034Z,4.70
2019-02-09T20:44:13.999Z,4.70
2019-02-09T20:46:45.114Z,4.70
2019-02-09T20:49:16.046Z,4.80
2019-02-09T20:51:46.590Z,4.80
2019-02-09T20:54:17.326Z,4.70
2019-02-09T20:56:48.741Z,4.70
2019-02-09T20:59:19.347Z,4.70
2019-02-09T21:01:50.140Z,4.70
2019-02-09T21:04:21.150Z,4.70
2019-02-09T21:06:52.162Z,4.80
2019-02-09T21:09:23.381Z,4.70
2019-02-09T21:16:06.124Z,4.80
2019-02-09T21:17:45.267Z,4.80
2019-02-09T21:20:16.380Z,4.80
2019-02-09T21:22:47.286Z,4.80
2019-02-09T21:25:26.556Z,4.80
2019-02-09T21:27:57.319Z,4.80
2019-02-09T21:30:28.536Z,4.80
2019-02-09T21:32:59.519Z,4.80
2019-02-09T21:35:30.889Z,4.80
2019-02-09T21:38:02.068Z,4.80
2019-02-09T21:40:33.072Z,4.80
2019-02-09T21:43:05.601Z,4.80
2019-02-09T21:45:44.576Z,4.70
2019-02-09T21:48:09.512Z,4.80
2019-02-09T21:50:40.544Z,4.80
2019-02-09T21:53:14.265Z,4.80
2019-02-09T21:55:45.113Z,4.70
2019-02-09T21:58:15.826Z,4.80
2019-02-09T22:00:47.139Z,4.80
2019-02-09T22:03:17.965Z,4.90
2019-02-09T22:05:52.043Z,4.90
2019-02-09T22:08:21.429Z,4.90
2019-02-09T22:10:52.450Z,5.00
2019-02-09T22:13:24.276Z,5.00
2019-02-09T22:15:54.979Z,5.00
2019-02-09T22:18:25.987Z,5.00
2019-02-09T22:20:57.873Z,5.10
2019-02-09T22:23:28.602Z,5.10
2019-02-09T22:26:00.927Z,5.20
2019-02-09T22:28:31.761Z,5.10
2019-02-09T22:31:02.980Z,5.10
2019-02-09T22:33:34.001Z,5.10
2019-02-09T22:36:05.161Z,5.00
2019-02-09T22:38:36.014Z,5.00
2019-02-09T22:41:06.832Z,5.00
2019-02-09T22:43:37.821Z,5.00
2019-02-09T22:46:09.657Z,5.00
2019-02-09T22:48:40.225Z,5.00
2019-02-09T22:51:10.946Z,5.00
2019-02-09T22:53:41.908Z,5.00
2019-02-09T22:56:12.681Z,5.00
2019-02-09T22:58:43.700Z,5.10
2019-02-09T23:01:35.911Z,5.10
2019-02-09T23:04:28.882Z,5.20
2019-02-09T23:07:10.409Z,5.20
2019-02-09T23:09:41.498Z,5.20
2019-02-09T23:12:12.662Z,5.20
2019-02-09T23:14:43.289Z,5.10
2019-02-09T23:17:14.106Z,5.10
2019-02-09T23:19:45.044Z,5.10
2019-02-09T23:22:16.208Z,5.10
2019-02-09T23:24:47.023Z,5.10
2019-02-09T23:27:17.963Z,5.10
2019-02-09T23:29:48.841Z,5.10
2019-02-09T23:32:19.691Z,5.10
2019-02-09T23:34:50.429Z,5.00
2019-02-09T23:37:22.464Z,5.00
2019-02-09T23:39:53.670Z,5.00
2019-02-09T23:42:24.512Z,5.00
2019-02-09T23:44:55.457Z,5.00
2019-02-09T23:47:27.212Z,5.00
2019-02-09T23:49:58.056Z,4.90
2019-02-09T23:52:29.113Z,5.00
2019-02-09T23:54:59.747Z,4.90
2019-02-09T23:57:31.309Z,4.90
