createdAt,value
2019-03-23T00:00:46.527Z,7.43
2019-03-23T00:01:46.438Z,7.53
2019-03-23T00:02:46.363Z,7.50
2019-03-23T00:03:46.274Z,7.45
2019-03-23T00:04:46.187Z,7.43
2019-03-23T00:05:46.100Z,7.48
2019-03-23T00:06:46.025Z,7.43
2019-03-23T00:07:45.941Z,7.42
2019-03-23T00:08:45.866Z,7.45
2019-03-23T00:09:45.764Z,7.43
2019-03-23T00:10:45.689Z,7.39
2019-03-23T00:11:45.600Z,7.31
2019-03-23T00:12:45.524Z,7.40
2019-03-23T00:13:45.425Z,7.40
2019-03-23T00:14:45.351Z,7.37
2019-03-23T00:15:45.263Z,7.39
2019-03-23T00:16:45.175Z,7.39
2019-03-23T00:17:45.090Z,7.40
2019-03-23T00:18:45.015Z,7.48
2019-03-23T00:19:44.926Z,7.48
2019-03-23T00:20:44.841Z,7.39
2019-03-23T00:21:44.755Z,7.34
2019-03-23T00:22:44.676Z,7.42
2019-03-23T00:23:44.590Z,7.27
2019-03-23T00:24:44.515Z,7.34
2019-03-23T00:25:44.416Z,7.37
2019-03-23T00:26:44.342Z,7.40
2019-03-23T00:27:44.255Z,7.39
2019-03-23T00:28:44.166Z,7.42
2019-03-23T00:29:44.081Z,7.34
2019-03-23T00:30:44.003Z,7.30
2019-03-23T00:31:43.915Z,7.31
2019-03-23T00:32:43.829Z,7.31
2019-03-23T00:33:43.741Z,7.28
2019-03-23T00:34:43.655Z,7.24
2019-03-23T00:35:43.578Z,7.24
2019-03-23T00:36:43.491Z,7.23
2019-03-23T00:37:43.403Z,7.13
2019-03-23T00:38:43.328Z,7.15
2019-03-23T00:39:43.242Z,7.24
2019-03-23T00:40:43.153Z,7.23
2019-03-23T00:41:43.066Z,7.12
2019-03-23T00:42:42.980Z,7.25
2019-03-23T00:43:42.905Z,7.25
2019-03-23T00:44:42.817Z,7.20
2019-03-23T00:45:42.742Z,7.23
2019-03-23T00:46:42.655Z,7.20
2019-03-23T00:47:42.568Z,7.25
2019-03-23T00:48:42.480Z,7.15
2019-03-23T00:49:42.395Z,7.20
2019-03-23T00:50:42.309Z,7.15
2019-03-23T00:51:42.230Z,7.21
2019-03-23T00:52:42.142Z,7.15
2019-03-23T00:53:42.055Z,7.13
2019-03-23T00:54:41.969Z,7.10
2019-03-23T00:55:41.897Z,7.17
2019-03-23T00:56:41.805Z,7.23
2019-03-23T00:57:41.722Z,7.13
2019-03-23T00:58:41.631Z,7.07
2019-03-23T00:59:41.555Z,7.05
2019-03-23T01:00:41.469Z,7.05
2019-03-23T01:01:41.386Z,6.99
2019-03-23T01:02:42.084Z,6.98
2019-03-23T01:03:41.218Z,6.98
2019-03-23T01:04:41.131Z,7.03
2019-03-23T01:05:41.044Z,7.03
2019-03-23T01:06:51.454Z,6.97
2019-03-23T01:07:40.886Z,7.02
2019-03-23T01:08:40.795Z,7.10
2019-03-23T01:09:40.708Z,7.15
2019-03-23T01:10:40.622Z,7.02
2019-03-23T01:11:40.545Z,7.02
2019-03-23T01:12:40.463Z,7.02
2019-03-23T01:13:40.372Z,7.07
2019-03-23T01:14:40.295Z,6.98
2019-03-23T01:15:40.209Z,7.07
2019-03-23T01:16:40.122Z,6.97
2019-03-23T01:17:40.034Z,6.97
2019-03-23T01:18:39.946Z,7.03
2019-03-23T01:19:39.861Z,7.03
2019-03-23T01:20:49.387Z,6.99
2019-03-23T01:21:39.695Z,6.95
2019-03-23T01:22:39.608Z,6.92
2019-03-23T01:23:39.524Z,7.02
2019-03-23T01:24:39.446Z,6.95
2019-03-23T01:25:39.359Z,6.91
2019-03-23T01:26:39.277Z,6.94
2019-03-23T01:27:39.196Z,6.92
2019-03-23T01:28:39.109Z,6.91
2019-03-23T01:29:39.026Z,6.97
2019-03-23T01:30:38.935Z,6.99
2019-03-23T01:31:38.847Z,6.94
2019-03-23T01:32:38.774Z,6.98
2019-03-23T01:33:38.698Z,7.05
2019-03-23T05:36:11.326Z,6.01
2019-03-23T05:37:11.385Z,6.01
2019-03-23T05:38:10.749Z,6.01
2019-03-23T05:39:10.673Z,6.06
2019-03-23T05:40:10.574Z,6.14
2019-03-23T05:41:10.487Z,5.99
2019-03-23T05:42:10.410Z,6.04
2019-03-23T05:43:10.324Z,6.12
2019-03-23T05:44:10.236Z,6.22
2019-03-23T05:45:10.155Z,6.17
2019-03-23T05:46:10.062Z,6.27
2019-03-23T05:47:09.987Z,6.27
2019-03-23T05:48:09.900Z,6.21
2019-03-23T05:49:09.826Z,6.25
2019-03-23T05:50:09.724Z,6.27
2019-03-23T05:51:09.637Z,6.22
2019-03-23T05:52:09.562Z,6.27
2019-03-23T05:53:09.475Z,6.17
2019-03-23T05:54:09.387Z,6.19
2019-03-23T05:55:09.300Z,6.28
2019-03-23T05:56:09.226Z,6.22
2019-03-23T05:57:09.138Z,6.38
2019-03-23T05:58:09.054Z,6.33
2019-03-23T05:59:08.964Z,6.40
2019-03-23T06:00:08.877Z,6.52
2019-03-23T06:01:08.802Z,6.55
2019-03-23T06:02:08.726Z,6.70
2019-03-23T06:03:08.634Z,6.74
2019-03-23T06:04:08.538Z,6.74
2019-03-23T06:05:08.457Z,6.66
2019-03-23T06:06:08.377Z,6.77
2019-03-23T06:07:08.291Z,6.81
2019-03-23T06:08:08.203Z,6.81
2019-03-23T06:09:08.127Z,6.95
2019-03-23T06:10:08.039Z,6.94
2019-03-23T06:11:07.958Z,6.91
2019-03-23T06:12:07.877Z,6.89
2019-03-23T06:13:07.777Z,6.92
2019-03-23T06:14:07.695Z,6.89
2019-03-23T06:15:07.628Z,6.92
2019-03-23T06:16:07.528Z,7.03
2019-03-23T06:17:07.440Z,7.07
2019-03-23T06:18:07.356Z,7.10
2019-03-23T06:19:07.279Z,7.10
2019-03-23T06:20:07.190Z,7.15
2019-03-23T06:21:07.104Z,7.12
2019-03-23T06:22:07.018Z,7.16
2019-03-23T06:23:06.945Z,7.17
2019-03-23T06:24:06.854Z,7.27
2019-03-23T06:25:06.769Z,7.31
2019-03-23T06:26:06.682Z,7.45
2019-03-23T06:27:06.607Z,7.58
2019-03-23T06:28:06.515Z,7.72
2019-03-23T06:29:06.429Z,7.71
2019-03-23T06:30:06.354Z,7.72
2019-03-23T06:31:06.266Z,7.87
2019-03-23T06:32:06.179Z,7.83
2019-03-23T06:33:06.094Z,7.85
2019-03-23T06:34:06.005Z,8.04
2019-03-23T06:35:05.930Z,8.26
2019-03-23T06:36:05.842Z,8.20
2019-03-23T06:37:05.759Z,8.28
2019-03-23T06:38:05.668Z,8.19
2019-03-23T06:39:05.948Z,8.47
2019-03-23T06:40:05.505Z,8.44
2019-03-23T06:41:05.420Z,8.65
2019-03-23T06:42:05.343Z,8.92
2019-03-23T06:43:05.256Z,8.94
2019-03-23T06:44:05.167Z,9.10
2019-03-23T06:45:05.082Z,9.04
2019-03-23T06:46:05.006Z,9.17
2019-03-23T06:47:04.924Z,9.26
2019-03-23T06:48:04.837Z,9.24
2019-03-23T06:49:04.757Z,9.43
2019-03-23T06:50:04.669Z,9.48
2019-03-23T06:51:04.582Z,9.51
2019-03-23T06:52:04.506Z,9.58
2019-03-23T06:53:04.418Z,9.75
2019-03-23T06:54:04.333Z,9.56
2019-03-23T06:55:04.257Z,9.43
2019-03-23T06:56:04.169Z,9.58
2019-03-23T06:57:04.084Z,9.84
2019-03-23T06:58:04.007Z,9.60
2019-03-23T06:59:03.919Z,9.24
2019-03-23T07:00:03.833Z,9.54
2019-03-23T07:01:03.758Z,9.57
2019-03-23T07:02:03.673Z,9.60
2019-03-23T07:03:03.618Z,9.93
2019-03-23T07:04:03.509Z,10.18
2019-03-23T07:05:03.433Z,10.29
2019-03-23T07:06:03.347Z,10.41
2019-03-23T07:07:03.258Z,10.48
2019-03-23T07:08:03.184Z,10.61
2019-03-23T07:09:03.095Z,10.67
2019-03-23T07:10:03.009Z,10.96
2019-03-23T07:11:02.934Z,11.04
2019-03-23T07:12:02.846Z,11.18
2019-03-23T07:13:02.761Z,11.15
2019-03-23T07:14:02.684Z,11.21
2019-03-23T07:15:02.596Z,11.28
2019-03-23T07:16:02.511Z,11.47
2019-03-23T07:17:02.435Z,11.54
2019-03-23T07:18:02.347Z,11.33
2019-03-23T07:19:02.272Z,11.49
2019-03-23T07:20:02.185Z,11.85
2019-03-23T07:21:02.109Z,12.10
2019-03-23T07:22:02.022Z,11.76
2019-03-23T07:23:01.935Z,12.09
2019-03-23T07:24:01.861Z,12.39
2019-03-23T07:25:01.773Z,12.72
2019-03-23T07:26:01.699Z,12.92
2019-03-23T07:27:01.618Z,13.11
2019-03-23T07:28:01.535Z,13.26
2019-03-23T07:29:01.449Z,13.14
2019-03-23T07:30:01.374Z,13.29
2019-03-23T07:31:01.286Z,13.32
2019-03-23T07:32:05.711Z,13.85
2019-03-23T07:33:01.142Z,14.18
2019-03-23T07:34:01.052Z,14.61
2019-03-23T07:35:00.963Z,15.07
2019-03-23T07:36:00.890Z,14.89
2019-03-23T07:37:00.798Z,14.78
2019-03-23T07:38:00.724Z,14.94
2019-03-23T07:39:00.636Z,15.29
2019-03-23T07:40:00.564Z,15.51
2019-03-23T07:41:00.474Z,15.44
2019-03-23T07:42:00.412Z,15.80
2019-03-23T07:43:00.324Z,16.07
2019-03-23T07:44:00.237Z,16.23
2019-03-23T07:45:00.343Z,16.25
2019-03-23T07:46:00.075Z,16.14
2019-03-23T07:47:00.001Z,16.60
2019-03-23T07:47:59.924Z,16.88
2019-03-23T07:48:59.842Z,17.37
2019-03-23T07:49:59.763Z,17.71
2019-03-23T07:50:59.688Z,17.90
2019-03-23T07:51:59.600Z,18.12
2019-03-23T07:52:59.526Z,17.96
2019-03-23T07:53:59.465Z,17.79
2019-03-23T07:54:59.364Z,17.93
2019-03-23T07:55:59.292Z,18.05
2019-03-23T07:56:59.214Z,18.00
2019-03-23T07:57:59.142Z,18.32
2019-03-23T07:58:59.053Z,18.57
2019-03-23T07:59:58.978Z,18.85
2019-03-23T08:00:58.901Z,19.02
2019-03-23T08:01:58.826Z,18.58
2019-03-23T08:02:58.741Z,18.55
2019-03-23T08:03:58.666Z,18.54
2019-03-23T08:04:58.597Z,18.35
2019-03-23T08:05:58.517Z,18.45
2019-03-23T08:06:58.442Z,18.75
2019-03-23T08:07:58.365Z,19.06
2019-03-23T08:08:58.277Z,19.43
2019-03-23T08:09:58.202Z,19.46
2019-03-23T08:10:58.128Z,19.76
2019-03-23T08:11:58.066Z,19.29
2019-03-23T08:12:57.977Z,19.48
2019-03-23T08:13:57.903Z,19.44
2019-03-23T08:14:57.828Z,19.04
2019-03-23T08:15:57.742Z,19.37
2019-03-23T08:16:57.666Z,19.31
2019-03-23T08:17:57.599Z,19.62
2019-03-23T08:18:57.516Z,19.95
2019-03-23T08:19:57.442Z,19.99
2019-03-23T08:20:57.368Z,19.80
2019-03-23T08:21:57.298Z,19.84
2019-03-23T08:22:57.216Z,20.10
2019-03-23T08:23:57.141Z,20.01
2019-03-23T08:24:57.067Z,20.28
2019-03-23T08:25:56.996Z,20.41
2019-03-23T08:26:56.905Z,20.73
2019-03-23T08:27:56.832Z,20.87
2019-03-23T08:28:56.767Z,20.95
2019-03-23T08:29:56.679Z,21.03
2019-03-23T08:30:56.605Z,21.17
2019-03-23T08:31:56.530Z,20.98
2019-03-23T08:32:56.463Z,20.98
2019-03-23T08:33:56.380Z,21.10
2019-03-23T08:34:58.054Z,20.62
2019-03-23T08:35:56.230Z,20.98
2019-03-23T08:36:56.162Z,20.62
2019-03-23T08:37:56.080Z,20.59
2019-03-23T08:38:56.005Z,20.59
2019-03-23T08:39:55.930Z,20.70
2019-03-23T08:40:55.857Z,20.59
2019-03-23T08:41:55.781Z,20.42
2019-03-23T08:42:55.706Z,20.39
2019-03-23T08:43:55.631Z,20.29
2019-03-23T08:44:55.558Z,19.99
2019-03-23T08:45:55.487Z,20.41
2019-03-23T08:46:55.407Z,20.66
2019-03-23T08:47:55.332Z,20.69
2019-03-23T08:48:55.258Z,21.01
2019-03-23T08:49:55.194Z,21.24
2019-03-23T08:50:55.111Z,21.38
2019-03-23T08:51:55.033Z,21.53
2019-03-23T08:52:54.972Z,21.75
2019-03-23T08:53:54.905Z,21.65
2019-03-23T08:54:54.820Z,21.79
2019-03-23T08:55:54.745Z,21.75
2019-03-23T08:56:54.671Z,21.52
2019-03-23T08:57:54.596Z,21.62
2019-03-23T08:58:54.520Z,21.64
2019-03-23T08:59:54.446Z,21.69
2019-03-23T09:00:54.371Z,21.96
2019-03-23T09:01:54.297Z,22.09
2019-03-23T09:02:54.223Z,22.25
2019-03-23T09:03:54.147Z,22.28
2019-03-23T09:04:54.075Z,21.91
2019-03-23T09:05:53.997Z,21.25
2019-03-23T09:06:53.921Z,21.10
2019-03-23T09:07:53.847Z,21.07
2019-03-23T09:08:53.771Z,20.87
2019-03-23T09:09:59.160Z,21.27
2019-03-23T09:10:53.622Z,21.07
2019-03-23T09:11:53.549Z,20.98
2019-03-23T09:12:53.483Z,20.69
2019-03-23T09:13:53.397Z,20.92
2019-03-23T09:14:53.322Z,21.29
2019-03-23T09:15:53.247Z,21.22
2019-03-23T09:16:53.173Z,21.54
2019-03-23T09:17:53.098Z,21.50
2019-03-23T09:18:53.022Z,21.49
2019-03-23T09:19:52.950Z,21.40
2019-03-23T09:20:52.874Z,21.46
2019-03-23T09:21:52.801Z,21.43
2019-03-23T09:22:52.727Z,21.24
2019-03-23T09:23:52.650Z,21.14
2019-03-23T09:24:56.853Z,20.85
2019-03-23T09:25:52.499Z,20.94
2019-03-23T09:26:52.424Z,20.85
2019-03-23T09:27:52.350Z,20.73
2019-03-23T09:28:52.275Z,20.92
2019-03-23T09:29:52.199Z,21.13
2019-03-23T09:30:52.123Z,21.46
2019-03-23T09:31:52.050Z,21.71
2019-03-23T09:32:51.978Z,21.75
2019-03-23T09:33:51.900Z,21.98
2019-03-23T09:34:51.824Z,21.99
2019-03-23T09:35:51.738Z,22.25
2019-03-23T09:36:51.675Z,22.42
2019-03-23T09:37:51.587Z,22.64
2019-03-23T09:38:51.515Z,22.73
2019-03-23T09:39:51.436Z,22.27
2019-03-23T09:40:51.363Z,22.07
2019-03-23T09:41:51.289Z,21.99
2019-03-23T09:42:51.213Z,22.03
2019-03-23T09:43:51.137Z,22.15
2019-03-23T09:44:51.064Z,22.15
2019-03-23T09:45:50.987Z,22.25
2019-03-23T09:46:50.913Z,22.35
2019-03-23T09:47:50.838Z,22.09
2019-03-23T09:48:50.764Z,21.37
2019-03-23T09:49:50.688Z,20.98
2019-03-23T09:50:50.613Z,20.52
2019-03-23T09:51:50.539Z,20.23
2019-03-23T09:52:50.463Z,19.95
2019-03-23T09:53:50.401Z,19.78
2019-03-23T09:54:50.316Z,19.61
2019-03-23T09:55:50.239Z,19.55
2019-03-23T09:56:50.164Z,19.51
2019-03-23T09:57:50.090Z,19.55
2019-03-23T09:58:50.002Z,19.58
2019-03-23T09:59:49.927Z,19.19
2019-03-23T10:00:49.853Z,19.18
2019-03-23T10:01:49.778Z,18.84
2019-03-23T10:02:49.703Z,18.87
2019-03-23T10:03:49.629Z,18.76
2019-03-23T10:04:49.553Z,18.84
2019-03-23T10:05:49.466Z,18.90
2019-03-23T10:06:49.389Z,19.11
2019-03-23T10:07:49.315Z,19.11
2019-03-23T10:08:49.253Z,19.08
2019-03-23T10:09:49.167Z,19.19
2019-03-23T10:10:49.082Z,19.16
2019-03-23T10:11:49.005Z,19.10
2019-03-23T10:12:48.929Z,19.23
2019-03-23T10:13:48.858Z,19.43
2019-03-23T10:14:48.781Z,19.40
2019-03-23T10:15:48.692Z,19.39
2019-03-23T10:16:48.616Z,19.36
2019-03-23T10:17:48.542Z,19.37
2019-03-23T10:18:48.466Z,19.29
2019-03-23T10:19:48.391Z,19.39
2019-03-23T10:20:48.316Z,19.41
2019-03-23T10:21:48.230Z,19.58
2019-03-23T10:22:48.205Z,19.62
2019-03-23T10:23:48.080Z,19.69
2019-03-23T10:24:48.008Z,19.59
2019-03-23T10:25:47.918Z,19.56
2019-03-23T10:26:47.842Z,19.51
2019-03-23T10:27:47.780Z,19.69
2019-03-23T10:28:47.692Z,19.77
2019-03-23T10:29:47.617Z,19.74
2019-03-23T10:30:47.542Z,19.73
2019-03-23T10:31:47.455Z,19.95
2019-03-23T10:32:47.381Z,20.01
2019-03-23T10:33:47.306Z,20.16
2019-03-23T10:34:47.223Z,20.35
2019-03-23T10:35:47.143Z,20.52
2019-03-23T10:36:47.068Z,20.41
2019-03-23T10:37:46.994Z,20.41
2019-03-23T10:38:46.931Z,20.38
2019-03-23T10:39:46.843Z,20.41
2019-03-23T10:40:46.761Z,20.23
2019-03-23T10:41:46.683Z,20.13
2019-03-23T10:42:46.607Z,20.10
2019-03-23T10:43:46.535Z,20.10
2019-03-23T10:44:46.450Z,19.94
2019-03-23T10:45:46.370Z,19.84
2019-03-23T10:46:46.294Z,19.98
2019-03-23T10:47:46.261Z,19.86
2019-03-23T10:48:46.145Z,19.88
2019-03-23T10:49:46.077Z,20.03
2019-03-23T10:50:45.983Z,20.11
2019-03-23T10:51:45.908Z,20.41
2019-03-23T10:52:45.840Z,20.48
2019-03-23T10:53:45.758Z,20.72
2019-03-23T10:54:45.683Z,20.64
2019-03-23T10:55:45.595Z,20.52
2019-03-23T10:56:45.520Z,20.24
2019-03-23T10:57:45.458Z,20.35
2019-03-23T10:58:45.370Z,20.13
2019-03-23T10:59:45.296Z,20.31
2019-03-23T11:00:45.221Z,20.32
2019-03-23T11:01:45.133Z,20.14
2019-03-23T11:02:45.060Z,20.17
2019-03-23T11:03:44.984Z,20.03
2019-03-23T11:04:44.909Z,20.03
2019-03-23T11:05:44.835Z,20.32
2019-03-23T11:06:44.747Z,20.66
2019-03-23T11:07:44.685Z,20.70
2019-03-23T11:08:44.596Z,20.67
2019-03-23T11:09:44.522Z,21.07
2019-03-23T11:10:44.459Z,21.38
2019-03-23T11:11:44.374Z,21.37
2019-03-23T11:12:44.298Z,21.43
2019-03-23T11:13:44.222Z,21.35
2019-03-23T11:14:44.136Z,21.65
2019-03-23T11:15:44.061Z,21.69
2019-03-23T11:16:43.986Z,21.47
2019-03-23T11:17:43.911Z,21.40
2019-03-23T11:18:43.835Z,21.46
2019-03-23T11:19:43.762Z,21.46
2019-03-23T11:20:43.686Z,21.82
2019-03-23T11:21:43.623Z,22.30
2019-03-23T11:22:43.536Z,22.46
2019-03-23T11:23:45.457Z,22.79
2019-03-23T11:24:43.388Z,22.65
2019-03-23T11:25:43.312Z,22.72
2019-03-23T11:26:43.236Z,23.27
2019-03-23T11:27:43.162Z,23.51
2019-03-23T11:28:43.091Z,23.35
2019-03-23T11:29:43.014Z,23.13
2019-03-23T11:30:42.937Z,22.83
2019-03-23T11:31:42.867Z,22.57
2019-03-23T11:32:42.790Z,22.72
2019-03-23T11:33:42.719Z,22.83
2019-03-23T11:34:42.650Z,22.80
2019-03-23T11:35:42.575Z,22.92
2019-03-23T11:36:42.513Z,23.54
2019-03-23T11:37:42.643Z,23.98
2019-03-23T11:38:42.351Z,23.76
2019-03-23T11:39:42.275Z,23.23
2019-03-23T11:40:52.044Z,23.38
2019-03-23T11:41:42.139Z,23.73
2019-03-23T11:42:49.894Z,23.98
2019-03-23T11:43:41.991Z,24.09
2019-03-23T11:44:41.940Z,24.46
2019-03-23T11:45:41.851Z,24.55
2019-03-23T11:46:41.776Z,24.47
2019-03-23T11:47:41.701Z,23.79
2019-03-23T11:48:41.627Z,23.02
2019-03-23T11:49:41.564Z,22.77
2019-03-23T11:50:41.490Z,22.92
2019-03-23T11:51:41.415Z,22.86
2019-03-23T11:52:41.340Z,23.25
2019-03-23T11:53:41.280Z,23.47
2019-03-23T11:54:41.201Z,23.25
2019-03-23T11:55:41.129Z,23.33
2019-03-23T11:56:41.054Z,23.46
2019-03-23T11:57:40.990Z,23.32
2019-03-23T11:58:40.941Z,23.00
2019-03-23T11:59:40.841Z,23.42
2019-03-23T12:00:40.778Z,23.48
2019-03-23T12:01:40.702Z,23.48
2019-03-23T12:02:40.630Z,23.04
2019-03-23T12:03:40.553Z,23.00
2019-03-23T12:04:40.492Z,23.16
2019-03-23T12:05:40.429Z,23.48
2019-03-23T12:06:40.343Z,23.23
2019-03-23T12:07:40.278Z,22.97
2019-03-23T12:08:40.203Z,23.39
2019-03-23T12:09:40.128Z,23.42
2019-03-23T12:10:40.057Z,23.27
2019-03-23T12:11:39.996Z,23.23
2019-03-23T12:12:39.918Z,23.05
2019-03-23T12:13:39.842Z,22.97
2019-03-23T12:14:39.768Z,22.95
2019-03-23T12:15:39.704Z,22.60
2019-03-23T12:16:39.629Z,22.49
2019-03-23T12:17:39.555Z,22.18
2019-03-23T12:18:39.492Z,21.99
2019-03-23T12:19:39.419Z,22.22
2019-03-23T12:20:39.342Z,21.90
2019-03-23T12:21:39.269Z,21.74
2019-03-23T12:22:39.193Z,21.64
2019-03-23T12:23:39.130Z,21.91
2019-03-23T12:24:39.055Z,21.61
2019-03-23T12:25:38.980Z,21.19
2019-03-23T12:26:38.905Z,20.70
2019-03-23T12:27:38.833Z,20.48
2019-03-23T12:28:38.768Z,19.99
2019-03-23T12:29:38.694Z,19.99
2019-03-23T12:30:38.621Z,20.11
2019-03-23T12:31:38.543Z,19.62
2019-03-23T12:32:38.469Z,19.81
2019-03-23T12:33:38.394Z,19.59
2019-03-23T12:34:38.326Z,19.54
2019-03-23T12:35:38.256Z,19.39
2019-03-23T12:36:38.183Z,19.39
2019-03-23T12:37:38.105Z,19.10
2019-03-23T12:38:38.031Z,18.42
2019-03-23T12:39:37.957Z,18.35
2019-03-23T12:40:37.882Z,18.91
2019-03-23T12:41:37.808Z,19.43
2019-03-23T12:42:37.732Z,19.69
2019-03-23T12:43:37.657Z,19.58
2019-03-23T12:44:37.586Z,19.95
2019-03-23T12:45:38.901Z,19.43
2019-03-23T12:46:47.688Z,19.54
2019-03-23T12:47:37.357Z,19.86
2019-03-23T12:48:37.283Z,19.26
2019-03-23T12:49:37.209Z,19.55
2019-03-23T12:50:37.135Z,19.62
2019-03-23T12:51:37.059Z,19.80
2019-03-23T12:52:36.996Z,19.40
2019-03-23T12:53:36.923Z,19.54
2019-03-23T12:54:36.846Z,19.58
2019-03-23T12:55:36.771Z,19.59
2019-03-23T12:56:36.744Z,19.58
2019-03-23T12:57:36.629Z,19.55
2019-03-23T12:58:36.546Z,19.73
2019-03-23T12:59:36.471Z,19.44
2019-03-23T13:00:36.401Z,19.48
2019-03-23T13:01:36.325Z,19.39
2019-03-23T13:02:36.249Z,19.43
2019-03-23T13:03:36.172Z,19.23
2019-03-23T13:04:36.097Z,19.29
2019-03-23T13:05:36.023Z,19.29
2019-03-23T13:06:35.950Z,19.06
2019-03-23T13:07:35.872Z,19.04
2019-03-23T13:08:35.801Z,18.87
2019-03-23T13:09:35.723Z,18.90
2019-03-23T13:10:35.648Z,18.84
2019-03-23T13:11:36.252Z,18.67
2019-03-23T13:12:35.497Z,18.58
2019-03-23T13:13:35.425Z,18.60
2019-03-23T13:14:35.400Z,18.18
2019-03-23T13:15:35.274Z,18.39
2019-03-23T13:16:35.198Z,18.48
2019-03-23T13:17:35.124Z,18.36
2019-03-23T13:18:35.047Z,18.26
2019-03-23T13:19:34.974Z,17.78
2019-03-23T13:21:34.827Z,17.84
2019-03-23T13:22:34.752Z,17.92
2019-03-23T13:23:34.674Z,17.97
2019-03-23T13:24:34.599Z,18.25
2019-03-23T13:25:34.525Z,18.17
2019-03-23T13:26:34.451Z,18.44
2019-03-23T13:27:34.375Z,18.32
2019-03-23T13:28:34.300Z,18.15
2019-03-23T13:29:34.225Z,17.74
2019-03-23T13:30:34.138Z,17.71
2019-03-23T13:31:35.431Z,18.14
2019-03-23T13:32:33.987Z,18.32
2019-03-23T13:33:33.912Z,17.92
2019-03-23T13:34:33.837Z,17.75
2019-03-23T13:35:33.762Z,17.70
2019-03-23T13:36:33.689Z,17.81
2019-03-23T13:37:33.613Z,17.46
2019-03-23T13:38:33.538Z,17.11
2019-03-23T13:39:33.462Z,17.07
2019-03-23T13:40:33.402Z,16.46
2019-03-23T13:41:33.318Z,16.30
2019-03-23T13:42:34.168Z,16.20
2019-03-23T13:43:33.163Z,15.76
2019-03-23T13:44:33.101Z,15.62
2019-03-23T13:45:42.268Z,15.27
2019-03-23T13:46:32.933Z,15.11
2019-03-23T13:47:32.863Z,15.14
2019-03-23T13:48:32.778Z,15.09
2019-03-23T13:49:32.702Z,15.14
2019-03-23T13:50:32.629Z,15.10
2019-03-23T13:51:32.551Z,14.91
2019-03-23T13:52:32.465Z,14.99
2019-03-23T13:53:32.403Z,14.89
2019-03-23T13:54:32.318Z,14.68
2019-03-23T13:55:32.241Z,14.68
2019-03-23T13:56:32.164Z,14.68
2019-03-23T13:57:32.081Z,14.65
2019-03-23T13:58:32.003Z,14.69
2019-03-23T13:59:31.929Z,14.58
2019-03-23T14:00:31.841Z,14.54
2019-03-23T14:01:31.766Z,14.57
2019-03-23T14:02:31.703Z,14.47
2019-03-23T14:03:31.604Z,14.50
2019-03-23T14:04:31.530Z,14.55
2019-03-23T14:05:31.501Z,14.52
2019-03-23T14:06:31.369Z,14.57
2019-03-23T14:07:31.307Z,14.50
2019-03-23T14:08:31.216Z,14.58
2019-03-23T14:09:31.130Z,14.39
2019-03-23T14:10:31.054Z,14.33
2019-03-23T14:11:30.985Z,14.43
2019-03-23T14:12:30.892Z,14.35
2019-03-23T14:13:30.819Z,14.28
2019-03-23T14:14:30.742Z,14.36
2019-03-23T14:15:30.666Z,14.32
2019-03-23T14:16:30.581Z,14.45
2019-03-23T14:17:30.504Z,14.57
2019-03-23T14:18:30.418Z,14.29
2019-03-23T14:19:30.342Z,14.39
2019-03-23T14:20:30.261Z,14.27
2019-03-23T14:21:30.180Z,14.27
2019-03-23T14:22:30.093Z,14.32
2019-03-23T14:23:30.020Z,14.20
2019-03-23T14:24:29.943Z,14.35
2019-03-23T14:25:29.856Z,14.29
2019-03-23T14:26:29.781Z,14.28
2019-03-23T14:27:29.706Z,14.10
2019-03-23T14:28:29.618Z,14.24
2019-03-23T14:29:29.557Z,14.27
2019-03-23T14:30:29.456Z,14.27
2019-03-23T14:31:29.389Z,14.33
2019-03-23T14:32:29.294Z,14.47
2019-03-23T14:33:29.219Z,14.64
2019-03-23T14:34:29.131Z,14.54
2019-03-23T14:35:29.057Z,14.40
2019-03-23T14:36:28.985Z,14.37
2019-03-23T14:37:28.895Z,14.50
2019-03-23T14:38:28.819Z,14.47
2019-03-23T14:39:28.735Z,14.58
2019-03-23T14:40:28.661Z,14.65
2019-03-23T14:41:28.583Z,14.77
2019-03-23T14:42:28.495Z,14.83
2019-03-23T14:43:28.422Z,14.77
2019-03-23T14:44:28.345Z,14.88
2019-03-23T14:45:28.258Z,14.88
2019-03-23T14:46:28.183Z,14.73
2019-03-23T14:47:28.101Z,14.86
2019-03-23T14:48:28.020Z,14.89
2019-03-23T14:49:27.934Z,14.94
2019-03-23T14:50:27.858Z,14.91
2019-03-23T14:51:27.774Z,14.84
2019-03-23T14:52:27.695Z,14.65
2019-03-23T14:53:27.609Z,14.65
2019-03-23T14:54:27.533Z,14.64
2019-03-23T14:55:27.448Z,14.61
2019-03-23T14:56:31.690Z,14.84
2019-03-23T14:57:27.297Z,14.65
2019-03-23T14:58:27.210Z,14.65
2019-03-23T14:59:27.134Z,14.54
2019-03-23T15:00:27.047Z,14.60
2019-03-23T15:01:26.972Z,14.57
2019-03-23T15:02:26.897Z,14.57
2019-03-23T15:03:26.810Z,14.62
2019-03-23T15:04:26.737Z,14.65
2019-03-23T15:05:26.647Z,14.54
2019-03-23T15:06:26.574Z,14.32
2019-03-23T15:07:26.488Z,14.43
2019-03-23T15:08:26.411Z,14.50
2019-03-23T15:09:26.336Z,14.47
2019-03-23T15:10:26.248Z,14.51
2019-03-23T15:11:26.173Z,14.55
2019-03-23T15:12:26.086Z,14.50
2019-03-23T15:13:26.012Z,14.57
2019-03-23T15:14:25.924Z,14.54
2019-03-23T15:15:25.848Z,14.57
2019-03-23T15:16:25.767Z,14.35
2019-03-23T15:17:25.686Z,14.27
2019-03-23T15:18:25.611Z,14.28
2019-03-23T15:19:25.525Z,14.24
2019-03-23T15:20:25.450Z,14.29
2019-03-23T15:21:25.363Z,14.40
2019-03-23T15:22:25.291Z,14.20
2019-03-23T15:23:25.199Z,14.21
2019-03-23T15:24:25.125Z,14.17
2019-03-23T15:25:25.038Z,14.17
2019-03-23T15:26:24.965Z,14.24
2019-03-23T15:27:24.887Z,14.27
2019-03-23T15:28:24.801Z,14.33
2019-03-23T15:29:24.739Z,14.46
2019-03-23T15:30:24.638Z,14.39
2019-03-23T15:31:24.566Z,14.46
2019-03-23T15:32:24.478Z,14.40
2019-03-23T15:33:24.404Z,14.43
2019-03-23T15:34:24.315Z,14.46
2019-03-23T15:35:24.239Z,14.35
2019-03-23T15:36:24.151Z,14.33
2019-03-23T15:37:24.076Z,14.29
2019-03-23T15:38:23.989Z,14.33
2019-03-23T15:39:23.915Z,14.35
2019-03-23T15:40:23.840Z,14.35
2019-03-23T15:41:24.802Z,14.33
2019-03-23T15:42:25.067Z,14.27
2019-03-23T15:43:23.592Z,14.27
2019-03-23T15:44:23.515Z,14.25
2019-03-23T15:45:23.426Z,14.29
2019-03-23T15:46:23.364Z,14.20
2019-03-23T15:47:23.265Z,14.18
2019-03-23T15:48:23.190Z,14.17
2019-03-23T15:49:23.105Z,14.20
2019-03-23T15:50:23.028Z,14.14
2019-03-23T15:51:22.954Z,14.07
2019-03-23T15:52:22.867Z,14.06
2019-03-23T15:53:22.790Z,14.03
2019-03-23T15:54:22.703Z,14.02
2019-03-23T15:55:22.627Z,13.96
2019-03-23T15:56:22.541Z,13.99
2019-03-23T15:57:22.467Z,13.97
2019-03-23T15:58:22.380Z,14.02
2019-03-23T15:59:22.316Z,13.99
2019-03-23T16:00:22.216Z,14.03
2019-03-23T16:01:23.273Z,14.02
2019-03-23T16:02:22.053Z,13.95
2019-03-23T16:03:21.981Z,13.88
2019-03-23T16:04:21.893Z,13.87
2019-03-23T16:05:21.818Z,13.89
2019-03-23T16:06:21.729Z,13.89
2019-03-23T16:07:29.235Z,13.88
2019-03-23T16:08:21.579Z,13.89
2019-03-23T16:09:21.493Z,13.92
2019-03-23T16:10:21.406Z,13.92
2019-03-23T16:11:21.329Z,13.96
2019-03-23T16:12:21.255Z,13.96
2019-03-23T16:13:21.167Z,13.87
2019-03-23T16:14:21.093Z,13.89
2019-03-23T16:15:21.005Z,13.84
2019-03-23T16:16:20.930Z,13.89
2019-03-23T16:17:20.844Z,13.79
2019-03-23T16:18:20.768Z,13.81
2019-03-23T16:19:20.681Z,13.87
2019-03-23T16:20:20.608Z,13.81
2019-03-23T16:21:20.519Z,13.81
2019-03-23T16:22:20.446Z,13.84
2019-03-23T16:23:20.356Z,13.78
2019-03-23T16:24:20.281Z,13.78
2019-03-23T16:25:20.196Z,13.77
2019-03-23T16:26:20.119Z,13.62
2019-03-23T16:27:20.031Z,13.71
2019-03-23T16:28:19.957Z,13.66
2019-03-23T16:29:19.869Z,13.71
2019-03-23T16:30:19.796Z,13.60
2019-03-23T16:31:19.707Z,13.63
2019-03-23T16:32:19.631Z,13.63
2019-03-23T16:33:19.545Z,13.63
2019-03-23T16:34:19.471Z,13.64
2019-03-23T16:35:19.382Z,13.57
2019-03-23T16:36:19.307Z,13.55
2019-03-23T16:37:19.223Z,13.59
2019-03-23T16:38:19.146Z,13.60
2019-03-23T16:39:19.058Z,13.63
2019-03-23T16:40:18.983Z,13.57
2019-03-23T16:41:18.898Z,13.71
2019-03-23T16:42:18.821Z,13.64
2019-03-23T16:43:18.734Z,13.67
2019-03-23T16:44:18.659Z,13.70
2019-03-23T16:45:18.586Z,13.64
2019-03-23T16:46:18.499Z,13.66
2019-03-23T16:47:18.410Z,13.63
2019-03-23T16:48:18.333Z,13.63
2019-03-23T16:49:18.259Z,13.59
2019-03-23T16:50:18.174Z,13.54
2019-03-23T16:51:18.086Z,13.54
2019-03-23T16:52:18.009Z,13.54
2019-03-23T16:53:17.934Z,13.51
2019-03-23T16:54:17.847Z,13.54
2019-03-23T16:55:17.772Z,13.45
2019-03-23T16:56:17.686Z,13.51
2019-03-23T16:57:17.610Z,13.52
2019-03-23T16:58:17.525Z,13.51
2019-03-23T16:59:17.451Z,13.52
2019-03-23T17:00:17.362Z,13.52