createdAt,value
2022-12-11T00:02:06.904Z,24.17
2022-12-11T00:04:37.547Z,22.23
2022-12-11T00:07:07.769Z,18.83
2022-12-11T00:09:35.982Z,20.57
2022-12-11T00:12:07.478Z,21.37
2022-12-11T00:14:36.078Z,21.07
2022-12-11T00:17:05.033Z,20.17
2022-12-11T00:19:33.595Z,20.20
2022-12-11T00:22:01.704Z,19.70
2022-12-11T00:24:29.962Z,19.37
2022-12-11T00:26:58.383Z,19.90
2022-12-11T00:29:30.407Z,20.73
2022-12-11T00:31:58.620Z,20.67
2022-12-11T00:34:27.404Z,18.97
2022-12-11T00:36:59.065Z,17.20
2022-12-11T00:39:27.309Z,16.80
2022-12-11T00:41:55.585Z,17.93
2022-12-11T00:44:26.286Z,18.97
2022-12-11T00:46:57.951Z,18.07
2022-12-11T00:49:26.114Z,17.00
2022-12-11T00:56:24.518Z,15.87
2022-12-11T00:58:53.186Z,17.00
2022-12-11T01:01:23.540Z,17.27
2022-12-11T01:03:55.785Z,16.20
2022-12-11T01:06:26.175Z,16.60
2022-12-11T01:09:10.989Z,16.17
2022-12-11T01:11:39.535Z,14.70
2022-12-11T01:14:07.959Z,14.93
2022-12-11T01:16:36.093Z,15.03
2022-12-11T01:19:07.813Z,14.77
2022-12-11T01:21:35.940Z,14.90
2022-12-11T01:24:04.109Z,14.87
2022-12-11T01:26:32.263Z,15.30
2022-12-11T01:29:02.669Z,14.97
2022-12-11T01:31:33.712Z,13.30
2022-12-11T01:34:01.911Z,16.27
2022-12-11T01:36:33.440Z,15.07
2022-12-11T01:39:01.658Z,13.67
2022-12-11T01:41:29.854Z,14.30
2022-12-11T01:44:03.574Z,14.10
2022-12-11T01:46:33.754Z,12.90
2022-12-11T01:49:03.653Z,13.07
2022-12-11T01:51:39.125Z,12.30
2022-12-11T01:54:12.530Z,12.90
2022-12-11T01:56:43.262Z,13.27
2022-12-11T01:59:12.155Z,14.37
2022-12-11T02:01:47.027Z,13.03
2022-12-11T02:04:17.049Z,13.80
2022-12-11T02:06:50.866Z,15.20
2022-12-11T02:09:22.826Z,15.13
2022-12-11T02:12:02.393Z,14.30
2022-12-11T02:14:39.650Z,14.67
2022-12-11T02:17:14.523Z,15.97
2022-12-11T02:19:59.045Z,14.17
2022-12-11T02:22:54.703Z,13.50
2022-12-11T02:25:29.509Z,13.40
2022-12-11T02:28:18.460Z,13.63
2022-12-11T02:30:51.342Z,11.90
2022-12-11T02:33:24.486Z,14.60
2022-12-11T02:35:55.534Z,11.93
2022-12-11T02:38:28.526Z,12.60
2022-12-11T02:40:58.867Z,12.70
2022-12-11T02:43:32.048Z,13.10
2022-12-11T02:46:01.870Z,13.83
2022-12-11T02:48:31.382Z,12.27
2022-12-11T02:51:01.165Z,13.47
2022-12-11T02:53:32.328Z,13.07
2022-12-11T02:56:08.135Z,11.23
2022-12-11T02:58:40.925Z,12.30
2022-12-11T03:01:09.193Z,11.47
2022-12-11T03:03:37.341Z,10.90
2022-12-11T03:06:05.910Z,12.87
2022-12-11T03:08:34.188Z,11.30
2022-12-11T03:11:04.502Z,11.50
2022-12-11T03:13:32.658Z,12.10
2022-12-11T03:16:13.178Z,11.83
2022-12-11T03:18:47.899Z,10.57
2022-12-11T03:21:24.454Z,12.27
2022-12-11T03:24:02.852Z,11.80
2022-12-11T03:26:33.992Z,10.47
2022-12-11T03:29:05.078Z,11.27
2022-12-11T03:31:40.302Z,12.07
2022-12-11T03:34:14.950Z,12.10
2022-12-11T03:36:46.989Z,9.93
2022-12-11T03:39:20.284Z,9.90
2022-12-11T03:41:51.740Z,11.53
2022-12-11T03:44:23.789Z,11.10
2022-12-11T03:46:56.050Z,10.97
2022-12-11T03:49:29.726Z,11.33
2022-12-11T03:52:00.705Z,11.23
2022-12-11T03:54:32.391Z,11.67
2022-12-11T03:57:04.033Z,12.03
2022-12-11T03:59:32.099Z,12.77
2022-12-11T04:02:01.768Z,11.93
2022-12-11T04:04:29.919Z,11.77
2022-12-11T04:07:00.319Z,11.60
2022-12-11T04:09:28.526Z,10.73
2022-12-11T04:11:56.638Z,10.97
2022-12-11T04:14:44.477Z,11.93
2022-12-11T04:17:34.009Z,11.70
2022-12-11T04:20:19.550Z,11.43
2022-12-11T04:23:05.066Z,12.00
2022-12-11T04:25:35.436Z,11.30
2022-12-11T04:28:03.624Z,11.77
2022-12-11T04:30:34.323Z,12.37
2022-12-11T04:33:04.081Z,11.67
2022-12-11T04:35:34.502Z,12.97
2022-12-11T04:38:02.721Z,12.73
2022-12-11T04:40:31.006Z,12.33
2022-12-11T04:42:59.288Z,12.47
2022-12-11T04:45:27.346Z,12.07
2022-12-11T04:47:57.727Z,11.47
2022-12-11T04:50:27.507Z,12.10
2022-12-11T04:52:56.917Z,13.80
2022-12-11T04:55:25.368Z,12.27
2022-12-11T04:57:55.531Z,12.27
2022-12-11T05:00:25.653Z,13.37
2022-12-11T05:02:56.134Z,12.33
2022-12-11T05:05:24.261Z,13.30
2022-12-11T05:07:56.293Z,14.07
2022-12-11T05:10:24.805Z,12.37
2022-12-11T05:12:55.430Z,13.20
2022-12-11T05:15:23.503Z,11.70
2022-12-11T05:17:53.964Z,12.30
2022-12-11T05:20:24.460Z,11.90
2022-12-11T05:22:52.583Z,12.87
2022-12-11T05:25:24.380Z,13.30
2022-12-11T05:27:54.567Z,13.17
2022-12-11T05:30:22.876Z,12.63
2022-12-11T05:32:51.002Z,12.33
2022-12-11T05:35:19.168Z,13.93
2022-12-11T05:37:47.425Z,13.20
2022-12-11T05:40:18.209Z,13.23
2022-12-11T05:42:47.654Z,12.03
2022-12-11T05:45:15.739Z,13.47
2022-12-11T05:47:45.983Z,12.80
2022-12-11T05:50:14.041Z,14.20
2022-12-11T05:52:44.662Z,13.10
2022-12-11T05:55:12.981Z,11.90
2022-12-11T05:57:43.649Z,13.23
2022-12-11T06:00:14.094Z,11.50
2022-12-11T06:02:42.430Z,12.67
2022-12-11T06:05:13.298Z,12.00
2022-12-11T06:07:41.582Z,12.30
2022-12-11T06:10:11.123Z,12.50
2022-12-11T06:12:39.326Z,12.17
2022-12-11T06:15:08.615Z,12.53
2022-12-11T06:17:40.667Z,13.73
2022-12-11T06:20:11.786Z,12.77
2022-12-11T06:22:39.940Z,11.90
2022-12-11T06:25:09.711Z,12.83
2022-12-11T06:27:40.261Z,12.23
2022-12-11T06:30:09.843Z,11.30
2022-12-11T06:32:38.071Z,9.67
2022-12-11T06:35:08.656Z,10.27
2022-12-11T06:37:40.582Z,10.13
2022-12-11T06:40:12.576Z,10.53
2022-12-11T06:42:43.109Z,11.63
2022-12-11T06:45:13.726Z,10.57
2022-12-11T06:47:42.102Z,10.60
2022-12-11T06:50:11.814Z,11.90
2022-12-11T06:52:39.901Z,11.07
2022-12-11T06:55:10.857Z,10.50
2022-12-11T06:57:39.502Z,10.50
2022-12-11T07:00:08.890Z,11.17
2022-12-11T07:02:39.163Z,10.03
2022-12-11T07:05:08.312Z,11.17
2022-12-11T07:07:37.832Z,10.40
2022-12-11T07:10:08.533Z,9.87
2022-12-11T07:12:37.002Z,9.30
2022-12-11T07:15:08.704Z,9.73
2022-12-11T07:17:37.096Z,9.90
2022-12-11T07:20:09.243Z,8.17
2022-12-11T07:22:44.627Z,10.10
2022-12-11T07:25:17.006Z,9.23
2022-12-11T07:27:47.330Z,8.17
2022-12-11T07:30:15.571Z,9.13
2022-12-11T07:32:44.653Z,7.90
2022-12-11T07:35:12.925Z,8.47
2022-12-11T07:37:43.070Z,9.00
2022-12-11T07:40:14.519Z,8.23
2022-12-11T07:42:46.139Z,9.83
2022-12-11T07:45:16.880Z,8.47
2022-12-11T07:47:47.124Z,7.97
2022-12-11T07:50:15.349Z,9.00
2022-12-11T07:52:44.800Z,8.23
2022-12-11T07:55:13.341Z,7.77
2022-12-11T07:57:41.758Z,8.40
2022-12-11T08:00:11.589Z,9.00
2022-12-11T08:02:45.231Z,8.80
2022-12-11T08:05:15.931Z,9.87
2022-12-11T08:07:45.502Z,8.30
2022-12-11T08:10:15.967Z,9.60
2022-12-11T08:12:46.419Z,10.77
2022-12-11T08:15:16.805Z,9.47
2022-12-11T08:17:45.030Z,9.90
2022-12-11T08:20:13.195Z,10.27
2022-12-11T08:22:41.341Z,9.10
2022-12-11T08:25:11.285Z,9.53
2022-12-11T08:27:42.045Z,10.87
2022-12-11T08:30:11.580Z,9.63
2022-12-11T08:32:42.249Z,9.73
2022-12-11T08:35:11.101Z,9.77
2022-12-11T08:37:41.694Z,8.87
2022-12-11T08:40:12.343Z,10.17
2022-12-11T08:42:40.438Z,10.03
2022-12-11T08:45:11.598Z,12.50
2022-12-11T08:47:40.027Z,10.57
2022-12-11T08:50:08.476Z,11.63
2022-12-11T08:52:36.709Z,10.27
2022-12-11T08:55:05.299Z,9.73
2022-12-11T08:57:39.834Z,12.55
2022-12-11T09:00:10.182Z,11.17
2022-12-11T09:02:38.417Z,11.60
2022-12-11T09:05:09.508Z,10.60
2022-12-11T09:07:40.374Z,10.87
2022-12-11T09:10:10.645Z,10.07
2022-12-11T09:12:42.712Z,10.73
2022-12-11T09:15:11.896Z,9.90
2022-12-11T09:17:42.571Z,10.33
2022-12-11T09:20:11.212Z,10.27
2022-12-11T09:22:42.790Z,9.67
2022-12-11T09:25:11.465Z,9.67
2022-12-11T09:27:39.720Z,10.63
2022-12-11T09:30:10.725Z,9.37
2022-12-11T09:32:41.298Z,10.70
2022-12-11T09:35:11.353Z,9.87
2022-12-11T09:37:39.933Z,11.47
2022-12-11T09:40:12.547Z,10.67
2022-12-11T09:42:52.014Z,9.40
2022-12-11T09:45:22.225Z,10.23
2022-12-11T09:47:53.180Z,10.93
2022-12-11T09:50:25.199Z,9.63
2022-12-11T09:53:06.508Z,9.33
2022-12-11T09:55:43.257Z,9.93
2022-12-11T09:58:24.136Z,11.20
2022-12-11T10:01:00.459Z,10.03
2022-12-11T10:03:52.140Z,8.70
2022-12-11T10:06:26.639Z,9.60
2022-12-11T10:09:07.190Z,11.47
2022-12-11T10:12:00.153Z,10.17
2022-12-11T10:14:41.458Z,10.50
2022-12-11T10:17:13.675Z,9.47
2022-12-11T10:19:42.962Z,10.37
2022-12-11T10:22:19.764Z,9.67
2022-12-11T10:25:11.631Z,9.60
2022-12-11T10:27:41.666Z,9.57
2022-12-11T10:30:24.171Z,9.87
2022-12-11T10:32:58.325Z,9.53
2022-12-11T10:35:33.101Z,11.07
2022-12-11T10:38:13.674Z,10.97
2022-12-11T10:40:45.293Z,9.80
2022-12-11T10:43:14.062Z,10.17
2022-12-11T10:45:52.823Z,9.67
2022-12-11T10:48:23.712Z,10.20
2022-12-11T10:51:01.230Z,11.57
2022-12-11T10:53:30.144Z,11.17
2022-12-11T10:55:59.170Z,10.70
2022-12-11T10:58:31.844Z,11.63
2022-12-11T11:01:12.260Z,11.43
2022-12-11T11:03:55.398Z,12.20
2022-12-11T11:06:25.716Z,11.57
2022-12-11T11:08:56.167Z,11.00
2022-12-11T11:11:28.082Z,11.47
2022-12-11T11:14:14.273Z,10.90
2022-12-11T11:16:46.453Z,11.00
2022-12-11T11:19:25.665Z,10.57
2022-12-11T11:21:56.312Z,10.77
2022-12-11T11:24:29.890Z,11.03
2022-12-11T11:27:14.396Z,12.77
2022-12-11T11:29:43.505Z,10.80
2022-12-11T11:32:20.967Z,11.03
2022-12-11T11:34:50.455Z,10.63
2022-12-11T11:37:29.722Z,12.93
2022-12-11T11:40:04.284Z,11.10
2022-12-11T11:42:44.509Z,10.50
2022-12-11T11:45:17.363Z,11.63
2022-12-11T11:47:53.891Z,10.20
2022-12-11T11:50:27.573Z,11.77
2022-12-11T11:53:03.408Z,11.40
2022-12-11T11:55:42.199Z,12.77
2022-12-11T11:58:16.444Z,10.73
2022-12-11T12:00:44.622Z,10.93
2022-12-11T12:03:15.256Z,11.23
2022-12-11T12:05:55.009Z,10.57
2022-12-11T12:08:39.041Z,10.90
2022-12-11T12:11:13.800Z,10.93
2022-12-11T12:13:51.986Z,12.27
2022-12-11T12:16:52.237Z,11.17
2022-12-11T12:19:38.199Z,10.90
2022-12-11T12:22:19.374Z,10.53
2022-12-11T12:24:54.156Z,11.47
2022-12-11T12:27:51.607Z,12.03
2022-12-11T12:30:22.797Z,11.33
2022-12-11T12:33:08.953Z,11.77
2022-12-11T12:35:38.921Z,11.13
2022-12-11T12:38:17.463Z,12.77
2022-12-11T12:40:56.680Z,11.90
2022-12-11T12:43:49.284Z,11.37
2022-12-11T12:46:30.190Z,12.40
2022-12-11T12:49:01.248Z,11.20
2022-12-11T12:51:29.974Z,12.23
2022-12-11T12:54:03.872Z,10.13
2022-12-11T12:56:35.100Z,12.80
2022-12-11T12:59:05.433Z,12.20
2022-12-11T13:01:36.037Z,11.10
2022-12-11T13:04:06.706Z,12.23
2022-12-11T13:06:38.838Z,12.20
2022-12-11T13:09:18.053Z,12.03
2022-12-11T13:11:47.237Z,11.83
2022-12-11T13:14:31.749Z,12.93
2022-12-11T13:17:27.269Z,11.70
2022-12-11T13:20:23.276Z,11.87
2022-12-11T13:23:11.391Z,13.47
2022-12-11T13:25:50.808Z,12.10
2022-12-11T13:28:34.408Z,13.23
2022-12-11T13:31:27.855Z,13.43
2022-12-11T13:33:58.154Z,12.43
2022-12-11T13:36:32.551Z,13.07
2022-12-11T13:39:04.640Z,13.43
2022-12-11T13:41:37.597Z,13.47
2022-12-11T13:44:07.603Z,13.40
2022-12-11T13:46:38.326Z,10.93
2022-12-11T13:49:09.692Z,11.77
2022-12-11T13:51:40.315Z,13.40
2022-12-11T13:54:17.540Z,12.03
2022-12-11T13:56:59.273Z,13.50
2022-12-11T13:59:31.128Z,13.43
2022-12-11T14:02:03.989Z,12.53
2022-12-11T14:04:35.829Z,12.60
2022-12-11T14:07:08.720Z,11.87
2022-12-11T14:09:40.383Z,12.30
2022-12-11T14:12:18.664Z,13.57
2022-12-11T14:14:53.291Z,14.77
2022-12-11T14:17:26.866Z,14.57
2022-12-11T14:20:00.371Z,14.20
2022-12-11T14:22:30.567Z,13.93
2022-12-11T14:25:03.454Z,13.83
2022-12-11T14:27:32.944Z,12.23
2022-12-11T14:30:12.404Z,14.10
2022-12-11T14:32:45.634Z,14.07
2022-12-11T14:35:24.304Z,13.87
2022-12-11T14:37:53.444Z,14.07
2022-12-11T14:40:25.519Z,12.10
2022-12-11T14:43:03.044Z,12.73
2022-12-11T14:45:36.301Z,12.10
2022-12-11T14:48:10.720Z,11.40
2022-12-11T14:50:43.969Z,14.33
2022-12-11T14:53:16.692Z,12.80
2022-12-11T14:55:44.942Z,12.23
2022-12-11T14:58:21.742Z,13.63
2022-12-11T15:01:04.515Z,12.37
2022-12-11T15:03:36.150Z,13.77
2022-12-11T15:06:26.564Z,12.50
2022-12-11T15:08:57.681Z,11.83
2022-12-11T15:11:33.048Z,11.50
2022-12-11T15:14:05.633Z,15.20
2022-12-11T15:16:40.604Z,12.80
2022-12-11T15:19:21.092Z,12.50
2022-12-11T15:21:52.198Z,11.90
2022-12-11T15:24:29.569Z,12.80
2022-12-11T15:27:01.715Z,11.40
2022-12-11T15:29:36.093Z,12.30
2022-12-11T15:32:18.598Z,12.10
2022-12-11T15:34:51.138Z,11.73
2022-12-11T15:37:23.216Z,10.93
2022-12-11T15:39:51.689Z,11.37
2022-12-11T15:42:27.434Z,12.13
2022-12-11T15:45:06.905Z,12.37
2022-12-11T15:47:35.014Z,13.90
2022-12-11T15:50:09.143Z,13.70
2022-12-11T15:52:37.548Z,14.98
2022-12-11T15:55:06.287Z,13.47
2022-12-11T15:57:35.030Z,12.83
2022-12-11T16:00:07.413Z,12.93
2022-12-11T16:02:35.766Z,11.87
2022-12-11T16:05:06.512Z,12.33
2022-12-11T16:07:35.323Z,11.77
2022-12-11T16:10:03.505Z,12.27
2022-12-11T16:12:31.691Z,12.03
2022-12-11T16:14:59.949Z,13.77
2022-12-11T16:17:32.336Z,12.93
2022-12-11T16:20:02.591Z,13.07
2022-12-11T16:22:31.172Z,12.23
2022-12-11T16:25:00.328Z,12.07
2022-12-11T16:27:28.492Z,11.77
2022-12-11T16:29:56.732Z,11.57
2022-12-11T16:32:24.853Z,12.30
2022-12-11T16:34:59.902Z,12.07
2022-12-11T16:37:28.061Z,11.30
2022-12-11T16:39:56.472Z,11.23
2022-12-11T16:42:24.613Z,11.37
2022-12-11T16:44:52.655Z,12.27
2022-12-11T16:47:21.022Z,12.23
2022-12-11T16:49:49.169Z,11.87
2022-12-11T16:52:22.076Z,13.00
2022-12-11T16:54:50.632Z,11.73
2022-12-11T16:57:18.772Z,12.20
2022-12-11T16:59:49.297Z,11.70
2022-12-11T17:02:19.787Z,12.23
2022-12-11T17:04:53.644Z,10.50
2022-12-11T17:07:26.214Z,12.77
2022-12-11T17:09:54.368Z,11.83
2022-12-11T17:12:27.719Z,11.30
2022-12-11T17:14:58.217Z,12.20
2022-12-11T17:17:26.638Z,12.67
2022-12-11T17:19:54.774Z,13.47
2022-12-11T17:22:27.759Z,13.30
2022-12-11T17:24:58.695Z,14.03
2022-12-11T17:27:27.098Z,12.03
2022-12-11T17:29:55.534Z,13.77
2022-12-11T17:32:23.895Z,13.53
2022-12-11T17:34:52.191Z,13.60
2022-12-11T17:37:22.017Z,14.80
2022-12-11T17:39:54.084Z,13.50
2022-12-11T17:42:22.297Z,13.87
2022-12-11T17:44:50.615Z,13.73
2022-12-11T17:47:19.460Z,13.17
2022-12-11T17:49:50.007Z,15.13
2022-12-11T17:52:18.292Z,13.83
2022-12-11T17:54:49.114Z,13.40
2022-12-11T17:57:18.571Z,12.93
2022-12-11T17:59:46.821Z,12.77
2022-12-11T18:02:15.451Z,13.30
2022-12-11T18:04:43.607Z,12.83
2022-12-11T18:07:11.729Z,13.77
2022-12-11T18:09:41.304Z,14.73
2022-12-11T18:12:10.299Z,14.70
2022-12-11T18:14:39.781Z,14.10
2022-12-11T18:17:10.349Z,15.30
2022-12-11T18:19:44.432Z,15.77
2022-12-11T18:22:16.829Z,16.60
2022-12-11T18:24:47.271Z,15.03
2022-12-11T18:27:15.539Z,15.50
2022-12-11T18:29:45.037Z,15.63
2022-12-11T18:32:15.235Z,13.83
2022-12-11T18:34:45.574Z,13.93
2022-12-11T18:37:16.324Z,14.47
2022-12-11T18:39:44.395Z,15.37
2022-12-11T18:45:05.176Z,14.20
2022-12-11T18:47:33.472Z,15.37
2022-12-11T18:50:07.429Z,16.53
2022-12-11T18:52:36.381Z,15.67
2022-12-11T18:55:07.625Z,15.53
2022-12-11T18:57:38.083Z,14.20
2022-12-11T19:00:09.110Z,15.50
2022-12-11T19:02:37.182Z,15.60
2022-12-11T19:05:05.722Z,15.00
2022-12-11T19:07:34.860Z,16.20
2022-12-11T19:10:03.280Z,15.63
2022-12-11T19:12:34.424Z,15.83
2022-12-11T19:15:05.212Z,16.00
2022-12-11T19:17:34.903Z,15.40
2022-12-11T19:20:25.057Z,14.97
2022-12-11T19:22:53.802Z,16.40
2022-12-11T19:25:21.977Z,17.53
2022-12-11T19:27:50.456Z,16.53
2022-12-11T19:30:20.825Z,15.47
2022-12-11T19:32:50.449Z,16.67
2022-12-11T19:35:20.928Z,18.37
2022-12-11T19:37:51.611Z,17.60
2022-12-11T19:40:26.098Z,16.87
2022-12-11T19:42:54.739Z,17.97
2022-12-11T19:45:22.863Z,17.67
2022-12-11T19:47:54.688Z,17.90
2022-12-11T19:50:22.877Z,17.83
2022-12-11T19:52:51.052Z,18.50
2022-12-11T19:55:21.512Z,19.95
2022-12-11T19:57:52.687Z,17.80
2022-12-11T20:00:21.031Z,17.80
2022-12-11T20:02:51.280Z,18.47
2022-12-11T20:05:20.748Z,17.43
2022-12-11T20:07:48.915Z,19.00
2022-12-11T20:10:19.367Z,19.63
2022-12-11T20:12:49.691Z,18.30
2022-12-11T20:15:19.770Z,17.87
2022-12-11T20:17:47.910Z,20.00
2022-12-11T20:20:16.155Z,20.10
2022-12-11T20:22:45.630Z,17.10
2022-12-11T20:25:14.235Z,17.53
2022-12-11T20:27:42.676Z,18.90
2022-12-11T20:30:13.121Z,17.37
2022-12-11T20:32:41.409Z,19.03
2022-12-11T20:35:11.260Z,17.47
2022-12-11T20:37:39.648Z,17.47
2022-12-11T20:40:10.226Z,19.03
2022-12-11T20:42:38.348Z,18.53
2022-12-11T20:45:10.824Z,18.83
2022-12-11T20:47:39.266Z,16.97
2022-12-11T20:50:11.120Z,18.50
2022-12-11T20:52:39.900Z,18.03
2022-12-11T20:55:12.181Z,17.93
2022-12-11T20:57:44.888Z,18.63
2022-12-11T21:00:14.683Z,17.93
2022-12-11T21:02:44.608Z,18.27
2022-12-11T21:05:13.025Z,18.70
2022-12-11T21:07:44.552Z,16.87
2022-12-11T21:10:15.206Z,18.30
2022-12-11T21:12:45.854Z,19.10
2022-12-11T21:15:14.448Z,21.17
2022-12-11T21:17:43.042Z,20.60
2022-12-11T21:20:12.211Z,19.70
2022-12-11T21:22:40.494Z,20.13
2022-12-11T21:25:11.756Z,19.80
2022-12-11T21:27:41.389Z,18.73
2022-12-11T21:30:10.047Z,19.40
2022-12-11T21:32:39.047Z,21.23
2022-12-11T21:35:10.652Z,17.77
2022-12-11T21:37:43.781Z,19.10
2022-12-11T21:40:15.684Z,19.73
2022-12-11T21:42:47.496Z,18.60
2022-12-11T21:48:03.969Z,18.43
2022-12-11T21:50:32.403Z,20.60
2022-12-11T21:53:02.046Z,18.90
2022-12-11T21:55:30.533Z,20.20
2022-12-11T21:58:00.084Z,20.07
2022-12-11T22:00:29.001Z,20.93
2022-12-11T22:02:57.149Z,20.90
2022-12-11T22:05:25.539Z,20.03
2022-12-11T22:07:55.984Z,19.13
2022-12-11T22:10:24.276Z,19.77
2022-12-11T22:12:52.410Z,19.50
2022-12-11T22:15:22.068Z,18.67
2022-12-11T22:17:50.251Z,19.57
2022-12-11T22:20:20.653Z,18.90
2022-12-11T22:22:48.761Z,20.63
2022-12-11T22:25:19.694Z,18.33
2022-12-11T22:27:47.826Z,19.20
2022-12-11T22:30:18.185Z,19.37
2022-12-11T22:32:47.817Z,18.03
2022-12-11T22:35:16.109Z,21.17
2022-12-11T22:37:44.382Z,19.33
2022-12-11T22:40:15.365Z,20.60
2022-12-11T22:42:45.511Z,20.13
2022-12-11T22:45:14.057Z,20.10
2022-12-11T22:47:42.490Z,19.67
2022-12-11T22:50:14.784Z,20.43
2022-12-11T22:52:45.708Z,20.10
2022-12-11T22:55:16.147Z,20.10
2022-12-11T22:57:44.348Z,20.87
2022-12-11T23:00:14.570Z,19.27
2022-12-11T23:02:42.918Z,20.10
2022-12-11T23:05:15.069Z,20.57
2022-12-11T23:07:45.454Z,20.13
2022-12-11T23:10:13.784Z,22.90
2022-12-11T23:12:44.341Z,21.07
2022-12-11T23:15:14.839Z,23.40
2022-12-11T23:17:43.176Z,21.67
2022-12-11T23:20:12.046Z,21.50
2022-12-11T23:22:41.582Z,21.33
2022-12-11T23:25:13.601Z,20.57
2022-12-11T23:27:42.056Z,20.50
2022-12-11T23:30:11.268Z,19.17
2022-12-11T23:32:39.470Z,20.67
2022-12-11T23:35:10.801Z,22.20
2022-12-11T23:37:39.159Z,21.23
2022-12-11T23:40:14.181Z,20.97
2022-12-11T23:42:42.319Z,21.87
2022-12-11T23:45:11.040Z,21.80
2022-12-11T23:47:39.581Z,21.40
2022-12-11T23:50:10.563Z,20.53
2022-12-11T23:52:38.705Z,21.60
2022-12-11T23:55:11.565Z,21.67
2022-12-11T23:57:42.042Z,20.67
