createdAt,value
2022-10-24T00:00:15.507Z,99458.59
2022-10-24T00:02:42.339Z,99471.28
2022-10-24T00:05:11.719Z,99441.50
2022-10-24T00:07:38.403Z,99466.75
2022-10-24T00:10:05.925Z,99430.78
2022-10-24T00:12:32.746Z,99482.50
2022-10-24T00:14:59.684Z,99455.44
2022-10-24T00:17:26.402Z,99481.19
2022-10-24T00:19:54.254Z,99489.28
2022-10-24T00:22:21.254Z,99477.06
2022-10-24T00:24:47.907Z,99460.75
2022-10-24T00:27:14.546Z,99472.47
2022-10-24T00:29:41.383Z,99465.16
2022-10-24T00:32:08.021Z,99433.75
2022-10-24T00:34:34.755Z,99449.72
2022-10-24T00:37:02.198Z,99452.44
2022-10-24T00:39:28.877Z,99454.81
2022-10-24T00:41:58.815Z,99458.59
2022-10-24T00:44:28.742Z,99438.81
2022-10-24T00:47:05.397Z,99467.91
2022-10-24T00:49:43.804Z,99469.44
2022-10-24T00:52:11.791Z,99454.31
2022-10-24T00:54:40.915Z,99449.03
2022-10-24T00:57:22.364Z,99460.16
2022-10-24T00:59:55.310Z,99385.91
2022-10-24T01:02:22.074Z,99447.00
2022-10-24T01:04:48.708Z,99455.19
2022-10-24T01:07:26.576Z,99473.56
2022-10-24T01:10:08.540Z,99472.59
2022-10-24T01:13:16.409Z,99480.81
2022-10-24T01:15:52.235Z,99487.38
2022-10-24T01:18:31.817Z,99474.25
2022-10-24T01:21:12.515Z,99482.66
2022-10-24T01:24:00.065Z,99477.09
2022-10-24T01:26:35.826Z,99465.91
2022-10-24T01:29:17.300Z,99465.53
2022-10-24T01:32:03.916Z,99450.81
2022-10-24T01:34:45.200Z,99457.13
2022-10-24T01:37:28.425Z,99445.94
2022-10-24T01:40:00.636Z,99453.56
2022-10-24T01:42:31.175Z,99439.75
2022-10-24T01:45:01.906Z,99445.69
2022-10-24T01:47:37.041Z,99432.66
2022-10-24T01:50:09.810Z,99418.94
2022-10-24T01:52:39.607Z,99447.13
2022-10-24T01:55:06.995Z,99436.69
2022-10-24T01:57:34.766Z,99441.41
2022-10-24T02:00:05.135Z,99437.09
2022-10-24T02:02:47.585Z,99431.56
2022-10-24T02:05:20.997Z,99423.78
2022-10-24T02:07:53.655Z,99406.66
2022-10-24T02:10:30.875Z,99424.00
2022-10-24T02:13:03.566Z,99421.31
2022-10-24T02:15:36.557Z,99411.09
2022-10-24T02:18:03.510Z,99398.66
2022-10-24T02:20:46.936Z,99422.97
2022-10-24T02:23:21.125Z,99420.50
2022-10-24T02:25:52.269Z,99410.88
2022-10-24T02:28:26.316Z,99404.13
2022-10-24T02:31:12.129Z,99391.50
2022-10-24T02:33:41.911Z,99411.28
2022-10-24T02:36:12.154Z,99418.44
2022-10-24T02:38:42.737Z,99419.47
2022-10-24T02:41:13.828Z,99395.56
2022-10-24T02:43:42.653Z,99408.19
2022-10-24T02:46:11.169Z,99411.69
2022-10-24T02:48:44.419Z,99411.34
2022-10-24T02:51:14.204Z,99390.16
2022-10-24T02:53:40.958Z,99413.44
2022-10-24T02:56:07.777Z,99408.13
2022-10-24T02:58:34.390Z,99368.31
2022-10-24T03:01:01.227Z,99402.44
2022-10-24T03:03:28.061Z,99394.03
2022-10-24T03:05:54.699Z,99371.38
2022-10-24T03:08:21.452Z,99385.44
2022-10-24T03:10:48.034Z,99365.63
2022-10-24T03:13:14.717Z,99356.84
2022-10-24T03:15:41.413Z,99389.13
2022-10-24T03:18:08.083Z,99388.94
2022-10-24T03:20:34.840Z,99365.63
2022-10-24T03:23:01.656Z,99399.78
2022-10-24T03:25:28.381Z,99402.66
2022-10-24T03:27:55.016Z,99415.34
2022-10-24T03:30:21.679Z,99352.81
2022-10-24T03:32:48.538Z,99417.34
2022-10-24T03:35:16.476Z,99421.84
2022-10-24T03:37:43.489Z,99423.88
2022-10-24T03:40:11.543Z,99427.13
2022-10-24T03:42:38.569Z,99392.31
2022-10-24T03:45:06.189Z,99422.34
2022-10-24T03:47:33.445Z,99401.09
2022-10-24T03:50:00.653Z,99395.41
2022-10-24T03:52:27.985Z,99396.97
2022-10-24T03:54:54.648Z,99393.94
2022-10-24T03:59:52.931Z,99383.09
2022-10-24T04:02:19.656Z,99407.13
2022-10-24T04:04:46.352Z,99393.03
2022-10-24T04:07:12.985Z,99410.34
2022-10-24T04:09:39.730Z,99387.25
2022-10-24T04:12:06.431Z,99354.19
2022-10-24T04:14:33.156Z,99415.94
2022-10-24T04:16:59.861Z,99417.22
2022-10-24T04:19:26.531Z,99431.97
2022-10-24T04:21:53.549Z,99442.16
2022-10-24T04:24:20.249Z,99420.91
2022-10-24T04:26:47.466Z,99442.16
2022-10-24T04:29:17.451Z,99437.72
2022-10-24T04:31:44.086Z,99414.22
2022-10-24T04:34:10.953Z,99453.25
2022-10-24T04:36:37.597Z,99445.28
2022-10-24T04:39:04.831Z,99451.84
2022-10-24T04:41:31.544Z,99426.91
2022-10-24T04:43:58.452Z,99441.56
2022-10-24T04:46:25.346Z,99432.34
2022-10-24T04:48:53.504Z,99435.59
2022-10-24T04:51:22.393Z,99425.50
2022-10-24T04:53:50.484Z,99387.25
2022-10-24T04:56:18.779Z,99411.75
2022-10-24T04:58:45.935Z,99399.88
2022-10-24T05:01:12.815Z,99399.78
2022-10-24T05:03:39.519Z,99401.22
2022-10-24T05:06:06.280Z,99389.34
2022-10-24T05:08:33.011Z,99424.34
2022-10-24T05:10:59.629Z,99445.28
2022-10-24T05:13:26.345Z,99469.81
2022-10-24T05:15:52.993Z,99467.56
2022-10-24T05:18:19.634Z,99471.25
2022-10-24T05:20:46.618Z,99472.84
2022-10-24T05:23:13.328Z,99468.72
2022-10-24T05:25:40.061Z,99466.38
2022-10-24T05:28:06.682Z,99489.63
2022-10-24T05:30:33.372Z,99466.03
2022-10-24T05:33:00.091Z,99474.84
2022-10-24T05:35:26.697Z,99496.81
2022-10-24T05:37:53.353Z,99503.28
2022-10-24T05:40:20.186Z,99498.59
2022-10-24T05:42:47.209Z,99477.53
2022-10-24T05:45:14.146Z,99491.63
2022-10-24T05:47:40.801Z,99488.56
2022-10-24T05:50:08.158Z,99458.88
2022-10-24T05:52:36.371Z,99489.81
2022-10-24T05:55:08.204Z,99495.22
2022-10-24T05:57:37.568Z,99484.25
2022-10-24T06:00:09.251Z,99473.41
2022-10-24T06:02:39.792Z,99466.88
2022-10-24T06:05:07.820Z,99492.94
2022-10-24T06:07:35.235Z,99498.81
2022-10-24T06:10:04.515Z,99502.69
2022-10-24T06:12:31.258Z,99502.50
2022-10-24T06:14:59.122Z,99503.84
2022-10-24T06:17:26.077Z,99487.56
2022-10-24T06:19:52.768Z,99473.16
2022-10-24T06:22:19.562Z,99496.06
2022-10-24T06:24:46.432Z,99508.38
2022-10-24T06:27:13.329Z,99514.72
2022-10-24T06:29:39.990Z,99504.06
2022-10-24T06:32:06.712Z,99513.06
2022-10-24T06:34:33.597Z,99510.75
2022-10-24T06:37:00.292Z,99495.63
2022-10-24T06:39:27.009Z,99508.84
2022-10-24T06:41:53.722Z,99510.03
2022-10-24T06:44:20.418Z,99512.28
2022-10-24T06:46:47.158Z,99515.75
2022-10-24T06:49:14.905Z,99500.84
2022-10-24T06:51:41.709Z,99508.84
2022-10-24T06:54:08.799Z,99530.34
2022-10-24T06:56:35.743Z,99525.72
2022-10-24T06:59:02.485Z,99542.94
2022-10-24T07:01:29.344Z,99545.00
2022-10-24T07:03:56.114Z,99530.81
2022-10-24T07:06:28.489Z,99552.84
2022-10-24T07:08:57.451Z,99561.66
2022-10-24T07:11:24.591Z,99553.50
2022-10-24T07:13:53.279Z,99545.28
2022-10-24T07:16:23.259Z,99555.47
2022-10-24T07:18:50.021Z,99545.19
2022-10-24T07:21:20.717Z,99555.41
2022-10-24T07:23:47.530Z,99554.59
2022-10-24T07:26:17.577Z,99551.28
2022-10-24T07:28:46.590Z,99528.81
2022-10-24T07:31:17.354Z,99552.72
2022-10-24T07:33:44.185Z,99541.25
2022-10-24T07:36:15.616Z,99527.97
2022-10-24T07:38:42.250Z,99543.47
2022-10-24T07:41:08.994Z,99551.69
2022-10-24T07:43:35.673Z,99547.78
2022-10-24T07:46:06.480Z,99545.50
2022-10-24T07:48:33.683Z,99529.72
2022-10-24T07:51:00.857Z,99526.22
2022-10-24T07:53:27.581Z,99542.44
2022-10-24T07:55:54.749Z,99539.09
2022-10-24T07:58:21.412Z,99535.75
2022-10-24T08:00:48.074Z,99538.59
2022-10-24T08:03:14.812Z,99523.78
2022-10-24T08:05:41.682Z,99530.06
2022-10-24T08:08:27.331Z,99503.41
2022-10-24T08:10:55.839Z,99532.66
2022-10-24T08:13:22.625Z,99535.69
2022-10-24T08:15:49.391Z,99527.00
2022-10-24T08:18:16.044Z,99548.63
2022-10-24T08:20:42.951Z,99534.13
2022-10-24T08:23:09.814Z,99558.63
2022-10-24T08:25:40.035Z,99532.94
2022-10-24T08:28:09.004Z,99569.31
2022-10-24T08:30:36.075Z,99532.94
2022-10-24T08:33:02.847Z,99507.63
2022-10-24T08:35:29.535Z,99521.19
2022-10-24T08:37:56.240Z,99529.75
2022-10-24T08:40:23.163Z,99533.13
2022-10-24T08:42:50.267Z,99517.63
2022-10-24T08:45:27.107Z,99537.00
2022-10-24T08:48:04.909Z,99538.41
2022-10-24T08:50:34.661Z,99544.47
2022-10-24T08:53:06.729Z,99538.22
2022-10-24T08:55:54.711Z,99542.88
2022-10-24T08:58:38.287Z,99527.41
2022-10-24T09:01:13.293Z,99528.38
2022-10-24T09:03:57.505Z,99521.75
2022-10-24T09:06:27.647Z,99536.41
2022-10-24T09:09:17.700Z,99534.31
2022-10-24T09:12:03.908Z,99517.53
2022-10-24T09:14:33.452Z,99545.13
2022-10-24T09:17:14.864Z,99545.66
2022-10-24T09:19:47.539Z,99542.19
2022-10-24T09:22:14.599Z,99541.63
2022-10-24T09:24:46.013Z,99532.31
2022-10-24T09:27:18.195Z,99537.56
2022-10-24T09:29:45.205Z,99528.13
2022-10-24T09:32:18.436Z,99539.78
2022-10-24T09:34:45.411Z,99539.09
2022-10-24T09:37:44.176Z,99536.50
2022-10-24T09:40:26.248Z,99548.41
2022-10-24T09:43:18.764Z,99547.94
2022-10-24T09:45:50.705Z,99545.03
2022-10-24T09:48:45.393Z,99533.09
2022-10-24T09:51:49.724Z,99539.06
2022-10-24T09:54:19.176Z,99534.13
2022-10-24T09:56:55.285Z,99531.66
2022-10-24T09:59:38.702Z,99531.06
2022-10-24T10:02:12.760Z,99526.47
2022-10-24T10:04:41.427Z,99519.31
2022-10-24T10:07:14.895Z,99511.50
2022-10-24T10:09:55.604Z,99534.66
2022-10-24T10:12:28.839Z,99529.94
2022-10-24T10:14:55.871Z,99500.56
2022-10-24T10:17:26.510Z,99527.59
2022-10-24T10:19:55.343Z,99526.13
2022-10-24T10:22:34.441Z,99499.66
2022-10-24T10:25:01.114Z,99525.63
2022-10-24T10:27:35.332Z,99528.53
2022-10-24T10:30:17.219Z,99538.38
2022-10-24T10:32:52.878Z,99537.38
2022-10-24T10:35:24.787Z,99532.72
2022-10-24T10:37:58.448Z,99529.22
2022-10-24T10:40:40.076Z,99532.59
2022-10-24T10:43:48.624Z,99527.00
2022-10-24T10:46:37.131Z,99496.56
2022-10-24T10:49:31.278Z,99508.47
2022-10-24T10:52:22.215Z,99499.94
2022-10-24T10:55:10.276Z,99501.16
2022-10-24T10:58:21.552Z,99488.97
2022-10-24T11:01:18.531Z,99509.38
2022-10-24T11:04:32.181Z,99515.88
2022-10-24T11:07:07.783Z,99508.38
2022-10-24T11:09:44.465Z,99521.63
2022-10-24T11:12:20.114Z,99522.72
2022-10-24T11:15:03.363Z,99483.94
2022-10-24T11:17:38.763Z,99552.81
2022-10-24T11:20:23.705Z,99579.88
2022-10-24T11:23:20.076Z,99583.56
2022-10-24T11:25:52.312Z,99580.31
2022-10-24T11:28:34.015Z,99585.44
2022-10-24T11:31:18.629Z,99568.16
2022-10-24T11:33:57.101Z,99574.00
2022-10-24T11:36:28.743Z,99549.22
2022-10-24T11:39:08.167Z,99568.56
2022-10-24T11:41:50.082Z,99579.28
2022-10-24T11:44:45.929Z,99575.31
2022-10-24T11:47:24.615Z,99578.56
2022-10-24T11:50:13.299Z,99571.22
2022-10-24T11:52:44.904Z,99567.59
2022-10-24T11:55:21.588Z,99556.84
2022-10-24T11:57:56.190Z,99557.91
2022-10-24T12:00:52.819Z,99553.31
2022-10-24T12:03:51.092Z,99524.56
2022-10-24T12:06:48.534Z,99536.34
2022-10-24T12:09:35.140Z,99514.97
2022-10-24T12:12:20.562Z,99519.63
2022-10-24T12:14:56.453Z,99509.91
2022-10-24T12:17:42.230Z,99502.16
2022-10-24T12:20:15.250Z,99496.06
2022-10-24T12:22:44.514Z,99485.59
2022-10-24T12:25:37.649Z,99488.91
2022-10-24T12:28:08.630Z,99482.13
2022-10-24T12:30:36.488Z,99488.31
2022-10-24T12:33:03.111Z,99489.00
2022-10-24T12:35:34.234Z,99473.28
2022-10-24T12:38:03.239Z,99478.41
2022-10-24T12:40:55.444Z,99464.72
2022-10-24T12:43:28.873Z,99464.56
2022-10-24T12:46:00.160Z,99435.66
2022-10-24T12:48:35.873Z,99416.28
2022-10-24T12:51:31.361Z,99412.81
2022-10-24T12:54:13.279Z,99411.16
2022-10-24T12:56:52.530Z,99420.13
2022-10-24T12:59:26.383Z,99427.91
2022-10-24T13:02:13.425Z,99418.94
2022-10-24T13:04:55.694Z,99425.97
2022-10-24T13:07:40.413Z,99424.09
2022-10-24T13:10:42.736Z,99419.81
2022-10-24T13:13:33.942Z,99417.81
2022-10-24T13:16:13.205Z,99418.63
2022-10-24T13:19:00.880Z,99419.59
2022-10-24T13:21:31.335Z,99392.25
2022-10-24T13:24:22.215Z,99408.50
2022-10-24T13:26:55.848Z,99406.91
2022-10-24T13:29:28.388Z,99413.91
2022-10-24T13:32:18.594Z,99385.09
2022-10-24T13:34:52.377Z,99403.22
2022-10-24T13:37:25.070Z,99400.44
2022-10-24T13:40:08.351Z,99392.03
2022-10-24T13:42:55.338Z,99398.50
2022-10-24T13:45:33.711Z,99391.53
2022-10-24T13:48:08.100Z,99391.56
2022-10-24T13:50:41.161Z,99391.88
2022-10-24T13:53:30.310Z,99388.66
2022-10-24T13:56:02.573Z,99368.06
2022-10-24T13:58:42.127Z,99388.09
2022-10-24T14:01:27.586Z,99401.06
2022-10-24T14:03:56.199Z,99401.88
2022-10-24T14:06:33.631Z,99396.47
2022-10-24T14:09:07.484Z,99401.53
2022-10-24T14:11:39.554Z,99406.06
2022-10-24T14:14:14.129Z,99403.34
2022-10-24T14:16:40.820Z,99429.22
2022-10-24T14:19:15.357Z,99435.75
2022-10-24T14:21:48.289Z,99430.84
2022-10-24T14:24:18.425Z,99418.81
2022-10-24T14:26:46.817Z,99419.75
2022-10-24T14:29:23.266Z,99423.72
2022-10-24T14:31:59.969Z,99430.34
2022-10-24T14:34:30.426Z,99431.25
2022-10-24T14:37:06.578Z,99434.66
2022-10-24T14:39:34.128Z,99441.03
2022-10-24T14:42:02.197Z,99418.53
2022-10-24T14:44:29.388Z,99435.56
2022-10-24T14:47:03.258Z,99424.13
2022-10-24T14:49:36.567Z,99449.00
2022-10-24T14:52:12.759Z,99435.16
2022-10-24T14:54:42.656Z,99439.16
2022-10-24T14:57:18.864Z,99415.69
2022-10-24T14:59:47.634Z,99426.78
2022-10-24T15:02:28.828Z,99438.53
2022-10-24T15:05:20.417Z,99447.81
2022-10-24T15:08:09.208Z,99446.88
2022-10-24T15:10:38.766Z,99449.75
2022-10-24T15:13:17.430Z,99447.59
2022-10-24T15:15:44.040Z,99452.66
2022-10-24T15:18:40.769Z,99456.53
2022-10-24T15:21:14.446Z,99462.41
2022-10-24T15:23:54.718Z,99427.91
2022-10-24T15:26:34.677Z,99459.97
2022-10-24T15:29:19.151Z,99474.31
2022-10-24T15:31:48.153Z,99473.34
2022-10-24T15:34:17.593Z,99473.44
2022-10-24T15:36:46.937Z,99482.00
2022-10-24T15:39:17.687Z,99472.63
2022-10-24T15:41:44.415Z,99477.19
2022-10-24T15:44:17.568Z,99477.91
2022-10-24T15:46:45.254Z,99483.81
2022-10-24T15:49:12.581Z,99488.03
2022-10-24T15:51:45.922Z,99470.75
2022-10-24T15:54:17.652Z,99486.03
2022-10-24T15:56:44.407Z,99499.94
2022-10-24T15:59:11.266Z,99492.28
2022-10-24T16:01:42.598Z,99501.38
2022-10-24T16:04:10.380Z,99506.91
2022-10-24T16:06:37.288Z,99517.69
2022-10-24T16:09:06.716Z,99499.59
2022-10-24T16:11:33.494Z,99493.91
2022-10-24T16:14:00.217Z,99491.63
2022-10-24T16:16:27.040Z,99504.56
2022-10-24T16:18:53.780Z,99518.88
2022-10-24T16:21:21.388Z,99525.47
2022-10-24T16:23:48.702Z,99486.16
2022-10-24T16:26:16.123Z,99545.88
2022-10-24T16:28:42.838Z,99549.06
2022-10-24T16:31:11.326Z,99540.94
2022-10-24T16:33:38.030Z,99536.50
2022-10-24T16:36:04.915Z,99548.72
2022-10-24T16:38:31.668Z,99543.94
2022-10-24T16:40:58.478Z,99535.31
2022-10-24T16:43:25.177Z,99533.66
2022-10-24T16:45:59.591Z,99559.28
2022-10-24T16:48:26.820Z,99553.13
2022-10-24T16:50:53.959Z,99559.81
2022-10-24T16:53:21.775Z,99537.81
2022-10-24T16:55:50.316Z,99554.31
2022-10-24T16:58:18.503Z,99561.78
2022-10-24T17:00:46.600Z,99561.78
2022-10-24T17:03:13.767Z,99549.34
2022-10-24T17:05:40.938Z,99564.00
2022-10-24T17:08:07.717Z,99552.56
2022-10-24T17:10:34.450Z,99567.72
2022-10-24T17:13:01.923Z,99548.03
2022-10-24T17:15:28.728Z,99568.31
2022-10-24T17:17:55.464Z,99570.41
2022-10-24T17:20:22.178Z,99569.94
2022-10-24T17:22:49.489Z,99563.06
2022-10-24T17:25:23.009Z,99570.41
2022-10-24T17:27:50.141Z,99540.22
2022-10-24T17:30:25.885Z,99564.09
2022-10-24T17:32:53.511Z,99564.56
2022-10-24T17:35:22.529Z,99573.31
2022-10-24T17:38:01.426Z,99593.09
2022-10-24T17:40:34.991Z,99599.25
2022-10-24T17:43:03.013Z,99602.03
2022-10-24T17:45:29.931Z,99606.00
2022-10-24T17:47:56.784Z,99619.63
2022-10-24T17:50:23.478Z,99627.38
2022-10-24T17:52:51.276Z,99608.94
2022-10-24T17:55:40.974Z,99656.00
2022-10-24T17:58:07.896Z,99637.09
2022-10-24T18:00:35.272Z,99669.84
2022-10-24T18:03:03.478Z,99665.31
2022-10-24T18:05:30.405Z,99661.81
2022-10-24T18:07:58.031Z,99670.94
2022-10-24T18:10:26.061Z,99657.88
2022-10-24T18:12:52.918Z,99662.53
2022-10-24T18:15:20.774Z,99671.13
2022-10-24T18:17:48.244Z,99662.16
2022-10-24T18:20:16.200Z,99652.28
2022-10-24T18:22:44.103Z,99645.06
2022-10-24T18:25:12.750Z,99640.97
2022-10-24T18:27:41.096Z,99642.59
2022-10-24T18:30:09.012Z,99640.47
2022-10-24T18:32:35.938Z,99650.59
2022-10-24T18:35:03.155Z,99646.63
2022-10-24T18:37:29.985Z,99670.31
2022-10-24T18:39:56.932Z,99648.41
2022-10-24T18:42:59.686Z,99669.59
2022-10-24T18:45:27.645Z,99674.88
2022-10-24T18:47:54.883Z,99687.53
2022-10-24T18:50:23.797Z,99688.91
2022-10-24T18:52:53.463Z,99683.13
2022-10-24T18:55:29.157Z,99689.88
2022-10-24T18:57:56.398Z,99686.53
2022-10-24T19:00:25.432Z,99685.44
2022-10-24T19:03:25.126Z,99687.25
2022-10-24T19:05:55.814Z,99687.25
2022-10-24T19:08:25.238Z,99677.59
2022-10-24T19:10:55.117Z,99682.03
2022-10-24T19:13:27.058Z,99686.44
2022-10-24T19:16:00.113Z,99673.16
2022-10-24T19:18:29.762Z,99696.16
2022-10-24T19:20:59.955Z,99686.78
2022-10-24T19:23:26.714Z,99686.59
2022-10-24T19:25:53.830Z,99687.03
2022-10-24T19:28:20.816Z,99682.16
2022-10-24T19:30:48.355Z,99696.28
2022-10-24T19:33:16.367Z,99699.03
2022-10-24T19:35:47.391Z,99709.09
2022-10-24T19:38:16.190Z,99706.22
2022-10-24T19:40:54.170Z,99697.00
2022-10-24T19:43:25.758Z,99702.31
2022-10-24T19:46:07.650Z,99705.00
2022-10-24T19:48:42.586Z,99682.56
2022-10-24T19:51:12.286Z,99711.06
2022-10-24T19:53:40.972Z,99719.72
2022-10-24T19:56:10.749Z,99714.16
2022-10-24T19:58:37.817Z,99700.19
2022-10-24T20:01:10.003Z,99715.59
2022-10-24T20:03:40.733Z,99718.66
2022-10-24T20:06:07.948Z,99708.97
2022-10-24T20:08:35.186Z,99697.69
2022-10-24T20:11:02.643Z,99723.13
2022-10-24T20:13:29.659Z,99712.78
2022-10-24T20:16:05.505Z,99709.91
2022-10-24T20:18:34.373Z,99740.38
2022-10-24T20:21:07.037Z,99723.75
2022-10-24T20:23:35.115Z,99733.94
2022-10-24T20:26:09.615Z,99740.91
2022-10-24T20:28:43.264Z,99742.28
2022-10-24T20:31:28.366Z,99738.38
2022-10-24T20:34:05.175Z,99740.06
2022-10-24T20:36:37.514Z,99721.94
2022-10-24T20:39:06.260Z,99711.47
2022-10-24T20:41:33.698Z,99705.41
2022-10-24T20:44:01.222Z,99717.00
2022-10-24T20:46:27.985Z,99708.53
2022-10-24T20:48:54.914Z,99729.91
2022-10-24T20:51:22.104Z,99723.00
2022-10-24T20:53:49.461Z,99729.16
2022-10-24T20:56:18.786Z,99758.25
2022-10-24T20:58:45.768Z,99760.91
2022-10-24T21:01:26.939Z,99770.59
2022-10-24T21:03:55.109Z,99775.94
2022-10-24T21:06:27.443Z,99774.34
2022-10-24T21:08:56.613Z,99787.50
2022-10-24T21:11:26.541Z,99772.34
2022-10-24T21:13:59.277Z,99788.16
2022-10-24T21:16:26.947Z,99789.22
2022-10-24T21:18:54.465Z,99751.13
2022-10-24T21:21:22.643Z,99799.28
2022-10-24T21:23:54.363Z,99801.97
2022-10-24T21:26:21.780Z,99804.44
2022-10-24T21:28:49.057Z,99804.41
2022-10-24T21:31:18.463Z,99812.00
2022-10-24T21:33:45.574Z,99816.72
2022-10-24T21:36:15.009Z,99814.47
2022-10-24T21:38:45.605Z,99810.78
2022-10-24T21:41:12.356Z,99824.53
2022-10-24T21:43:41.067Z,99821.06
2022-10-24T21:46:16.516Z,99834.97
2022-10-24T21:48:43.805Z,99836.63
2022-10-24T21:51:14.651Z,99840.72
2022-10-24T21:53:46.699Z,99837.22
2022-10-24T21:56:16.455Z,99839.88
2022-10-24T21:58:51.333Z,99843.38
2022-10-24T22:01:20.572Z,99845.03
2022-10-24T22:03:47.828Z,99852.38
2022-10-24T22:06:16.754Z,99853.84
2022-10-24T22:08:44.866Z,99864.91
2022-10-24T22:11:14.210Z,99852.34
2022-10-24T22:13:41.733Z,99863.03
2022-10-24T22:16:10.222Z,99861.16
2022-10-24T22:18:37.134Z,99864.66
2022-10-24T22:21:06.103Z,99837.56
2022-10-24T22:23:33.192Z,99850.84
2022-10-24T22:26:02.053Z,99865.81
2022-10-24T22:28:28.828Z,99843.66
2022-10-24T22:30:55.857Z,99866.78
2022-10-24T22:33:35.404Z,99850.69
2022-10-24T22:36:39.541Z,99870.03
2022-10-24T22:39:14.482Z,99870.91
2022-10-24T22:41:42.090Z,99872.72
2022-10-24T22:44:11.162Z,99875.16
2022-10-24T22:47:02.304Z,99847.94
2022-10-24T22:49:35.095Z,99888.09
2022-10-24T22:52:02.025Z,99885.56
2022-10-24T22:54:35.024Z,99880.63
2022-10-24T22:57:03.126Z,99887.19
2022-10-24T22:59:30.244Z,99887.00
2022-10-24T23:02:03.122Z,99885.34
2022-10-24T23:04:36.340Z,99884.72
2022-10-24T23:07:25.096Z,99874.22
2022-10-24T23:09:54.133Z,99884.66
2022-10-24T23:12:22.298Z,99876.38
2022-10-24T23:14:50.741Z,99892.81
2022-10-24T23:17:22.336Z,99893.88
2022-10-24T23:19:49.627Z,99883.72
2022-10-24T23:22:25.256Z,99898.69
2022-10-24T23:24:54.444Z,99892.13
2022-10-24T23:27:38.333Z,99907.25
2022-10-24T23:30:22.741Z,99913.03
2022-10-24T23:32:51.047Z,99919.94
2022-10-24T23:35:19.605Z,99919.22
2022-10-24T23:37:50.906Z,99915.34
2022-10-24T23:40:17.526Z,99922.03
2022-10-24T23:42:45.781Z,99903.56
2022-10-24T23:45:14.690Z,99911.91
2022-10-24T23:47:43.943Z,99912.66
2022-10-24T23:50:16.622Z,99912.78
2022-10-24T23:52:55.137Z,99919.09
2022-10-24T23:55:22.132Z,99919.84
2022-10-24T23:57:48.922Z,99931.66
