createdAt,value
2019-02-15T00:02:04.612Z,1.73
2019-02-15T00:07:23.308Z,1.50
2019-02-15T00:12:43.407Z,1.30
2019-02-15T00:18:03.539Z,1.73
2019-02-15T00:23:22.051Z,1.73
2019-02-15T00:28:40.923Z,1.80
2019-02-15T00:33:59.547Z,1.73
2019-02-15T00:39:18.104Z,1.90
2019-02-15T00:44:36.654Z,1.80
2019-02-15T00:49:56.834Z,1.90
2019-02-15T00:55:33.092Z,2.00
2019-02-15T01:00:53.218Z,2.10
2019-02-15T01:06:28.629Z,1.60
2019-02-15T01:11:51.601Z,2.00
2019-02-15T01:17:10.893Z,1.53
2019-02-15T01:22:29.515Z,1.73
2019-02-15T01:27:49.701Z,1.70
2019-02-15T01:33:25.846Z,1.97
2019-02-15T01:38:49.064Z,1.40
2019-02-15T01:44:18.282Z,1.77
2019-02-15T01:49:36.878Z,1.70
2019-02-15T01:54:55.458Z,1.40
2019-02-15T02:00:15.546Z,1.65
2019-02-15T02:05:34.224Z,1.60
2019-02-15T02:10:53.011Z,1.70
2019-02-15T02:16:11.842Z,1.53
2019-02-15T02:21:30.509Z,1.63
2019-02-15T02:26:48.978Z,1.53
2019-02-15T02:32:07.594Z,1.40
2019-02-15T02:37:26.227Z,1.50
2019-02-15T02:42:44.746Z,1.40
2019-02-15T02:48:03.579Z,1.40
2019-02-15T02:53:22.450Z,1.30
2019-02-15T02:58:41.015Z,1.70
2019-02-15T03:03:59.557Z,1.33
2019-02-15T03:09:18.182Z,1.30
2019-02-15T03:14:36.742Z,1.37
2019-02-15T03:19:55.236Z,1.30
2019-02-15T03:25:13.738Z,1.30
2019-02-15T03:30:32.234Z,1.47
2019-02-15T03:35:55.084Z,1.30
2019-02-15T03:41:15.362Z,1.20
2019-02-15T03:46:33.978Z,1.40
2019-02-15T03:51:52.540Z,1.40
2019-02-15T03:57:11.084Z,1.57
2019-02-15T04:02:29.995Z,1.60
2019-02-15T04:07:48.551Z,1.50
2019-02-15T04:13:07.178Z,1.70
2019-02-15T04:18:28.889Z,1.60
2019-02-15T04:23:47.508Z,2.10
2019-02-15T04:29:06.072Z,1.70
2019-02-15T04:34:24.552Z,1.80
2019-02-15T04:39:43.161Z,1.60
2019-02-15T04:45:01.789Z,1.70
2019-02-15T04:50:20.457Z,1.65
2019-02-15T04:55:39.063Z,1.60
2019-02-15T05:00:57.729Z,1.90
2019-02-15T05:06:16.299Z,1.53
2019-02-15T05:11:35.104Z,1.80
2019-02-15T05:16:53.794Z,1.70
2019-02-15T05:22:12.435Z,1.87
2019-02-15T05:27:30.998Z,1.90
2019-02-15T05:32:49.663Z,1.53
2019-02-15T05:38:08.233Z,2.03
2019-02-15T05:43:26.793Z,2.50
2019-02-15T05:48:45.416Z,2.60
2019-02-15T05:54:04.057Z,2.83
2019-02-15T05:59:24.234Z,2.50
2019-02-15T06:04:42.908Z,2.30
2019-02-15T06:10:03.550Z,2.87
2019-02-15T06:15:22.216Z,2.40
2019-02-15T06:20:40.759Z,2.97
2019-02-15T06:25:59.375Z,2.67
2019-02-15T06:31:19.383Z,2.80
2019-02-15T06:36:38.199Z,3.30
2019-02-15T06:41:56.737Z,2.90
2019-02-15T06:47:15.367Z,2.80
2019-02-15T06:52:34.015Z,2.53
2019-02-15T06:57:52.575Z,2.57
2019-02-15T07:03:19.812Z,2.20
2019-02-15T07:08:38.373Z,2.30
2019-02-15T07:13:56.926Z,2.43
2019-02-15T07:19:15.670Z,1.90
2019-02-15T07:24:34.216Z,1.67
2019-02-15T07:29:52.829Z,1.80
2019-02-15T07:35:11.726Z,1.30
2019-02-15T07:40:30.390Z,1.40
2019-02-15T07:45:50.549Z,1.30
2019-02-15T07:51:10.068Z,1.47
2019-02-15T07:56:28.750Z,1.30
2019-02-15T08:01:47.416Z,1.33
2019-02-15T08:07:05.994Z,1.10
2019-02-15T08:12:24.839Z,1.13
2019-02-15T08:17:43.528Z,1.20
2019-02-15T08:23:02.202Z,1.10
2019-02-15T08:28:20.829Z,1.40
2019-02-15T08:33:39.317Z,1.30
2019-02-15T08:38:57.934Z,1.10
2019-02-15T08:44:16.563Z,1.10
2019-02-15T08:49:35.116Z,1.07
2019-02-15T08:54:53.687Z,1.10
2019-02-15T09:00:13.366Z,1.10
2019-02-15T09:05:31.940Z,1.23
2019-02-15T09:10:50.856Z,1.10
2019-02-15T09:16:10.629Z,1.10
2019-02-15T09:21:29.256Z,1.00
2019-02-15T09:26:48.063Z,1.00
2019-02-15T09:32:06.694Z,0.97
2019-02-15T09:37:25.323Z,1.10
2019-02-15T09:42:43.946Z,1.10
2019-02-15T09:48:02.835Z,0.93
2019-02-15T09:53:21.392Z,1.03
2019-02-15T09:58:40.029Z,0.80
2019-02-15T10:03:58.587Z,0.90
2019-02-15T10:09:17.264Z,0.80
2019-02-15T10:14:35.878Z,1.00
2019-02-15T10:19:54.799Z,1.00
2019-02-15T10:25:13.433Z,1.23
2019-02-15T10:30:32.043Z,0.97
2019-02-15T10:35:50.687Z,0.90
2019-02-15T10:41:09.308Z,0.90
2019-02-15T10:46:27.929Z,0.90
2019-02-15T10:51:46.565Z,0.80
2019-02-15T10:57:05.208Z,0.90
2019-02-15T11:02:23.829Z,0.90
2019-02-15T11:07:42.327Z,0.80
2019-02-15T11:13:02.604Z,0.90
2019-02-15T11:18:21.248Z,0.90
2019-02-15T11:23:39.799Z,1.00
2019-02-15T11:28:58.419Z,0.90
2019-02-15T11:34:16.971Z,1.00
2019-02-15T11:39:35.607Z,1.00
2019-02-15T11:44:54.158Z,1.20
2019-02-15T11:50:13.694Z,0.75
2019-02-15T11:55:32.311Z,0.80
2019-02-15T12:00:50.938Z,1.00
2019-02-15T12:06:09.483Z,1.00
2019-02-15T12:11:28.100Z,0.80
2019-02-15T12:16:46.806Z,0.80
2019-02-15T12:22:05.427Z,0.90
2019-02-15T12:27:23.976Z,0.90
2019-02-15T12:32:42.544Z,0.70
2019-02-15T12:38:01.148Z,1.00
2019-02-15T12:43:19.784Z,0.90
2019-02-15T12:48:38.340Z,0.90
2019-02-15T12:53:56.966Z,0.90
2019-02-15T12:59:15.583Z,1.07
2019-02-15T13:04:34.140Z,0.80
2019-02-15T13:09:52.612Z,1.00
2019-02-15T13:15:44.011Z,0.80
2019-02-15T13:21:02.393Z,0.80
2019-02-15T13:26:21.112Z,1.00
2019-02-15T13:31:40.301Z,0.80
2019-02-15T13:36:59.044Z,0.70
2019-02-15T13:42:17.653Z,0.87
2019-02-15T13:47:36.399Z,0.87
2019-02-15T13:52:54.917Z,0.90
2019-02-15T13:58:13.521Z,1.10
2019-02-15T14:03:33.379Z,0.80
2019-02-15T14:08:51.936Z,1.00
2019-02-15T14:14:10.849Z,1.10
2019-02-15T14:19:29.328Z,0.83
2019-02-15T14:24:48.022Z,1.00
2019-02-15T14:30:09.501Z,1.40
2019-02-15T14:35:28.146Z,1.07
2019-02-15T14:40:46.794Z,1.10
2019-02-15T14:46:05.411Z,1.57
2019-02-15T14:51:24.004Z,1.30
2019-02-15T14:56:42.544Z,1.10
2019-02-15T15:02:01.150Z,1.00
2019-02-15T15:07:19.773Z,1.20
2019-02-15T15:12:38.389Z,1.00
2019-02-15T15:18:05.889Z,1.30
2019-02-15T15:23:17.329Z,1.33
2019-02-15T15:28:36.019Z,1.13
2019-02-15T15:33:54.598Z,1.13
2019-02-15T15:39:14.906Z,1.20
2019-02-15T15:44:33.531Z,1.17
2019-02-15T15:49:52.184Z,1.30
2019-02-15T15:55:13.353Z,1.13
2019-02-15T16:00:38.704Z,1.07
2019-02-15T16:05:52.491Z,1.10
2019-02-15T16:11:11.156Z,1.20
2019-02-15T16:16:31.422Z,1.23
2019-02-15T16:21:49.994Z,1.20
2019-02-15T16:27:08.489Z,1.30
2019-02-15T16:32:27.397Z,1.33
2019-02-15T16:37:46.037Z,1.33
2019-02-15T16:43:04.675Z,1.50
2019-02-15T16:48:23.300Z,1.37
2019-02-15T16:53:42.215Z,1.50
2019-02-15T16:59:01.268Z,1.20
2019-02-15T17:04:19.972Z,1.30
2019-02-15T17:09:38.536Z,1.33
2019-02-15T17:14:57.178Z,1.23
2019-02-15T17:20:17.089Z,1.70
2019-02-15T17:25:37.162Z,1.20
2019-02-15T17:30:55.721Z,1.40
2019-02-15T17:36:14.254Z,1.23
2019-02-15T17:41:32.888Z,1.23
2019-02-15T17:46:51.383Z,1.40
2019-02-15T17:52:09.999Z,1.40
2019-02-15T17:57:28.616Z,1.20
2019-02-15T18:02:47.249Z,1.40
2019-02-15T18:08:05.809Z,1.50
2019-02-15T18:13:24.427Z,1.77
2019-02-15T18:18:43.061Z,1.50
2019-02-15T18:24:01.626Z,1.40
2019-02-15T18:29:20.116Z,1.43
2019-02-15T18:34:38.690Z,1.80
2019-02-15T18:39:57.328Z,1.35
2019-02-15T18:45:16.904Z,1.65
2019-02-15T18:50:35.545Z,1.60
2019-02-15T18:55:54.171Z,1.50
2019-02-15T19:01:13.639Z,1.40
2019-02-15T19:06:32.271Z,1.70
2019-02-15T19:11:52.342Z,1.77
2019-02-15T19:17:10.873Z,1.67
2019-02-15T19:22:30.995Z,2.10
2019-02-15T19:27:49.695Z,1.50
2019-02-15T19:33:08.321Z,1.53
2019-02-15T19:38:26.973Z,2.10
2019-02-15T19:43:47.238Z,1.80
2019-02-15T19:49:06.185Z,1.80
2019-02-15T19:54:24.674Z,1.87
2019-02-15T19:59:53.225Z,1.80
2019-02-15T20:05:05.553Z,2.03
2019-02-15T20:10:24.455Z,1.87
2019-02-15T20:15:43.012Z,2.30
2019-02-15T20:21:01.653Z,2.07
2019-02-15T20:26:20.285Z,2.08
2019-02-15T20:31:38.925Z,2.13
2019-02-15T20:36:58.150Z,2.00
2019-02-15T20:42:16.762Z,2.17
2019-02-15T20:47:35.354Z,2.40
2019-02-15T20:52:53.873Z,2.30
2019-02-15T20:58:12.389Z,2.47
2019-02-15T21:03:30.951Z,2.97
2019-02-15T21:08:56.201Z,2.90
2019-02-15T21:14:12.400Z,2.73
2019-02-15T21:19:30.985Z,3.03
2019-02-15T21:24:49.530Z,2.87
2019-02-15T21:30:11.489Z,2.83
2019-02-15T21:35:30.035Z,3.02
2019-02-15T21:40:48.923Z,3.13
2019-02-15T21:46:07.469Z,3.00
2019-02-15T21:51:26.067Z,3.20
2019-02-15T21:56:44.631Z,3.40
2019-02-15T22:02:03.255Z,3.52
2019-02-15T22:07:22.352Z,3.40
2019-02-15T22:12:43.763Z,3.77
2019-02-15T22:18:02.453Z,2.90
2019-02-15T22:23:22.587Z,3.17
2019-02-15T22:28:41.281Z,3.63
2019-02-15T22:34:06.198Z,3.70
2019-02-15T22:39:22.860Z,3.80
2019-02-15T22:44:43.573Z,3.60
2019-02-15T22:50:03.347Z,3.73
2019-02-15T22:55:21.914Z,4.05
2019-02-15T23:00:50.700Z,4.07
2019-02-15T23:06:10.779Z,4.40
2019-02-15T23:11:29.337Z,4.00
2019-02-15T23:16:48.079Z,3.60
2019-02-15T23:22:08.113Z,3.53
2019-02-15T23:27:26.752Z,4.13
2019-02-15T23:32:47.067Z,3.70
2019-02-15T23:38:05.688Z,3.63
2019-02-15T23:43:26.349Z,3.70
2019-02-15T23:48:44.893Z,3.87
2019-02-15T23:54:03.512Z,3.80
2019-02-15T23:59:22.085Z,4.30
