createdAt,value
2018-08-18T00:00:58.172Z,56.52
2018-08-18T00:01:58.235Z,56.71
2018-08-18T00:02:58.275Z,55.27
2018-08-18T00:03:59.585Z,55.65
2018-08-18T00:04:58.126Z,55.65
2018-08-18T00:05:58.150Z,56.13
2018-08-18T00:06:58.154Z,55.36
2018-08-18T00:07:58.077Z,55.46
2018-08-18T00:08:58.161Z,55.36
2018-08-18T00:09:58.155Z,55.94
2018-08-18T00:10:58.130Z,55.94
2018-08-18T00:11:58.142Z,53.93
2018-08-18T00:12:58.207Z,54.12
2018-08-18T00:13:58.137Z,53.83
2018-08-18T00:14:58.095Z,52.50
2018-08-18T00:15:58.196Z,52.20
2018-08-18T00:16:58.171Z,52.69
2018-08-18T00:17:58.141Z,51.06
2018-08-18T00:18:58.160Z,52.40
2018-08-18T00:19:58.187Z,52.78
2018-08-18T00:20:58.136Z,52.56
2018-08-18T00:21:58.143Z,52.85
2018-08-18T00:22:58.149Z,52.37
2018-08-18T00:23:58.129Z,53.71
2018-08-18T00:24:58.167Z,52.85
2018-08-18T00:25:58.143Z,51.99
2018-08-18T00:26:58.176Z,51.89
2018-08-18T00:27:58.204Z,54.48
2018-08-18T00:28:58.165Z,54.28
2018-08-18T00:29:58.157Z,54.10
2018-08-18T00:30:58.186Z,54.57
2018-08-18T00:31:58.185Z,55.53
2018-08-18T00:32:58.243Z,56.77
2018-08-18T00:33:58.162Z,58.02
2018-08-18T00:34:58.196Z,58.98
2018-08-18T00:35:58.178Z,58.69
2018-08-18T00:36:58.191Z,59.45
2018-08-18T00:37:58.217Z,58.50
2018-08-18T00:38:58.196Z,56.39
2018-08-18T00:39:58.196Z,56.49
2018-08-18T00:40:58.194Z,57.92
2018-08-18T00:41:58.244Z,59.45
2018-08-18T00:42:58.261Z,59.65
2018-08-18T00:43:58.168Z,58.40
2018-08-18T00:44:58.204Z,57.54
2018-08-18T00:45:58.245Z,55.34
2018-08-18T00:46:58.276Z,55.05
2018-08-18T00:47:58.251Z,54.00
2018-08-18T00:48:58.256Z,53.14
2018-08-18T00:49:58.260Z,52.18
2018-08-18T00:50:58.188Z,51.32
2018-08-18T00:51:58.227Z,50.46
2018-08-18T00:52:58.236Z,48.64
2018-08-18T00:53:58.255Z,48.07
2018-08-18T00:54:58.236Z,48.07
2018-08-18T00:55:58.221Z,47.87
2018-08-18T00:56:58.221Z,47.68
2018-08-18T00:57:58.228Z,47.58
2018-08-18T00:58:58.205Z,46.34
2018-08-18T00:59:58.319Z,46.34
2018-08-18T01:00:58.240Z,46.05
2018-08-18T01:01:58.371Z,45.57
2018-08-18T01:02:58.248Z,44.12
2018-08-18T01:03:58.285Z,42.77
2018-08-18T01:04:58.270Z,41.91
2018-08-18T01:05:58.285Z,41.72
2018-08-18T01:06:58.350Z,41.74
2018-08-18T01:07:58.256Z,41.82
2018-08-18T01:08:58.380Z,41.72
2018-08-18T01:09:58.258Z,41.24
2018-08-18T01:10:58.322Z,40.48
2018-08-18T01:11:58.320Z,39.90
2018-08-18T01:12:58.390Z,39.04
2018-08-18T01:13:58.652Z,39.23
2018-08-18T01:14:58.502Z,39.14
2018-08-18T01:15:58.311Z,38.47
2018-08-18T01:16:58.285Z,38.56
2018-08-18T01:17:58.294Z,38.47
2018-08-18T01:18:58.298Z,38.28
2018-08-18T01:19:58.336Z,38.66
2018-08-18T01:20:58.288Z,38.66
2018-08-18T01:21:58.283Z,38.18
2018-08-18T01:22:58.277Z,38.37
2018-08-18T01:23:58.253Z,38.85
2018-08-18T01:24:58.314Z,39.72
2018-08-18T01:25:58.264Z,39.23
2018-08-18T01:26:58.310Z,39.52
2018-08-18T01:27:58.395Z,38.47
2018-08-18T01:28:58.311Z,37.90
2018-08-18T01:29:58.305Z,38.18
2018-08-18T01:30:58.324Z,38.47
2018-08-18T01:31:58.307Z,38.09
2018-08-18T01:32:58.326Z,38.28
2018-08-18T01:33:58.474Z,38.09
2018-08-18T01:34:58.332Z,38.18
2018-08-18T01:35:58.345Z,38.09
2018-08-18T01:36:58.374Z,38.09
2018-08-18T01:37:58.326Z,37.99
2018-08-18T01:38:58.329Z,38.18
2018-08-18T01:39:58.303Z,38.66
2018-08-18T01:40:58.389Z,38.85
2018-08-18T01:41:58.376Z,38.56
2018-08-18T01:42:58.306Z,39.72
2018-08-18T01:43:58.337Z,39.12
2018-08-18T01:44:58.308Z,39.03
2018-08-18T01:45:58.317Z,38.54
2018-08-18T01:46:58.311Z,37.78
2018-08-18T01:47:58.342Z,38.35
2018-08-18T01:48:58.340Z,37.97
2018-08-18T01:49:58.372Z,37.11
2018-08-18T01:50:58.310Z,36.82
2018-08-18T01:51:58.407Z,36.73
2018-08-18T01:52:58.360Z,37.21
2018-08-18T01:53:58.332Z,38.45
2018-08-18T01:54:58.394Z,38.17
2018-08-18T01:55:58.354Z,37.23
2018-08-18T01:56:58.318Z,37.97
2018-08-18T01:57:58.410Z,38.09
2018-08-18T01:58:58.391Z,37.21
2018-08-18T01:59:58.400Z,37.97
2018-08-18T02:00:58.384Z,38.17
2018-08-18T02:01:58.361Z,38.07
2018-08-18T02:02:58.357Z,37.04
2018-08-18T02:03:58.406Z,37.11
2018-08-18T02:04:58.417Z,37.11
2018-08-18T02:05:58.412Z,36.63
2018-08-18T02:06:58.367Z,36.35
2018-08-18T02:07:58.413Z,36.17
2018-08-18T02:08:58.491Z,35.88
2018-08-18T02:09:58.370Z,35.60
2018-08-18T02:10:58.458Z,34.93
2018-08-18T02:11:58.592Z,34.45
2018-08-18T02:12:58.943Z,35.12
2018-08-18T02:13:58.409Z,35.29
2018-08-18T02:14:58.382Z,35.39
2018-08-18T02:15:58.432Z,35.86
2018-08-18T02:16:58.451Z,35.39
2018-08-18T02:17:58.456Z,35.20
2018-08-18T02:18:58.401Z,35.29
2018-08-18T02:19:58.577Z,35.10
2018-08-18T02:20:58.435Z,34.63
2018-08-18T02:21:58.530Z,34.53
2018-08-18T02:22:59.447Z,33.95
2018-08-18T02:23:58.417Z,33.38
2018-08-18T02:24:58.379Z,33.19
2018-08-18T02:25:58.440Z,33.95
2018-08-18T02:26:58.474Z,34.05
2018-08-18T02:27:58.412Z,33.86
2018-08-18T02:28:58.438Z,33.38
2018-08-18T02:29:58.450Z,33.67
2018-08-18T02:30:58.450Z,33.67
2018-08-18T02:31:58.504Z,33.76
2018-08-18T02:32:58.505Z,33.76
2018-08-18T02:33:58.439Z,32.52
2018-08-18T02:34:58.466Z,31.66
2018-08-18T02:35:58.446Z,31.18
2018-08-18T02:36:58.442Z,30.51
2018-08-18T02:37:58.451Z,30.41
2018-08-18T02:38:58.467Z,30.22
2018-08-18T02:39:58.532Z,30.13
2018-08-18T02:40:58.469Z,30.32
2018-08-18T02:41:58.413Z,30.03
2018-08-18T02:42:58.478Z,30.61
2018-08-18T02:43:58.422Z,30.70
2018-08-18T02:44:58.492Z,32.33
2018-08-18T02:45:58.504Z,33.76
2018-08-18T02:46:58.501Z,35.00
2018-08-18T02:47:58.492Z,35.39
2018-08-18T02:48:58.509Z,35.49
2018-08-18T02:49:58.519Z,35.10
2018-08-18T02:50:58.452Z,35.10
2018-08-18T02:51:58.528Z,35.58
2018-08-18T02:52:58.469Z,36.35
2018-08-18T02:53:58.505Z,37.11
2018-08-18T02:54:58.549Z,36.82
2018-08-18T02:55:58.496Z,37.30
2018-08-18T02:56:58.495Z,37.97
2018-08-18T02:57:58.514Z,37.21
2018-08-18T02:58:58.534Z,38.17
2018-08-18T02:59:58.599Z,38.07
2018-08-18T03:00:58.510Z,38.26
2018-08-18T03:01:58.478Z,39.12
2018-08-18T03:02:58.459Z,38.07
2018-08-18T03:03:58.504Z,36.80
2018-08-18T03:04:58.480Z,34.89
2018-08-18T03:05:58.564Z,33.17
2018-08-18T03:06:58.525Z,32.60
2018-08-18T03:07:58.577Z,32.79
2018-08-18T03:08:58.477Z,32.62
2018-08-18T03:09:58.499Z,32.42
2018-08-18T03:10:58.508Z,33.38
2018-08-18T03:11:58.512Z,34.72
2018-08-18T03:12:58.581Z,35.10
2018-08-18T03:13:58.586Z,35.57
2018-08-18T03:14:58.526Z,36.44
2018-08-18T03:15:58.693Z,36.92
2018-08-18T03:16:58.543Z,36.04
2018-08-18T03:17:58.534Z,35.37
2018-08-18T03:18:58.548Z,35.75
2018-08-18T03:19:58.562Z,35.85
2018-08-18T03:20:58.574Z,35.75
2018-08-18T03:21:58.595Z,35.47
2018-08-18T03:22:58.550Z,35.57
2018-08-18T03:23:58.566Z,35.57
2018-08-18T03:24:58.577Z,35.75
2018-08-18T03:25:58.506Z,36.33
2018-08-18T03:26:58.578Z,36.52
2018-08-18T03:27:58.535Z,36.33
2018-08-18T03:28:58.527Z,36.23
2018-08-18T03:29:58.546Z,36.33
2018-08-18T03:30:58.570Z,35.85
2018-08-18T03:31:58.540Z,35.08
2018-08-18T03:32:58.559Z,34.89
2018-08-18T03:33:58.537Z,34.32
2018-08-18T03:34:58.590Z,33.84
2018-08-18T03:35:58.570Z,33.75
2018-08-18T03:36:58.562Z,33.56
2018-08-18T03:37:58.546Z,33.17
2018-08-18T03:38:58.693Z,33.27
2018-08-18T03:39:58.589Z,33.56
2018-08-18T03:40:58.577Z,33.36
2018-08-18T03:41:59.473Z,33.36
2018-08-18T03:42:58.600Z,33.36
2018-08-18T03:43:58.547Z,33.36
2018-08-18T03:44:58.611Z,33.27
2018-08-18T03:45:58.554Z,32.31
2018-08-18T03:46:58.683Z,32.12
2018-08-18T03:47:58.616Z,32.12
2018-08-18T03:48:58.561Z,31.63
2018-08-18T03:49:58.588Z,31.07
2018-08-18T03:50:58.603Z,31.63
2018-08-18T03:51:58.636Z,30.96
2018-08-18T03:52:58.612Z,31.15
2018-08-18T03:53:58.675Z,31.34
2018-08-18T03:54:58.611Z,30.67
2018-08-18T03:55:58.635Z,30.38
2018-08-18T03:56:58.742Z,29.81
2018-08-18T03:57:58.809Z,29.92
2018-08-18T03:58:58.651Z,30.10
2018-08-18T03:59:58.639Z,30.98
2018-08-18T04:00:58.672Z,30.59
2018-08-18T04:01:58.636Z,31.16
2018-08-18T04:02:58.657Z,31.07
2018-08-18T04:03:58.677Z,31.16
2018-08-18T04:04:58.649Z,30.98
2018-08-18T04:05:58.668Z,31.07
2018-08-18T04:06:58.645Z,31.07
2018-08-18T04:07:58.675Z,31.26
2018-08-18T04:08:58.966Z,31.16
2018-08-18T04:09:58.626Z,30.98
2018-08-18T04:10:58.619Z,30.30
2018-08-18T04:11:58.620Z,29.06
2018-08-18T04:12:58.642Z,28.68
2018-08-18T04:13:58.632Z,28.57
2018-08-18T04:14:58.646Z,28.77
2018-08-18T04:15:58.667Z,27.91
2018-08-18T04:16:58.669Z,28.39
2018-08-18T04:17:58.649Z,28.20
2018-08-18T04:18:58.684Z,27.82
2018-08-18T04:19:58.668Z,28.01
2018-08-18T04:20:58.645Z,28.49
2018-08-18T04:21:58.668Z,29.06
2018-08-18T04:22:58.648Z,28.68
2018-08-18T04:23:58.647Z,29.63
2018-08-18T04:24:58.631Z,29.73
2018-08-18T04:25:58.637Z,29.73
2018-08-18T04:26:58.628Z,29.73
2018-08-18T04:27:58.699Z,29.63
2018-08-18T04:28:58.733Z,29.54
2018-08-18T04:29:58.735Z,29.06
2018-08-18T04:30:58.660Z,29.35
2018-08-18T04:31:58.694Z,29.44
2018-08-18T04:32:58.654Z,29.63
2018-08-18T04:33:58.660Z,29.73
2018-08-18T04:34:58.658Z,30.02
2018-08-18T04:35:58.687Z,30.11
2018-08-18T04:36:58.708Z,29.92
2018-08-18T04:37:58.670Z,30.21
2018-08-18T04:38:58.717Z,30.49
2018-08-18T04:39:58.658Z,30.59
2018-08-18T04:40:58.705Z,31.16
2018-08-18T04:41:58.714Z,31.55
2018-08-18T04:42:58.718Z,32.50
2018-08-18T04:43:58.770Z,32.60
2018-08-18T04:44:58.689Z,32.70
2018-08-18T04:45:58.714Z,32.79
2018-08-18T04:46:58.742Z,32.21
2018-08-18T04:47:58.789Z,32.60
2018-08-18T04:48:58.747Z,32.03
2018-08-18T04:49:58.692Z,31.84
2018-08-18T04:50:58.777Z,31.74
2018-08-18T04:51:58.724Z,31.64
2018-08-18T04:52:58.720Z,30.98
2018-08-18T04:53:58.702Z,30.30
2018-08-18T04:54:58.725Z,30.69
2018-08-18T04:55:58.772Z,30.59
2018-08-18T04:56:58.813Z,31.07
2018-08-18T04:57:58.726Z,31.45
2018-08-18T04:58:58.733Z,31.45
2018-08-18T04:59:58.745Z,32.03
2018-08-18T05:00:58.845Z,32.79
2018-08-18T05:01:58.752Z,34.51
2018-08-18T05:02:58.758Z,35.94
2018-08-18T05:03:58.786Z,36.15
2018-08-18T05:06:31.928Z,38.45
2018-08-18T05:24:32.196Z,48.80
2018-08-18T05:25:32.787Z,49.86
2018-08-18T05:26:33.273Z,51.77
2018-08-18T05:27:33.786Z,52.63
2018-08-18T05:28:33.291Z,55.34
2018-08-18T05:29:32.290Z,63.42
2018-08-18T05:30:31.189Z,73.83
2018-08-18T05:31:31.776Z,84.14
2018-08-18T05:32:31.168Z,90.89
2018-08-18T05:33:31.187Z,99.99
2018-08-18T05:34:31.167Z,99.99
2018-08-18T05:35:31.776Z,99.99
2018-08-18T05:36:31.790Z,99.99
2018-08-18T05:37:31.165Z,99.99
2018-08-18T05:38:32.788Z,99.99
2018-08-18T05:39:34.792Z,99.99
2018-08-18T05:40:31.171Z,99.99
2018-08-18T05:41:33.288Z,99.99
2018-08-18T05:42:32.811Z,99.99
2018-08-18T05:43:32.330Z,99.99
2018-08-18T05:44:32.297Z,99.99
2018-08-18T05:45:34.281Z,99.99
2018-08-18T05:46:33.787Z,99.99
2018-08-18T05:47:33.325Z,99.99
2018-08-18T05:48:32.785Z,99.99
2018-08-18T05:49:33.782Z,99.99
2018-08-18T05:50:33.287Z,99.99
2018-08-18T05:51:32.349Z,99.99
2018-08-18T05:52:32.296Z,99.99
2018-08-18T05:53:32.792Z,99.99
2018-08-18T05:54:32.957Z,99.99
2018-08-18T05:55:32.799Z,99.99
2018-08-18T05:56:32.821Z,99.99
2018-08-18T05:57:33.310Z,99.99
2018-08-18T05:58:31.419Z,98.58
2018-08-18T05:59:31.234Z,98.20
2018-08-18T06:00:32.873Z,97.42
2018-08-18T06:01:33.793Z,96.66
2018-08-18T06:02:32.931Z,96.70
2018-08-18T06:03:31.266Z,95.15
2018-08-18T06:04:31.350Z,95.93
2018-08-18T06:05:31.260Z,97.38
2018-08-18T06:06:31.256Z,96.51
2018-08-18T06:07:31.489Z,94.82
2018-08-18T06:08:31.298Z,92.06
2018-08-18T06:09:31.358Z,90.41
2018-08-18T06:10:31.964Z,91.04
2018-08-18T06:11:31.308Z,89.25
2018-08-18T06:12:31.306Z,87.31
2018-08-18T06:13:31.300Z,87.12
2018-08-18T06:14:31.345Z,88.37
2018-08-18T06:15:31.327Z,87.46
2018-08-18T06:16:31.371Z,89.05
2018-08-18T06:17:31.309Z,86.54
2018-08-18T06:18:31.315Z,84.93
2018-08-18T06:19:31.358Z,86.29
2018-08-18T06:20:31.366Z,85.51
2018-08-18T06:21:32.942Z,83.91
2018-08-18T06:22:31.346Z,82.94
2018-08-18T06:23:31.342Z,82.90
2018-08-18T06:24:31.356Z,84.06
2018-08-18T06:25:31.343Z,85.57
2018-08-18T06:26:31.364Z,87.27
2018-08-18T06:27:31.364Z,89.11
2018-08-18T06:28:31.333Z,88.81
2018-08-18T06:29:31.383Z,88.57
2018-08-18T06:30:31.373Z,86.48
2018-08-18T06:31:33.932Z,85.36
2018-08-18T06:32:31.439Z,83.27
2018-08-18T06:33:31.435Z,82.40
2018-08-18T06:34:32.935Z,82.01
2018-08-18T06:35:31.433Z,81.43
2018-08-18T06:36:31.443Z,80.85
2018-08-18T06:37:31.408Z,79.53
2018-08-18T06:38:31.423Z,79.97
2018-08-18T06:39:31.521Z,80.96
2018-08-18T06:40:31.462Z,81.93
2018-08-18T06:41:31.531Z,82.94
2018-08-18T06:42:31.429Z,81.87
2018-08-18T06:43:31.525Z,81.77
2018-08-18T06:44:31.501Z,81.91
2018-08-18T06:45:31.470Z,81.23
2018-08-18T06:46:31.583Z,82.40
2018-08-18T06:47:31.501Z,80.46
2018-08-18T06:48:31.519Z,79.47
2018-08-18T06:49:31.452Z,80.11
2018-08-18T06:50:31.493Z,78.31
2018-08-18T06:51:31.509Z,78.66
2018-08-18T06:52:31.502Z,79.33
2018-08-18T06:53:31.500Z,78.36
2018-08-18T06:54:31.625Z,80.13
2018-08-18T06:55:31.561Z,80.75
2018-08-18T06:56:31.615Z,78.50
2018-08-18T06:57:31.551Z,77.53
2018-08-18T06:58:31.591Z,78.31
2018-08-18T06:59:31.584Z,78.11
2018-08-18T07:00:31.593Z,79.14
2018-08-18T07:01:31.594Z,78.21
2018-08-18T07:02:31.633Z,77.39
2018-08-18T07:03:31.658Z,79.37
2018-08-18T07:04:31.627Z,80.05
2018-08-18T07:05:31.616Z,78.28
2018-08-18T07:06:31.662Z,77.18
2018-08-18T07:07:31.745Z,77.43
2018-08-18T07:08:31.673Z,79.91
2018-08-18T07:09:31.647Z,79.82
2018-08-18T07:10:31.690Z,78.54
2018-08-18T07:11:31.691Z,77.37
2018-08-18T07:12:31.683Z,76.05
2018-08-18T07:13:31.689Z,76.92
2018-08-18T07:14:31.692Z,76.98
2018-08-18T07:15:31.778Z,77.49
2018-08-18T07:16:31.724Z,80.50
2018-08-18T07:17:31.821Z,78.85
2018-08-18T07:18:31.734Z,78.05
2018-08-18T07:19:31.790Z,76.67
2018-08-18T07:20:31.756Z,75.12
2018-08-18T07:21:31.749Z,75.80
2018-08-18T07:22:31.744Z,76.54
2018-08-18T07:23:33.449Z,75.02
2018-08-18T07:24:31.789Z,73.75
2018-08-18T07:25:31.800Z,73.60
2018-08-18T07:26:31.841Z,74.79
2018-08-18T07:27:32.342Z,75.08
2018-08-18T07:28:33.475Z,75.80
2018-08-18T07:29:31.846Z,74.54
2018-08-18T07:30:31.861Z,76.15
2018-08-18T07:31:31.909Z,74.15
2018-08-18T07:32:31.976Z,74.30
2018-08-18T07:33:31.923Z,75.76
2018-08-18T07:34:31.858Z,75.60
2018-08-18T07:35:31.923Z,73.54
2018-08-18T07:36:32.012Z,71.69
2018-08-18T07:37:32.125Z,71.33
2018-08-18T07:38:32.044Z,70.85
2018-08-18T07:39:31.979Z,71.43
2018-08-18T07:40:31.986Z,70.13
2018-08-18T07:41:31.982Z,71.78
2018-08-18T07:42:31.977Z,70.36
2018-08-18T07:43:31.984Z,69.94
2018-08-18T07:44:32.016Z,69.75
2018-08-18T07:45:32.006Z,69.03
2018-08-18T07:46:32.087Z,69.39
2018-08-18T07:47:32.045Z,69.71
2018-08-18T07:48:32.165Z,69.06
2018-08-18T07:49:32.070Z,69.74
2018-08-18T07:50:32.103Z,71.46
2018-08-18T07:51:32.089Z,69.35
2018-08-18T07:52:32.091Z,68.51
2018-08-18T07:53:32.130Z,66.83
2018-08-18T07:54:32.165Z,66.86
2018-08-18T07:55:32.134Z,67.76
2018-08-18T07:56:32.118Z,67.83
2018-08-18T07:57:32.152Z,66.76
2018-08-18T07:58:32.169Z,68.22
2018-08-18T07:59:32.142Z,68.32
2018-08-18T08:00:32.199Z,66.27
2018-08-18T08:01:32.198Z,65.20
2018-08-18T08:02:32.200Z,64.36
2018-08-18T08:03:32.231Z,63.96
2018-08-18T08:04:32.248Z,61.21
2018-08-18T08:05:32.372Z,61.93
2018-08-18T08:06:32.276Z,63.81
2018-08-18T08:07:32.292Z,63.93
2018-08-18T08:08:32.373Z,60.55
2018-08-18T08:09:32.302Z,60.61
2018-08-18T08:10:32.323Z,59.97
2018-08-18T08:11:32.362Z,62.25
2018-08-18T08:12:32.395Z,63.35
2018-08-18T08:13:32.324Z,63.39
2018-08-18T08:14:32.422Z,63.32
2018-08-18T08:15:32.445Z,62.57
2018-08-18T08:16:32.398Z,62.90
2018-08-18T08:17:32.415Z,61.89
2018-08-18T08:18:32.423Z,59.67
2018-08-18T08:19:32.444Z,58.92
2018-08-18T08:20:32.450Z,59.54
2018-08-18T08:21:32.461Z,60.10
2018-08-18T08:22:32.476Z,59.12
2018-08-18T08:23:32.502Z,58.66
2018-08-18T08:24:32.529Z,56.93
2018-08-18T08:25:32.523Z,56.93
2018-08-18T08:26:32.535Z,57.06
2018-08-18T08:27:32.534Z,56.30
2018-08-18T08:28:32.545Z,57.09
2018-08-18T08:29:32.591Z,57.25
2018-08-18T08:30:32.596Z,57.42
2018-08-18T08:31:32.668Z,58.37
2018-08-18T08:32:32.718Z,59.97
2018-08-18T08:33:32.687Z,60.29
2018-08-18T08:34:32.641Z,59.12
2018-08-18T08:35:32.612Z,58.44
2018-08-18T08:36:32.671Z,58.17
2018-08-18T08:37:32.672Z,58.92
2018-08-18T08:38:32.678Z,57.26
2018-08-18T08:39:32.710Z,58.27
2018-08-18T08:40:32.714Z,57.59
2018-08-18T08:41:32.733Z,57.39
2018-08-18T08:42:32.747Z,57.92
2018-08-18T08:43:32.875Z,60.69
2018-08-18T08:44:32.888Z,60.33
2018-08-18T08:45:33.396Z,59.52
2018-08-18T08:46:32.854Z,61.50
2018-08-18T08:47:32.941Z,60.49
2018-08-18T08:48:32.934Z,61.47
2018-08-18T08:49:32.910Z,59.91
2018-08-18T08:50:32.900Z,59.84
2018-08-18T08:51:32.900Z,59.35
2018-08-18T08:52:34.516Z,59.72
2018-08-18T08:53:32.926Z,60.36
2018-08-18T08:54:32.993Z,60.85
2018-08-18T08:55:33.003Z,61.24
2018-08-18T08:56:32.995Z,61.15
2018-08-18T08:57:35.681Z,59.94
2018-08-18T08:58:33.076Z,59.74
2018-08-18T08:59:33.056Z,59.13
2018-08-18T09:00:33.047Z,59.91
2018-08-18T09:01:36.144Z,60.91
2018-08-18T09:02:35.059Z,59.74
2018-08-18T09:03:33.056Z,59.06
2018-08-18T09:04:33.916Z,58.14
2018-08-18T09:05:33.134Z,58.47
2018-08-18T09:06:33.112Z,58.24
2018-08-18T09:07:33.129Z,57.75
2018-08-18T09:08:36.014Z,57.42
2018-08-18T09:09:33.155Z,58.24
2018-08-18T09:10:33.208Z,58.47
2018-08-18T09:11:33.230Z,58.44
2018-08-18T09:12:33.190Z,56.97
2018-08-18T09:13:33.192Z,58.38
2018-08-18T09:14:33.238Z,58.04
2018-08-18T09:15:33.322Z,57.20
2018-08-18T09:16:33.310Z,57.34
2018-08-18T09:17:33.391Z,58.22
2018-08-18T09:18:33.295Z,56.95
2018-08-18T09:19:33.419Z,57.53
2018-08-18T09:20:33.453Z,56.97
2018-08-18T09:21:33.371Z,57.63
2018-08-18T09:22:33.366Z,58.38
2018-08-18T09:23:33.435Z,58.38
2018-08-18T09:24:33.405Z,58.35
2018-08-18T09:25:33.454Z,58.97
2018-08-18T09:26:33.505Z,57.67
2018-08-18T09:27:33.919Z,58.58
2018-08-18T09:28:33.502Z,57.46
2018-08-18T09:29:33.492Z,57.60
2018-08-18T09:30:33.548Z,57.03
2018-08-18T09:31:33.507Z,56.12
2018-08-18T09:32:33.637Z,55.76
2018-08-18T09:33:33.726Z,55.76
2018-08-18T09:34:35.549Z,57.06
2018-08-18T09:35:33.624Z,54.13
2018-08-18T09:36:33.651Z,54.98
2018-08-18T09:37:33.789Z,55.47
2018-08-18T09:38:33.736Z,55.08
2018-08-18T09:39:33.653Z,55.44
2018-08-18T09:40:33.688Z,55.20
2018-08-18T09:41:33.736Z,54.25
2018-08-18T09:42:33.744Z,53.74
2018-08-18T09:43:33.684Z,55.66
2018-08-18T09:44:33.753Z,55.15
2018-08-18T09:45:33.853Z,56.25
2018-08-18T09:46:33.812Z,53.52
2018-08-18T09:47:33.799Z,53.83
2018-08-18T09:48:33.843Z,54.42
2018-08-18T09:49:33.847Z,54.20
2018-08-18T09:50:33.939Z,55.02
2018-08-18T09:51:33.881Z,55.77
2018-08-18T09:52:33.997Z,55.26
2018-08-18T09:53:33.927Z,56.82
2018-08-18T09:54:33.918Z,57.67
2018-08-18T09:55:33.980Z,57.01
2018-08-18T09:56:33.965Z,56.26
2018-08-18T09:57:34.041Z,58.18
2018-08-18T09:58:34.006Z,57.11
2018-08-18T09:59:34.229Z,57.70
2018-08-18T10:00:34.045Z,56.56
2018-08-18T10:01:34.096Z,54.93
2018-08-18T10:02:34.076Z,55.02
2018-08-18T10:03:34.106Z,55.77
2018-08-18T10:04:37.081Z,56.70
2018-08-18T10:05:34.151Z,57.60
2018-08-18T10:06:34.242Z,55.97
2018-08-18T10:07:34.179Z,55.90
2018-08-18T10:08:34.208Z,56.12
2018-08-18T10:09:34.241Z,55.15
2018-08-18T10:10:34.243Z,55.71
2018-08-18T10:11:34.232Z,56.82
2018-08-18T10:12:34.273Z,55.80
2018-08-18T10:13:34.380Z,55.54
2018-08-18T10:14:34.289Z,56.56
2018-08-18T10:15:34.296Z,55.61
2018-08-18T10:16:34.366Z,57.93
2018-08-18T10:17:34.347Z,58.06
2018-08-18T10:18:34.337Z,59.20
2018-08-18T10:19:34.526Z,58.97
2018-08-18T10:20:34.508Z,60.18
2018-08-18T10:21:34.441Z,61.35
2018-08-18T10:22:34.466Z,63.32
2018-08-18T10:23:34.465Z,64.23
2018-08-18T10:24:34.508Z,64.11
2018-08-18T10:25:34.518Z,63.98
2018-08-18T10:26:34.490Z,62.77
2018-08-18T10:27:34.544Z,61.70
2018-08-18T10:28:34.570Z,58.84
2018-08-18T10:29:35.458Z,58.22
2018-08-18T10:30:34.630Z,57.73
2018-08-18T10:31:36.612Z,57.68
2018-08-18T10:32:34.647Z,56.75
2018-08-18T10:33:34.597Z,58.40
2018-08-18T10:34:34.638Z,57.14
2018-08-18T10:35:34.671Z,57.14
2018-08-18T10:36:34.694Z,56.68
2018-08-18T10:37:34.716Z,57.17
2018-08-18T10:38:34.739Z,56.07
2018-08-18T10:39:35.077Z,57.40
2018-08-18T10:40:34.903Z,58.12
2018-08-18T10:41:34.795Z,57.99
2018-08-18T10:42:34.793Z,57.95
2018-08-18T10:43:34.824Z,57.49
2018-08-18T10:44:34.827Z,57.78
2018-08-18T10:45:34.829Z,57.23
2018-08-18T10:46:34.905Z,55.10
2018-08-18T10:47:34.901Z,55.08
2018-08-18T10:48:34.948Z,55.66
2018-08-18T10:49:34.976Z,55.57
2018-08-18T10:50:34.903Z,55.05
2018-08-18T10:51:34.940Z,56.97
2018-08-18T10:52:34.960Z,57.14
2018-08-18T10:53:35.016Z,58.12
2018-08-18T10:54:35.009Z,56.95
2018-08-18T10:55:35.025Z,57.24
2018-08-18T10:56:35.062Z,57.57
2018-08-18T10:57:35.085Z,59.81
2018-08-18T10:58:35.148Z,58.28
2018-08-18T10:59:35.187Z,59.10
2018-08-18T11:00:35.165Z,59.39
2018-08-18T11:01:35.135Z,59.81
2018-08-18T11:02:35.186Z,60.20
2018-08-18T11:03:35.160Z,58.71
2018-08-18T11:04:35.235Z,59.17
2018-08-18T11:05:35.184Z,59.17
2018-08-18T11:06:35.205Z,59.27
2018-08-18T11:07:35.249Z,59.17
2018-08-18T11:08:35.222Z,61.61
2018-08-18T11:09:35.342Z,61.87
2018-08-18T11:10:35.272Z,62.81
2018-08-18T11:11:35.991Z,60.79
2018-08-18T11:12:35.301Z,60.50
2018-08-18T11:13:35.344Z,61.54
2018-08-18T11:14:35.340Z,62.41
2018-08-18T11:15:35.349Z,61.80
2018-08-18T11:16:35.409Z,63.32
2018-08-18T11:17:35.418Z,62.91
2018-08-18T11:18:35.380Z,62.65
2018-08-18T11:19:35.420Z,62.26
2018-08-18T11:20:35.399Z,61.84
2018-08-18T11:21:35.513Z,63.49
2018-08-18T11:22:35.448Z,63.39
2018-08-18T11:23:35.476Z,62.45
2018-08-18T11:24:35.476Z,63.23
2018-08-18T11:25:35.474Z,64.01
2018-08-18T11:26:35.475Z,63.29
2018-08-18T11:27:35.458Z,61.84
2018-08-18T11:28:35.557Z,64.95
2018-08-18T11:29:35.473Z,64.69
2018-08-18T11:30:35.520Z,63.32
2018-08-18T11:31:35.595Z,62.00
2018-08-18T11:32:35.583Z,61.19
2018-08-18T11:33:35.568Z,62.19
2018-08-18T11:34:35.584Z,63.32
2018-08-18T11:35:35.612Z,62.42
2018-08-18T11:36:35.564Z,63.13
2018-08-18T11:37:35.619Z,63.26
2018-08-18T11:38:35.613Z,62.58
2018-08-18T11:39:35.641Z,61.80
2018-08-18T11:40:35.637Z,62.07
2018-08-18T11:41:35.703Z,62.74
2018-08-18T11:42:35.648Z,62.16
2018-08-18T11:43:35.684Z,62.35
2018-08-18T11:44:35.656Z,61.97
2018-08-18T11:45:35.679Z,62.91
2018-08-18T11:46:37.613Z,62.94
2018-08-18T11:47:35.766Z,62.45
2018-08-18T11:48:35.809Z,62.19
2018-08-18T11:49:35.786Z,61.44
2018-08-18T11:50:35.738Z,61.71
2018-08-18T11:51:35.772Z,62.10
2018-08-18T11:52:35.733Z,61.09
2018-08-18T11:53:35.770Z,62.00
2018-08-18T11:54:35.798Z,61.22
2018-08-18T11:55:35.736Z,62.10
2018-08-18T11:56:35.768Z,62.26
2018-08-18T11:57:35.831Z,62.00
2018-08-18T11:58:35.802Z,60.02
2018-08-18T11:59:35.881Z,61.00
2018-08-18T12:00:36.521Z,61.80
2018-08-18T12:01:35.806Z,62.10
2018-08-18T12:02:35.809Z,63.45
2018-08-18T12:03:35.885Z,62.10
2018-08-18T12:04:35.836Z,61.54
2018-08-18T12:05:35.843Z,61.41
2018-08-18T12:06:35.950Z,61.32
2018-08-18T12:07:36.029Z,61.48
2018-08-18T12:08:35.961Z,61.09
2018-08-18T12:09:35.897Z,61.55
2018-08-18T12:10:35.904Z,61.65
2018-08-18T12:11:35.863Z,59.80
2018-08-18T12:12:36.038Z,61.13
2018-08-18T12:13:35.937Z,61.91
2018-08-18T12:14:35.996Z,60.84
2018-08-18T12:15:36.004Z,61.71
2018-08-18T12:16:35.965Z,61.84
2018-08-18T12:17:35.948Z,61.25
2018-08-18T12:18:35.975Z,60.28
2018-08-18T12:19:35.935Z,61.45
2018-08-18T12:20:35.981Z,62.42
2018-08-18T12:21:36.027Z,62.35
2018-08-18T12:22:36.009Z,63.46
2018-08-18T12:23:36.026Z,65.11
2018-08-18T12:24:36.532Z,64.17
2018-08-18T12:25:36.046Z,63.65
2018-08-18T12:26:36.021Z,64.07
2018-08-18T12:27:36.044Z,62.39
2018-08-18T12:28:36.094Z,62.68
2018-08-18T12:29:36.117Z,63.36
2018-08-18T12:30:36.001Z,63.68
2018-08-18T12:31:36.060Z,62.04
2018-08-18T12:32:36.130Z,62.13
2018-08-18T12:33:36.350Z,61.45
2018-08-18T12:34:36.038Z,62.07
2018-08-18T12:35:36.050Z,61.09
2018-08-18T12:36:36.140Z,60.09
2018-08-18T12:37:36.107Z,59.61
2018-08-18T12:38:36.082Z,60.31
2018-08-18T12:39:36.086Z,61.45
2018-08-18T12:40:36.081Z,59.80
2018-08-18T12:41:36.079Z,61.45
2018-08-18T12:42:36.542Z,62.10
2018-08-18T12:43:36.241Z,63.26
2018-08-18T12:44:36.186Z,62.59
2018-08-18T12:45:36.132Z,63.26
2018-08-18T12:46:36.111Z,63.56
2018-08-18T12:47:37.042Z,62.04
2018-08-18T12:48:36.137Z,61.65
2018-08-18T12:49:36.248Z,61.45
2018-08-18T12:50:36.200Z,60.68
2018-08-18T12:51:36.230Z,61.16
2018-08-18T12:52:38.105Z,61.13
2018-08-18T12:53:36.181Z,61.81
2018-08-18T12:54:36.174Z,63.95
2018-08-18T12:55:36.200Z,64.33
2018-08-18T12:56:36.270Z,63.46
2018-08-18T12:57:36.251Z,62.68
2018-08-18T12:58:37.220Z,62.98
2018-08-18T12:59:36.228Z,62.98
2018-08-18T13:00:37.094Z,62.39
2018-08-18T13:01:36.280Z,63.85
2018-08-18T13:02:36.324Z,64.33
2018-08-18T13:03:36.253Z,63.36
2018-08-18T13:04:36.260Z,63.26
2018-08-18T13:05:36.245Z,63.20
2018-08-18T13:06:36.235Z,64.33
2018-08-18T13:07:36.259Z,65.05
2018-08-18T13:08:36.349Z,64.65
2018-08-18T13:09:36.283Z,64.20
2018-08-18T13:10:36.280Z,63.04
2018-08-18T13:11:36.304Z,63.13