createdAt,value
2023-01-27T00:12:59.099Z,53.43
2023-01-27T01:04:12.692Z,51.33
2023-01-27T01:20:51.904Z,51.22
2023-01-27T01:23:59.306Z,51.61
2023-01-27T01:34:15.255Z,51.08
2023-01-27T01:37:25.658Z,50.69
2023-01-27T01:43:53.019Z,50.07
2023-01-27T01:47:05.264Z,50.43
2023-01-27T01:50:17.784Z,49.36
2023-01-27T01:53:30.788Z,49.81
2023-01-27T01:56:56.917Z,49.83
2023-01-27T02:00:11.510Z,49.66
2023-01-27T02:06:51.667Z,49.75
2023-01-27T02:09:59.818Z,49.78
2023-01-27T02:13:05.281Z,49.85
2023-01-27T02:19:58.151Z,50.42
2023-01-27T02:30:04.922Z,51.72
2023-01-27T03:09:01.883Z,51.55
2023-01-27T03:19:21.619Z,51.94
2023-01-27T03:22:34.373Z,51.46
2023-01-27T03:37:23.396Z,50.65
2023-01-27T03:40:47.133Z,50.22
2023-01-27T03:54:50.344Z,48.42
2023-01-27T04:18:13.644Z,45.21
2023-01-27T04:47:38.059Z,43.15
2023-01-27T04:51:31.394Z,42.78
2023-01-27T05:06:28.661Z,44.14
2023-01-27T05:20:49.727Z,41.96
2023-01-27T05:30:55.840Z,42.01
2023-01-27T06:25:00.776Z,43.63
2023-01-27T06:28:19.927Z,44.44
2023-01-27T06:32:00.538Z,44.78
2023-01-27T07:41:36.842Z,46.29
2023-01-27T07:44:42.445Z,46.18
2023-01-27T07:47:59.101Z,46.69
2023-01-27T07:58:02.428Z,47.81
2023-01-27T08:04:53.434Z,47.90
2023-01-27T08:08:01.207Z,47.84
2023-01-27T08:11:16.143Z,48.21
2023-01-27T08:14:23.024Z,48.07
2023-01-27T08:21:06.140Z,48.68
2023-01-27T08:30:55.095Z,48.47
2023-01-27T08:34:07.400Z,48.35
2023-01-27T08:41:11.284Z,48.57
2023-01-27T08:44:17.811Z,48.08
2023-01-27T08:47:32.949Z,48.42
2023-01-27T08:50:40.308Z,48.26
2023-01-27T08:53:44.084Z,48.36
2023-01-27T09:03:23.488Z,48.63
2023-01-27T09:06:35.752Z,49.29
2023-01-27T09:09:39.837Z,49.87
2023-01-27T09:26:06.326Z,51.24
2023-01-27T09:36:16.403Z,50.92
2023-01-27T09:47:07.486Z,51.66
2023-01-27T09:54:41.249Z,51.78
2023-01-27T10:01:59.154Z,52.67
2023-01-27T10:28:28.768Z,53.12
2023-01-27T10:32:00.906Z,53.74
2023-01-27T10:39:02.331Z,53.76
2023-01-27T10:42:31.899Z,54.27
2023-01-27T10:49:37.327Z,54.80
2023-01-27T10:52:52.180Z,54.93
2023-01-27T10:56:21.862Z,54.74
2023-01-27T10:59:37.299Z,55.11
2023-01-27T11:02:57.422Z,55.56
2023-01-27T11:15:17.768Z,56.19
2023-01-27T11:38:29.536Z,57.39
2023-01-27T11:42:12.122Z,57.49
2023-01-27T11:45:35.619Z,57.85
2023-01-27T11:49:24.093Z,57.83
2023-01-27T11:53:39.895Z,58.11
2023-01-27T12:29:14.639Z,59.23
2023-01-27T12:47:04.284Z,59.70
2023-01-27T12:50:35.595Z,59.77
2023-01-27T12:57:08.009Z,60.37
2023-01-27T13:04:26.196Z,59.70
2023-01-27T13:07:45.989Z,61.32
2023-01-27T13:14:30.111Z,59.84
2023-01-27T13:17:59.165Z,61.85
2023-01-27T13:21:24.612Z,61.80
2023-01-27T13:25:17.668Z,62.03
2023-01-27T13:28:58.555Z,62.59
2023-01-27T13:32:15.652Z,62.85
2023-01-27T13:35:31.752Z,63.56
2023-01-27T13:39:11.790Z,63.82
2023-01-27T13:43:00.272Z,64.03
2023-01-27T13:46:27.040Z,63.81
2023-01-27T13:49:52.999Z,63.40
2023-01-27T13:57:09.754Z,63.86
2023-01-27T14:00:48.407Z,64.78
2023-01-27T14:04:18.200Z,64.47
2023-01-27T14:24:04.440Z,65.26
2023-01-27T14:36:02.760Z,65.73
2023-01-27T14:40:06.605Z,65.40
2023-01-27T14:47:26.909Z,64.64
2023-01-27T14:50:53.948Z,64.74
2023-01-27T15:01:41.597Z,64.32
2023-01-27T15:04:54.186Z,64.69
2023-01-27T15:08:36.243Z,65.15
2023-01-27T15:11:46.896Z,65.18
2023-01-27T15:15:04.213Z,66.05
2023-01-27T15:18:45.858Z,66.14
2023-01-27T15:22:32.464Z,66.44
2023-01-27T15:25:46.192Z,66.69
2023-01-27T15:28:54.456Z,67.07
2023-01-27T15:32:17.787Z,66.66
2023-01-27T15:35:30.638Z,66.56
2023-01-27T15:38:39.071Z,66.14
2023-01-27T15:42:14.341Z,65.48
2023-01-27T15:45:37.596Z,66.40
2023-01-27T15:48:41.483Z,65.60
2023-01-27T15:51:48.654Z,66.09
2023-01-27T15:55:02.875Z,65.60
2023-01-27T15:58:29.388Z,65.35
2023-01-27T16:01:42.762Z,65.40
2023-01-27T16:05:06.646Z,66.23
2023-01-27T16:08:19.371Z,66.33
2023-01-27T16:11:25.517Z,65.65
2023-01-27T16:14:41.619Z,66.27
2023-01-27T16:18:23.786Z,65.72
2023-01-27T16:25:15.423Z,65.42
2023-01-27T16:28:22.025Z,64.75
2023-01-27T16:31:32.021Z,63.93
2023-01-27T16:34:43.537Z,64.15
2023-01-27T16:41:44.372Z,65.30
2023-01-27T16:44:52.594Z,64.66
2023-01-27T16:48:05.236Z,63.83
2023-01-27T16:51:28.895Z,63.56
2023-01-27T16:54:53.739Z,63.42
2023-01-27T16:57:58.862Z,64.21
2023-01-27T17:01:04.068Z,64.28
2023-01-27T17:04:20.028Z,63.23
2023-01-27T17:07:24.657Z,60.67
2023-01-27T17:10:34.889Z,59.49
2023-01-27T17:13:55.083Z,59.04
2023-01-27T17:17:02.694Z,59.44
2023-01-27T17:20:09.198Z,59.12
2023-01-27T17:23:23.059Z,59.31
2023-01-27T17:26:27.426Z,59.35
2023-01-27T17:29:40.788Z,59.05
2023-01-27T17:32:49.161Z,59.31
2023-01-27T17:35:57.032Z,59.63
2023-01-27T17:39:02.919Z,59.49
2023-01-27T17:42:07.603Z,60.20
2023-01-27T17:48:59.704Z,59.80
2023-01-27T17:52:05.334Z,59.17
2023-01-27T17:55:18.283Z,58.66
2023-01-27T17:58:25.972Z,59.35
2023-01-27T18:01:31.116Z,59.36
2023-01-27T18:04:41.513Z,60.07
2023-01-27T18:07:46.827Z,59.89
2023-01-27T18:10:50.290Z,59.75
2023-01-27T18:13:56.228Z,59.34
2023-01-27T18:17:06.552Z,59.17
2023-01-27T18:20:39.945Z,58.94
2023-01-27T18:23:49.101Z,58.82
2023-01-27T18:26:54.378Z,59.10
2023-01-27T18:30:04.584Z,59.08
2023-01-27T18:33:13.953Z,59.75
2023-01-27T18:36:24.495Z,60.03
2023-01-27T18:39:43.098Z,59.48
2023-01-27T18:42:54.385Z,59.61
2023-01-27T18:45:58.849Z,59.17
2023-01-27T18:49:02.758Z,59.46
2023-01-27T18:52:20.489Z,59.03
2023-01-27T18:55:30.968Z,59.28
2023-01-27T18:58:44.565Z,59.86
2023-01-27T19:01:48.288Z,60.19
2023-01-27T19:04:56.934Z,60.00
2023-01-27T19:08:02.328Z,60.68
2023-01-27T19:11:08.400Z,61.06
2023-01-27T19:14:12.201Z,61.69
2023-01-27T19:17:28.749Z,62.13
2023-01-27T19:20:32.567Z,62.30
2023-01-27T19:23:36.987Z,62.51
2023-01-27T19:26:45.400Z,62.93
2023-01-27T19:29:51.283Z,63.85
2023-01-27T19:32:57.608Z,63.51
2023-01-27T19:39:42.078Z,62.62
2023-01-27T19:42:48.908Z,62.39
2023-01-27T19:45:59.703Z,60.91
2023-01-27T19:49:04.582Z,60.95
2023-01-27T19:52:08.313Z,60.51
2023-01-27T19:55:16.999Z,60.83
2023-01-27T19:58:27.228Z,60.60
2023-01-27T20:01:32.854Z,60.35
2023-01-27T20:04:37.040Z,61.41
2023-01-27T20:07:42.499Z,62.45
2023-01-27T20:10:56.532Z,63.74
2023-01-27T20:14:01.781Z,64.32
2023-01-27T20:17:05.820Z,64.81
2023-01-27T20:23:29.625Z,62.50
2023-01-27T20:26:34.270Z,62.75
2023-01-27T20:29:39.984Z,62.05
2023-01-27T20:36:10.282Z,60.51
2023-01-27T20:45:51.709Z,60.63
2023-01-27T20:48:55.258Z,61.56
2023-01-27T20:52:02.004Z,61.70
2023-01-27T20:55:08.058Z,61.11
2023-01-27T20:58:12.545Z,61.50
2023-01-27T21:01:22.655Z,61.60
2023-01-27T21:04:26.596Z,61.58
2023-01-27T21:07:31.317Z,61.64
2023-01-27T21:10:36.089Z,61.79
2023-01-27T21:13:43.332Z,61.42
2023-01-27T21:16:47.530Z,61.58
2023-01-27T21:19:52.740Z,61.41
2023-01-27T21:22:56.829Z,61.36
2023-01-27T21:26:12.050Z,61.95
2023-01-27T21:29:16.171Z,61.65
2023-01-27T21:32:20.727Z,61.51
2023-01-27T21:35:24.904Z,61.05
2023-01-27T21:38:48.475Z,61.00
2023-01-27T21:41:56.584Z,60.69
2023-01-27T21:45:17.130Z,60.50
2023-01-27T21:51:40.773Z,60.79
2023-01-27T22:01:30.107Z,61.14
2023-01-27T22:11:18.471Z,61.88
2023-01-27T22:14:34.978Z,62.37
2023-01-27T22:17:39.052Z,62.50
2023-01-27T22:20:43.729Z,62.63
2023-01-27T22:23:56.110Z,62.57
2023-01-27T22:27:00.185Z,62.25
2023-01-27T22:30:05.447Z,62.03
2023-01-27T22:33:10.241Z,62.69
2023-01-27T22:36:14.574Z,62.44
2023-01-27T22:39:19.330Z,62.28
2023-01-27T22:42:25.367Z,62.34
2023-01-27T22:45:29.341Z,63.01
2023-01-27T22:48:33.803Z,63.15
2023-01-27T22:51:42.937Z,62.67
2023-01-27T22:54:47.037Z,62.97
2023-01-27T22:57:54.860Z,62.44
2023-01-27T23:00:59.843Z,62.55
2023-01-27T23:07:21.780Z,61.59
2023-01-27T23:10:27.294Z,61.27
2023-01-27T23:13:34.317Z,60.84
2023-01-27T23:16:42.106Z,60.54
2023-01-27T23:19:47.359Z,60.94
2023-01-27T23:22:54.359Z,60.41
2023-01-27T23:25:58.527Z,60.02
2023-01-27T23:29:19.369Z,59.82
2023-01-27T23:32:28.352Z,59.03
2023-01-27T23:35:31.949Z,58.90
2023-01-27T23:38:38.964Z,58.42
2023-01-27T23:42:05.546Z,57.91
2023-01-27T23:45:10.797Z,57.22
2023-01-27T23:48:15.692Z,57.02
2023-01-27T23:51:21.224Z,56.47
2023-01-27T23:54:28.018Z,56.51
2023-01-27T23:57:34.161Z,56.99
