createdAt,value
2023-01-28T00:01:54.966Z,76.44
2023-01-28T00:04:21.739Z,75.71
2023-01-28T00:06:48.645Z,75.89
2023-01-28T00:09:15.386Z,75.68
2023-01-28T00:11:42.583Z,75.80
2023-01-28T00:14:11.625Z,76.12
2023-01-28T00:16:38.497Z,76.29
2023-01-28T00:19:05.973Z,75.89
2023-01-28T00:21:32.841Z,75.87
2023-01-28T00:23:59.859Z,76.65
2023-01-28T00:26:26.722Z,76.30
2023-01-28T00:28:54.023Z,75.57
2023-01-28T00:31:24.562Z,76.25
2023-01-28T00:33:51.948Z,76.90
2023-01-28T00:36:20.347Z,76.19
2023-01-28T00:38:58.800Z,76.63
2023-01-28T00:41:30.933Z,76.91
2023-01-28T00:43:59.012Z,76.65
2023-01-28T00:46:28.802Z,76.11
2023-01-28T00:48:55.558Z,76.69
2023-01-28T00:51:22.471Z,76.47
2023-01-28T00:53:49.834Z,76.99
2023-01-28T00:56:19.396Z,76.79
2023-01-28T00:58:46.494Z,76.69
2023-01-28T01:01:17.134Z,76.49
2023-01-28T01:03:44.621Z,76.42
2023-01-28T01:06:13.342Z,76.99
2023-01-28T01:08:42.697Z,77.11
2023-01-28T01:11:11.497Z,77.47
2023-01-28T01:13:38.944Z,77.11
2023-01-28T01:16:10.746Z,77.45
2023-01-28T01:18:37.979Z,77.22
2023-01-28T01:21:17.743Z,76.81
2023-01-28T01:23:46.701Z,75.99
2023-01-28T01:26:14.204Z,76.70
2023-01-28T01:28:41.189Z,76.72
2023-01-28T01:31:17.613Z,76.66
2023-01-28T01:33:46.918Z,76.97
2023-01-28T01:36:15.652Z,76.63
2023-01-28T01:38:43.292Z,76.32
2023-01-28T01:41:22.147Z,76.19
2023-01-28T01:43:57.893Z,76.51
2023-01-28T01:46:32.265Z,76.28
2023-01-28T01:49:08.882Z,76.26
2023-01-28T01:51:36.955Z,76.21
2023-01-28T01:54:05.203Z,75.87
2023-01-28T01:56:38.791Z,76.36
2023-01-28T01:59:11.573Z,75.83
2023-01-28T02:01:39.157Z,75.91
2023-01-28T02:04:11.068Z,75.87
2023-01-28T02:06:39.988Z,75.97
2023-01-28T02:09:29.480Z,75.57
2023-01-28T02:12:04.490Z,76.13
2023-01-28T02:14:35.794Z,75.60
2023-01-28T02:17:03.435Z,75.84
2023-01-28T02:19:38.165Z,75.34
2023-01-28T02:22:27.281Z,75.53
2023-01-28T02:25:07.812Z,76.12
2023-01-28T02:28:10.079Z,76.07
2023-01-28T02:30:42.232Z,75.91
2023-01-28T02:33:18.659Z,75.09
2023-01-28T02:35:53.148Z,75.88
2023-01-28T02:38:39.741Z,75.89
2023-01-28T02:41:18.701Z,75.54
2023-01-28T02:43:47.380Z,75.54
2023-01-28T02:46:43.363Z,75.82
2023-01-28T02:49:25.875Z,76.09
2023-01-28T02:52:49.510Z,75.87
2023-01-28T02:55:42.542Z,75.33
2023-01-28T02:58:46.306Z,75.47
2023-01-28T03:01:28.468Z,76.31
2023-01-28T03:04:08.739Z,75.67
2023-01-28T03:06:40.022Z,75.53
2023-01-28T03:09:22.817Z,75.44
2023-01-28T03:12:13.881Z,75.72
2023-01-28T03:15:01.681Z,75.68
2023-01-28T03:18:19.570Z,75.47
2023-01-28T03:21:14.600Z,75.43
2023-01-28T03:24:26.307Z,75.53
2023-01-28T03:27:35.802Z,75.65
2023-01-28T03:30:33.759Z,75.57
2023-01-28T03:33:24.832Z,75.07
2023-01-28T03:36:10.917Z,75.52
2023-01-28T03:38:48.962Z,74.96
2023-01-28T03:41:22.529Z,75.29
2023-01-28T03:43:50.791Z,75.46
2023-01-28T03:46:18.420Z,76.13
2023-01-28T03:48:45.805Z,75.97
2023-01-28T03:51:14.350Z,75.86
2023-01-28T03:53:41.234Z,75.23
2023-01-28T03:56:08.888Z,75.79
2023-01-28T03:59:08.691Z,76.01
2023-01-28T04:01:36.961Z,75.42
2023-01-28T04:04:03.807Z,75.43
2023-01-28T04:06:31.042Z,75.24
2023-01-28T04:09:26.757Z,76.11
2023-01-28T04:12:13.730Z,75.23
2023-01-28T04:14:46.523Z,75.48
2023-01-28T04:17:20.787Z,75.53
2023-01-28T04:19:47.577Z,75.16
2023-01-28T04:22:16.002Z,74.95
2023-01-28T04:24:43.181Z,75.19
2023-01-28T04:27:10.605Z,75.22
2023-01-28T04:29:37.284Z,74.72
2023-01-28T04:32:22.823Z,75.41
2023-01-28T04:35:21.089Z,74.55
2023-01-28T04:38:08.674Z,75.08
2023-01-28T04:40:56.516Z,74.73
2023-01-28T04:43:30.194Z,74.91
2023-01-28T04:46:29.228Z,74.92
2023-01-28T04:49:08.851Z,74.91
2023-01-28T04:52:01.993Z,74.57
2023-01-28T04:54:51.868Z,74.73
2023-01-28T04:57:18.722Z,74.88
2023-01-28T04:59:46.035Z,74.66
2023-01-28T05:02:13.311Z,74.95
2023-01-28T05:04:42.031Z,74.46
2023-01-28T05:07:11.996Z,74.54
2023-01-28T05:09:40.497Z,74.77
2023-01-28T05:12:07.927Z,74.22
2023-01-28T05:14:36.919Z,74.67
2023-01-28T05:17:10.576Z,74.43
2023-01-28T05:19:38.177Z,74.52
2023-01-28T05:22:10.268Z,74.06
2023-01-28T05:24:41.965Z,74.83
2023-01-28T05:27:09.192Z,74.73
2023-01-28T05:29:36.183Z,74.62
2023-01-28T05:32:03.232Z,74.97
2023-01-28T05:34:31.046Z,74.60
2023-01-28T05:37:00.885Z,74.43
2023-01-28T05:39:31.471Z,74.65
2023-01-28T05:41:58.477Z,74.10
2023-01-28T05:44:25.376Z,74.85
2023-01-28T05:47:18.237Z,75.02
2023-01-28T05:49:55.116Z,74.97
2023-01-28T05:52:47.958Z,75.25
2023-01-28T05:55:22.132Z,75.00
2023-01-28T05:57:49.832Z,74.86
2023-01-28T06:00:18.929Z,74.15
2023-01-28T06:02:45.971Z,74.77
2023-01-28T06:05:15.397Z,75.17
2023-01-28T06:07:45.370Z,74.94
2023-01-28T06:10:12.837Z,74.47
2023-01-28T06:12:40.115Z,74.37
2023-01-28T06:15:25.276Z,74.69
2023-01-28T06:18:01.128Z,74.57
2023-01-28T06:20:31.803Z,74.83
2023-01-28T06:22:59.946Z,74.64
2023-01-28T06:25:26.873Z,74.59
2023-01-28T06:27:54.446Z,74.64
2023-01-28T06:30:21.215Z,74.74
2023-01-28T06:32:48.283Z,74.80
2023-01-28T06:35:15.326Z,74.44
2023-01-28T06:37:43.378Z,74.21
2023-01-28T06:40:10.913Z,74.28
2023-01-28T06:42:37.814Z,74.31
2023-01-28T06:45:04.843Z,74.36
2023-01-28T06:47:31.525Z,74.63
2023-01-28T06:49:58.253Z,73.95
2023-01-28T06:52:25.036Z,74.49
2023-01-28T06:54:51.983Z,75.07
2023-01-28T06:57:19.007Z,73.92
2023-01-28T06:59:46.403Z,74.36
2023-01-28T07:02:13.147Z,73.87
2023-01-28T07:04:40.143Z,73.61
2023-01-28T07:07:07.010Z,74.21
2023-01-28T07:09:33.950Z,74.49
2023-01-28T07:12:01.202Z,74.23
2023-01-28T07:14:27.994Z,74.45
2023-01-28T07:16:54.829Z,74.19
2023-01-28T07:19:21.699Z,73.57
2023-01-28T07:21:48.484Z,73.72
2023-01-28T07:24:15.303Z,73.69
2023-01-28T07:26:42.445Z,73.74
2023-01-28T07:29:09.598Z,73.94
2023-01-28T07:31:36.341Z,73.74
2023-01-28T07:34:03.372Z,73.42
2023-01-28T07:36:30.074Z,73.90
2023-01-28T07:38:56.784Z,73.49
2023-01-28T07:41:23.627Z,73.97
2023-01-28T07:43:50.335Z,73.44
2023-01-28T07:46:17.376Z,73.21
2023-01-28T07:48:44.361Z,72.63
2023-01-28T07:51:12.008Z,72.79
2023-01-28T07:53:39.914Z,72.51
2023-01-28T07:56:07.150Z,72.73
2023-01-28T07:58:34.728Z,72.62
2023-01-28T08:01:02.094Z,72.57
2023-01-28T08:03:29.209Z,73.10
2023-01-28T08:05:57.240Z,72.86
2023-01-28T08:08:26.583Z,72.60
2023-01-28T08:10:53.565Z,71.74
2023-01-28T08:13:21.342Z,71.95
2023-01-28T08:15:48.320Z,72.74
2023-01-28T08:18:16.746Z,72.62
2023-01-28T08:20:46.366Z,72.43
2023-01-28T08:23:20.067Z,72.49
2023-01-28T08:25:48.296Z,72.56
2023-01-28T08:28:16.759Z,72.67
2023-01-28T08:30:44.405Z,72.86
2023-01-28T08:33:13.188Z,72.17
2023-01-28T08:35:43.115Z,72.15
2023-01-28T08:38:12.008Z,72.51
2023-01-28T08:40:38.830Z,72.28
2023-01-28T08:43:08.438Z,71.76
2023-01-28T08:45:35.614Z,71.87
2023-01-28T08:48:05.474Z,70.62
2023-01-28T08:50:37.653Z,71.81
2023-01-28T08:53:07.942Z,71.11
2023-01-28T08:55:35.386Z,71.79
2023-01-28T08:58:04.112Z,71.11
2023-01-28T09:00:30.973Z,70.54
2023-01-28T09:02:57.885Z,70.34
2023-01-28T09:05:24.944Z,70.70
2023-01-28T09:07:52.015Z,70.08
2023-01-28T09:10:20.593Z,70.48
2023-01-28T09:12:47.353Z,70.58
2023-01-28T09:15:14.712Z,70.14
2023-01-28T09:17:41.489Z,70.14
2023-01-28T09:20:08.964Z,70.65
2023-01-28T09:22:36.185Z,70.98
2023-01-28T09:25:03.254Z,70.73
2023-01-28T09:27:30.025Z,70.99
2023-01-28T09:29:56.883Z,70.74
2023-01-28T09:32:24.749Z,70.54
2023-01-28T09:34:51.534Z,71.56
2023-01-28T09:37:18.440Z,71.10
2023-01-28T09:39:45.376Z,70.99
2023-01-28T09:42:43.355Z,68.97
2023-01-28T09:45:10.221Z,69.12
2023-01-28T09:47:48.648Z,69.41
2023-01-28T09:50:24.403Z,67.76
2023-01-28T09:52:53.361Z,67.42
2023-01-28T09:55:31.404Z,66.51
2023-01-28T09:57:58.326Z,65.90
2023-01-28T10:00:50.882Z,66.44
2023-01-28T10:03:32.872Z,65.74
2023-01-28T10:06:17.948Z,65.45
2023-01-28T10:09:09.182Z,65.00
2023-01-28T10:12:02.163Z,64.86
2023-01-28T10:15:07.811Z,65.47
2023-01-28T10:17:49.053Z,65.60
2023-01-28T10:20:25.339Z,65.58
2023-01-28T10:22:58.897Z,64.40
2023-01-28T10:25:30.270Z,65.05
2023-01-28T10:27:57.132Z,64.73
2023-01-28T10:30:26.576Z,65.10
2023-01-28T10:32:59.593Z,65.63
2023-01-28T10:35:27.790Z,65.60
2023-01-28T10:38:02.320Z,65.74
2023-01-28T10:40:29.333Z,65.09
2023-01-28T10:42:56.198Z,64.97
2023-01-28T10:45:40.476Z,65.92
2023-01-28T10:48:18.634Z,66.36
2023-01-28T10:50:57.361Z,66.41
2023-01-28T10:53:39.355Z,66.39
2023-01-28T10:56:11.198Z,66.40
2023-01-28T10:58:54.156Z,66.08
2023-01-28T11:01:21.133Z,66.38
2023-01-28T11:03:59.823Z,67.27
2023-01-28T11:06:29.118Z,66.71
2023-01-28T11:08:56.473Z,66.80
2023-01-28T11:11:27.391Z,66.52
2023-01-28T11:13:55.874Z,67.16
2023-01-28T11:16:22.965Z,66.19
2023-01-28T11:19:04.110Z,66.13
2023-01-28T11:21:32.955Z,66.65
2023-01-28T11:24:16.720Z,66.89
2023-01-28T11:26:49.480Z,66.41
2023-01-28T11:29:23.844Z,66.73
2023-01-28T11:31:51.351Z,66.64
2023-01-28T11:34:20.501Z,66.95
2023-01-28T11:36:54.340Z,66.55
2023-01-28T11:39:25.973Z,67.26
2023-01-28T11:41:54.044Z,66.02
2023-01-28T11:44:24.093Z,66.46
2023-01-28T11:47:09.770Z,66.85
2023-01-28T11:49:45.798Z,66.87
2023-01-28T11:53:02.488Z,67.14
2023-01-28T11:55:49.150Z,66.59
2023-01-28T11:58:42.114Z,67.49
2023-01-28T12:01:53.111Z,67.06
2023-01-28T12:04:37.576Z,67.25
2023-01-28T12:07:10.353Z,67.26
2023-01-28T12:10:00.242Z,67.53
2023-01-28T12:12:42.255Z,66.80
2023-01-28T12:15:33.021Z,66.75
2023-01-28T12:18:17.982Z,66.89
2023-01-28T12:20:58.225Z,66.75
2023-01-28T12:23:58.594Z,66.68
2023-01-28T12:26:49.229Z,66.45
2023-01-28T12:29:42.828Z,66.29
2023-01-28T12:32:19.066Z,66.12
2023-01-28T12:35:14.090Z,66.39
2023-01-28T12:38:08.279Z,66.39
2023-01-28T12:40:46.928Z,66.64
2023-01-28T12:43:23.181Z,66.74
2023-01-28T12:45:56.562Z,66.94
2023-01-28T12:48:37.753Z,67.01
2023-01-28T12:51:12.202Z,66.67
2023-01-28T12:53:47.711Z,66.53
2023-01-28T12:56:22.794Z,66.22
2023-01-28T12:58:56.764Z,66.42
2023-01-28T13:01:30.078Z,66.08
2023-01-28T13:04:14.277Z,66.72
2023-01-28T13:06:56.909Z,65.81
2023-01-28T13:09:26.907Z,65.34
2023-01-28T13:11:58.798Z,65.48
2023-01-28T13:14:31.119Z,65.81
2023-01-28T13:17:24.482Z,65.86
2023-01-28T13:19:51.488Z,65.66
2023-01-28T13:22:28.837Z,65.71
2023-01-28T13:24:55.989Z,65.47
2023-01-28T13:27:26.011Z,66.00
2023-01-28T13:30:23.375Z,65.36
2023-01-28T13:33:27.034Z,66.23
2023-01-28T13:35:55.510Z,65.55
2023-01-28T13:38:23.113Z,66.35
2023-01-28T13:41:00.992Z,66.74
2023-01-28T13:43:31.417Z,66.15
2023-01-28T13:45:59.837Z,66.65
2023-01-28T13:48:49.743Z,67.09
2023-01-28T13:51:34.642Z,66.78
2023-01-28T13:54:15.766Z,66.52
2023-01-28T13:57:28.686Z,66.35
2023-01-28T14:00:15.520Z,66.46
2023-01-28T14:03:21.738Z,67.04
2023-01-28T14:06:08.426Z,67.48
2023-01-28T14:08:49.163Z,67.77
2023-01-28T14:11:18.988Z,67.88
2023-01-28T14:14:42.192Z,68.13
2023-01-28T14:17:32.898Z,67.97
2023-01-28T14:20:01.030Z,67.66
2023-01-28T14:22:28.599Z,68.33
2023-01-28T14:25:01.489Z,68.01
2023-01-28T14:27:39.065Z,67.85
2023-01-28T14:30:20.854Z,67.90
2023-01-28T14:32:51.732Z,68.33
2023-01-28T14:35:24.729Z,68.23
2023-01-28T14:37:52.263Z,68.44
2023-01-28T14:40:21.053Z,68.20
2023-01-28T14:42:52.880Z,68.36
2023-01-28T14:45:59.746Z,68.78
2023-01-28T14:48:43.036Z,68.71
2023-01-28T14:51:57.443Z,68.36
2023-01-28T14:54:55.468Z,68.25
2023-01-28T14:57:34.285Z,68.58
2023-01-28T15:00:02.139Z,68.84
2023-01-28T15:02:31.755Z,68.85
2023-01-28T15:05:20.657Z,68.36
2023-01-28T15:07:49.111Z,68.20
2023-01-28T15:10:16.377Z,68.41
2023-01-28T15:12:52.449Z,68.13
2023-01-28T15:15:38.131Z,68.50
2023-01-28T15:18:19.449Z,68.94
2023-01-28T15:20:48.735Z,68.65
2023-01-28T15:23:18.141Z,68.44
2023-01-28T15:25:45.930Z,68.46
2023-01-28T15:28:26.641Z,68.58
2023-01-28T15:30:53.754Z,68.58
2023-01-28T15:33:23.072Z,69.10
2023-01-28T15:35:54.808Z,68.39
2023-01-28T15:38:23.384Z,68.33
2023-01-28T15:40:59.882Z,68.37
2023-01-28T15:43:34.072Z,68.85
2023-01-28T15:46:01.784Z,69.09
2023-01-28T15:48:32.962Z,69.57
2023-01-28T15:51:03.253Z,69.38
2023-01-28T15:53:53.466Z,68.71
2023-01-28T15:56:25.215Z,68.89
2023-01-28T15:58:52.467Z,69.01
2023-01-28T16:01:21.058Z,69.04
2023-01-28T16:04:01.940Z,68.67
2023-01-28T16:06:36.147Z,68.28
2023-01-28T16:09:17.538Z,68.11
2023-01-28T16:11:52.533Z,68.07
2023-01-28T16:14:25.147Z,67.55
2023-01-28T16:16:54.173Z,67.46
2023-01-28T16:19:41.803Z,67.86
2023-01-28T16:22:38.021Z,67.92
2023-01-28T16:25:32.219Z,67.91
2023-01-28T16:28:00.934Z,67.68
2023-01-28T16:30:28.620Z,67.54
2023-01-28T16:32:55.691Z,68.01
2023-01-28T16:35:24.973Z,67.81
2023-01-28T16:37:51.849Z,67.76
2023-01-28T16:40:21.936Z,67.65
2023-01-28T16:42:49.381Z,67.61
2023-01-28T16:45:23.640Z,67.87
2023-01-28T16:47:53.751Z,67.80
2023-01-28T16:50:22.058Z,67.62
2023-01-28T16:52:51.750Z,67.21
2023-01-28T16:55:21.067Z,67.77
2023-01-28T16:57:53.108Z,67.49
2023-01-28T17:00:24.580Z,67.23
2023-01-28T17:02:52.923Z,67.13
2023-01-28T17:05:21.083Z,67.53
2023-01-28T17:07:49.441Z,67.74
2023-01-28T17:10:16.828Z,67.98
2023-01-28T17:12:48.025Z,67.73
2023-01-28T17:15:15.245Z,67.68
2023-01-28T17:17:42.263Z,66.99
2023-01-28T17:20:09.898Z,66.95
2023-01-28T17:22:36.683Z,67.64
2023-01-28T17:25:03.700Z,67.51
2023-01-28T17:27:30.621Z,67.50
2023-01-28T17:29:57.452Z,67.40
2023-01-28T17:32:24.402Z,67.84
2023-01-28T17:34:51.391Z,67.41
2023-01-28T17:37:18.218Z,67.61
2023-01-28T17:39:45.208Z,67.09
2023-01-28T17:42:12.814Z,67.14
2023-01-28T17:44:39.694Z,67.68
2023-01-28T17:47:06.512Z,67.17
2023-01-28T17:49:33.377Z,67.39
2023-01-28T17:52:00.360Z,66.54
2023-01-28T17:54:27.336Z,66.81
2023-01-28T17:56:54.346Z,66.92
2023-01-28T17:59:22.161Z,67.08
2023-01-28T18:01:50.789Z,66.55
2023-01-28T18:04:17.694Z,66.02
2023-01-28T18:06:45.794Z,66.18
2023-01-28T18:09:13.179Z,66.26
2023-01-28T18:11:40.009Z,66.44
2023-01-28T18:14:06.823Z,66.90
2023-01-28T18:16:33.623Z,66.26
2023-01-28T18:19:00.675Z,65.83
2023-01-28T18:21:42.903Z,66.20
2023-01-28T18:24:17.876Z,66.01
2023-01-28T18:26:44.831Z,66.18
2023-01-28T18:29:16.865Z,66.40
2023-01-28T18:31:51.730Z,66.91
2023-01-28T18:34:18.664Z,66.88
2023-01-28T18:36:45.836Z,67.09
2023-01-28T18:39:13.704Z,67.18
2023-01-28T18:41:40.932Z,66.91
2023-01-28T18:44:18.105Z,66.52
2023-01-28T18:46:45.221Z,66.84
2023-01-28T18:49:12.070Z,67.56
2023-01-28T18:51:38.818Z,67.60
2023-01-28T18:54:09.361Z,68.14
2023-01-28T18:56:38.331Z,67.46
2023-01-28T18:59:06.651Z,67.89
2023-01-28T19:01:34.861Z,67.46
2023-01-28T19:04:02.178Z,67.56
2023-01-28T19:06:30.512Z,67.95
2023-01-28T19:09:00.256Z,67.81
2023-01-28T19:11:29.719Z,67.45
2023-01-28T19:13:56.979Z,67.99
2023-01-28T19:16:24.455Z,67.67
2023-01-28T19:18:53.795Z,68.07
2023-01-28T19:21:22.181Z,69.17
2023-01-28T19:23:55.369Z,69.02
2023-01-28T19:26:23.134Z,69.39
2023-01-28T19:28:49.954Z,69.99
2023-01-28T19:31:20.846Z,70.54
2023-01-28T19:33:48.659Z,70.59
2023-01-28T19:36:15.975Z,70.69
2023-01-28T19:38:43.016Z,70.77
2023-01-28T19:41:13.426Z,71.48
2023-01-28T19:43:40.267Z,71.76
2023-01-28T19:46:07.076Z,71.84
2023-01-28T19:48:34.077Z,72.10
2023-01-28T19:51:08.418Z,71.77
2023-01-28T19:53:36.633Z,71.77
2023-01-28T19:56:07.626Z,72.00
2023-01-28T19:58:35.828Z,72.32
2023-01-28T20:01:11.307Z,72.60
2023-01-28T20:03:38.800Z,72.85
2023-01-28T20:06:12.215Z,73.41
2023-01-28T20:08:39.668Z,72.95
2023-01-28T20:11:09.011Z,73.14
2023-01-28T20:13:37.644Z,73.04
2023-01-28T20:16:09.937Z,73.56
2023-01-28T20:18:37.083Z,73.08
2023-01-28T20:21:05.368Z,73.13
2023-01-28T20:23:32.829Z,72.76
2023-01-28T20:26:01.049Z,72.86
2023-01-28T20:28:28.128Z,72.15
2023-01-28T20:30:55.523Z,72.57
2023-01-28T20:33:22.438Z,72.60
2023-01-28T20:35:49.312Z,72.37
2023-01-28T20:38:16.069Z,71.94
2023-01-28T20:40:43.800Z,72.25
2023-01-28T20:43:10.624Z,72.30
2023-01-28T20:45:37.399Z,71.98
2023-01-28T20:48:04.580Z,72.30
2023-01-28T20:50:31.523Z,72.13
2023-01-28T20:52:58.268Z,72.37
2023-01-28T20:55:25.786Z,72.27
2023-01-28T20:57:52.660Z,72.53
2023-01-28T21:00:20.035Z,72.38
2023-01-28T21:02:46.884Z,72.17
2023-01-28T21:05:13.884Z,72.19
2023-01-28T21:07:41.053Z,71.68
2023-01-28T21:10:08.548Z,71.61
2023-01-28T21:12:35.308Z,72.25
2023-01-28T21:15:01.981Z,72.46
2023-01-28T21:17:31.613Z,72.02
2023-01-28T21:19:58.797Z,72.38
2023-01-28T21:22:25.497Z,72.39
2023-01-28T21:24:52.217Z,72.45
2023-01-28T21:27:19.104Z,73.00
2023-01-28T21:29:45.881Z,72.85
2023-01-28T21:32:12.750Z,73.64
2023-01-28T21:34:39.600Z,73.55
2023-01-28T21:37:06.286Z,74.17
2023-01-28T21:39:33.002Z,73.72
2023-01-28T21:41:59.947Z,74.24
2023-01-28T21:44:26.668Z,74.31
2023-01-28T21:46:53.448Z,74.55
2023-01-28T21:49:20.215Z,75.03
2023-01-28T21:51:47.231Z,75.18
2023-01-28T21:54:16.254Z,75.13
2023-01-28T21:56:45.032Z,74.51
2023-01-28T21:59:27.730Z,74.71
2023-01-28T22:01:58.869Z,75.08
2023-01-28T22:04:52.126Z,75.05
2023-01-28T22:07:20.072Z,74.91
2023-01-28T22:09:47.750Z,75.09
2023-01-28T22:12:15.675Z,75.35
2023-01-28T22:14:43.416Z,75.96
2023-01-28T22:17:11.824Z,75.97
2023-01-28T22:19:39.304Z,76.21
2023-01-28T22:22:06.844Z,76.63
2023-01-28T22:24:33.639Z,76.75
2023-01-28T22:27:00.441Z,77.10
2023-01-28T22:29:27.261Z,77.16
2023-01-28T22:31:54.502Z,77.26
2023-01-28T22:34:22.095Z,77.37
2023-01-28T22:36:50.892Z,77.48
2023-01-28T22:39:17.953Z,77.58
2023-01-28T22:41:45.445Z,77.43
2023-01-28T22:44:12.390Z,77.52
2023-01-28T22:46:39.196Z,77.23
2023-01-28T22:49:06.144Z,77.11
2023-01-28T22:51:35.548Z,77.68
2023-01-28T22:54:03.201Z,77.60
2023-01-28T22:56:30.992Z,78.01
2023-01-28T22:59:03.179Z,78.11
2023-01-28T23:01:30.002Z,78.12
2023-01-28T23:03:56.988Z,78.56
2023-01-28T23:06:25.687Z,78.56
2023-01-28T23:08:52.694Z,78.77
2023-01-28T23:11:27.178Z,78.92
2023-01-28T23:14:18.072Z,78.55
2023-01-28T23:17:04.433Z,78.87
2023-01-28T23:19:49.900Z,79.04
2023-01-28T23:22:41.668Z,79.43
2023-01-28T23:25:09.132Z,79.13
2023-01-28T23:27:35.965Z,79.05
2023-01-28T23:30:10.014Z,78.67
2023-01-28T23:32:40.259Z,77.67
2023-01-28T23:35:09.167Z,78.29
2023-01-28T23:37:36.154Z,78.36
2023-01-28T23:40:03.932Z,78.54
2023-01-28T23:42:30.682Z,78.14
2023-01-28T23:44:57.329Z,77.63
2023-01-28T23:47:24.405Z,77.52
2023-01-28T23:49:51.191Z,77.29
2023-01-28T23:52:18.134Z,76.64
2023-01-28T23:54:45.089Z,76.45
2023-01-28T23:57:11.884Z,74.08
2023-01-28T23:59:38.640Z,73.66
