createdAt,value
2018-11-27T00:04:23.774Z,13.20
2018-11-27T00:07:13.173Z,13.20
2018-11-27T00:10:01.730Z,13.20
2018-11-27T00:12:51.192Z,13.10
2018-11-27T00:15:40.211Z,13.10
2018-11-27T00:18:29.255Z,13.10
2018-11-27T00:21:18.513Z,13.00
2018-11-27T00:24:07.722Z,13.00
2018-11-27T00:33:26.784Z,12.90
2018-11-27T00:36:16.023Z,12.90
2018-11-27T00:42:21.425Z,12.90
2018-11-27T00:45:30.140Z,12.80
2018-11-27T00:48:19.487Z,12.80
2018-11-27T00:51:08.833Z,12.80
2018-11-27T00:53:57.946Z,12.80
2018-11-27T00:56:47.121Z,12.70
2018-11-27T00:59:55.935Z,12.70
2018-11-27T01:02:44.994Z,12.70
2018-11-27T01:08:42.097Z,12.60
2018-11-27T01:11:31.443Z,12.60
2018-11-27T01:14:20.541Z,12.60
2018-11-27T01:17:08.892Z,12.60
2018-11-27T01:19:57.402Z,12.60
2018-11-27T01:22:46.128Z,12.60
2018-11-27T01:25:34.674Z,12.50
2018-11-27T01:28:23.472Z,12.50
2018-11-27T01:31:12.594Z,12.50
2018-11-27T01:34:00.935Z,12.50
2018-11-27T01:36:49.727Z,12.50
2018-11-27T01:39:39.050Z,12.50
2018-11-27T01:42:28.129Z,12.50
2018-11-27T01:45:17.272Z,12.40
2018-11-27T01:48:05.619Z,12.40
2018-11-27T01:50:54.194Z,12.40
2018-11-27T01:53:43.012Z,12.40
2018-11-27T01:56:31.387Z,12.30
2018-11-27T01:59:19.783Z,12.30
2018-11-27T02:02:08.400Z,12.30
2018-11-27T02:04:57.192Z,12.30
2018-11-27T02:07:45.970Z,12.30
2018-11-27T02:10:35.178Z,12.30
2018-11-27T02:13:23.558Z,12.30
2018-11-27T02:16:12.029Z,12.30
2018-11-27T02:19:00.480Z,12.30
2018-11-27T02:24:57.044Z,12.20
2018-11-27T02:27:46.253Z,12.20
2018-11-27T02:30:35.425Z,12.20
2018-11-27T02:33:23.778Z,12.20
2018-11-27T02:39:20.016Z,12.20
2018-11-27T02:42:08.365Z,12.20
2018-11-27T02:44:57.119Z,12.20
2018-11-27T02:47:46.516Z,12.10
2018-11-27T02:50:35.728Z,12.10
2018-11-27T02:59:54.089Z,12.10
2018-11-27T03:02:43.479Z,12.10
2018-11-27T03:05:51.828Z,12.00
2018-11-27T03:09:00.783Z,12.00
2018-11-27T03:11:50.049Z,12.00
2018-11-27T03:14:39.633Z,12.00
2018-11-27T03:23:53.615Z,12.00
2018-11-27T03:33:11.709Z,11.90
2018-11-27T03:42:25.340Z,11.90
2018-11-27T03:45:15.121Z,11.90
2018-11-27T03:48:04.592Z,11.90
2018-11-27T03:50:54.149Z,11.90
2018-11-27T03:57:03.800Z,11.90
2018-11-27T03:59:53.023Z,11.80
2018-11-27T04:02:42.569Z,11.80
2018-11-27T04:05:31.649Z,11.80
2018-11-27T04:11:28.619Z,11.80
2018-11-27T04:27:08.041Z,11.80
2018-11-27T04:40:40.362Z,11.70
2018-11-27T04:43:29.986Z,11.70
2018-11-27T04:49:27.321Z,11.70
2018-11-27T04:59:08.858Z,11.70
2018-11-27T05:01:57.949Z,11.70
2018-11-27T05:04:47.079Z,11.70
2018-11-27T05:07:38.284Z,11.60
2018-11-27T05:10:27.709Z,11.60
2018-11-27T05:13:16.990Z,11.60
2018-11-27T05:19:14.300Z,11.60
2018-11-27T05:22:03.669Z,11.60
2018-11-27T05:24:52.753Z,11.60
2018-11-27T05:27:42.483Z,11.60
2018-11-27T05:36:53.642Z,11.60
2018-11-27T05:42:52.288Z,11.60
2018-11-27T05:45:42.041Z,11.60
2018-11-27T05:48:31.083Z,11.60
2018-11-27T05:51:20.346Z,11.60
2018-11-27T05:54:09.953Z,11.60
2018-11-27T05:56:40.172Z,11.50
2018-11-27T05:59:09.985Z,11.50
2018-11-27T06:01:58.924Z,11.50
2018-11-27T06:08:02.292Z,11.50
2018-11-27T06:10:52.164Z,11.50
2018-11-27T06:13:41.165Z,11.50
2018-11-27T06:16:30.603Z,11.50
2018-11-27T06:19:20.145Z,11.50
2018-11-27T06:22:09.820Z,11.50
2018-11-27T06:28:07.556Z,11.50
2018-11-27T06:30:56.991Z,11.40
2018-11-27T06:33:47.029Z,11.40
2018-11-27T06:36:36.207Z,11.50
2018-11-27T06:39:25.375Z,11.40
2018-11-27T06:45:30.017Z,11.40
2018-11-27T06:48:18.380Z,11.40
2018-11-27T06:51:07.610Z,11.40
2018-11-27T07:00:19.183Z,11.40
2018-11-27T07:03:27.685Z,11.50
2018-11-27T07:06:16.710Z,11.50
2018-11-27T07:09:08.531Z,11.50
2018-11-27T07:15:32.656Z,11.50
2018-11-27T07:18:21.564Z,11.50
2018-11-27T07:30:48.249Z,11.50
2018-11-27T07:33:37.624Z,11.60
2018-11-27T07:36:26.858Z,11.60
2018-11-27T07:39:16.249Z,11.60
2018-11-27T07:45:20.798Z,11.70
2018-11-27T07:51:17.984Z,11.80
2018-11-27T07:54:06.634Z,11.80
2018-11-27T08:03:25.872Z,11.90
2018-11-27T08:09:27.070Z,12.00
2018-11-27T08:12:14.826Z,12.00
2018-11-27T08:18:12.525Z,12.20
2018-11-27T08:21:01.984Z,12.20
2018-11-27T08:23:51.590Z,12.30
2018-11-27T08:26:41.112Z,12.40
2018-11-27T08:32:44.900Z,12.60
2018-11-27T08:38:49.794Z,12.70
2018-11-27T08:48:01.918Z,12.90
2018-11-27T08:50:51.259Z,12.90
2018-11-27T08:54:23.205Z,12.90
2018-11-27T09:04:47.207Z,14.20
2018-11-27T09:10:53.383Z,15.00
2018-11-27T09:16:58.991Z,15.60
2018-11-27T09:19:48.395Z,15.80
2018-11-27T09:22:37.783Z,16.00
2018-11-27T09:25:26.992Z,16.20
2018-11-27T09:28:16.220Z,16.30
2018-11-27T09:34:20.041Z,16.60
2018-11-27T09:43:26.323Z,16.90
2018-11-27T09:46:15.475Z,17.00
2018-11-27T09:49:04.705Z,17.10
2018-11-27T09:58:49.867Z,17.30
2018-11-27T10:04:58.297Z,17.40
2018-11-27T10:08:09.560Z,17.40
2018-11-27T10:18:20.152Z,17.50
2018-11-27T10:28:17.906Z,17.50
2018-11-27T10:31:09.061Z,17.50
2018-11-27T10:37:12.914Z,17.50
2018-11-27T10:43:20.146Z,17.60
2018-11-27T10:46:08.622Z,17.60
2018-11-27T10:48:56.968Z,17.70
2018-11-27T10:51:45.859Z,17.70
2018-11-27T10:54:34.808Z,17.70
2018-11-27T11:01:00.624Z,17.60
2018-11-27T11:07:06.110Z,16.80
2018-11-27T11:09:56.336Z,16.40
2018-11-27T11:12:45.885Z,16.20
2018-11-27T11:15:35.261Z,15.90
2018-11-27T11:18:25.330Z,15.70
2018-11-27T11:21:16.313Z,15.50
2018-11-27T11:24:07.035Z,15.30
2018-11-27T11:26:56.681Z,15.10
2018-11-27T11:29:47.364Z,15.00
2018-11-27T11:36:04.775Z,14.70
2018-11-27T11:38:54.119Z,14.60
2018-11-27T11:41:45.535Z,14.50
2018-11-27T11:44:54.641Z,14.40
2018-11-27T11:47:47.320Z,14.40
2018-11-27T11:53:45.217Z,14.20
2018-11-27T11:56:34.390Z,14.20
2018-11-27T11:59:44.148Z,14.10
2018-11-27T12:02:34.847Z,14.10
2018-11-27T12:08:34.296Z,13.90
2018-11-27T12:14:33.193Z,13.80
2018-11-27T12:17:22.898Z,13.80
2018-11-27T12:20:31.637Z,13.80
2018-11-27T12:23:40.524Z,13.70
2018-11-27T12:26:29.753Z,13.70
2018-11-27T12:29:25.081Z,13.70
2018-11-27T12:35:28.942Z,13.60
2018-11-27T12:38:18.597Z,13.50
2018-11-27T12:41:10.320Z,13.50
2018-11-27T12:50:40.279Z,13.40
2018-11-27T12:53:29.307Z,13.40
2018-11-27T12:59:28.724Z,13.40
2018-11-27T13:02:17.660Z,13.40
2018-11-27T13:05:07.401Z,13.30
2018-11-27T13:08:16.749Z,13.30
2018-11-27T13:11:11.300Z,13.30
2018-11-27T13:13:58.219Z,13.20
2018-11-27T13:17:07.376Z,13.20
2018-11-27T13:19:58.083Z,13.20
2018-11-27T13:22:51.054Z,13.20
2018-11-27T13:26:00.629Z,13.10
2018-11-27T13:28:51.774Z,13.10
2018-11-27T13:35:15.561Z,13.10
2018-11-27T13:38:24.421Z,13.00
2018-11-27T13:47:36.532Z,13.00
2018-11-27T13:50:26.958Z,13.00
2018-11-27T13:53:17.577Z,12.90
2018-11-27T13:56:25.913Z,12.90
2018-11-27T13:59:14.747Z,12.90
2018-11-27T14:02:04.165Z,12.90
2018-11-27T14:05:13.008Z,12.90
2018-11-27T14:11:11.887Z,12.80
2018-11-27T14:21:03.941Z,12.70
2018-11-27T14:27:23.363Z,12.70
2018-11-27T14:30:32.567Z,12.60
2018-11-27T14:33:42.170Z,12.60
2018-11-27T14:36:53.601Z,12.60
2018-11-27T14:39:53.706Z,12.60
2018-11-27T14:49:15.400Z,12.60
2018-11-27T14:52:05.716Z,12.50
2018-11-27T15:01:26.993Z,12.40
2018-11-27T15:04:17.566Z,12.40
2018-11-27T15:10:18.703Z,12.30
2018-11-27T15:13:09.721Z,12.30
2018-11-27T15:16:20.393Z,12.30
2018-11-27T15:19:10.526Z,12.30
2018-11-27T15:25:10.761Z,12.30
2018-11-27T15:28:01.819Z,12.30
2018-11-27T15:34:23.210Z,12.20
2018-11-27T15:37:13.933Z,12.20
2018-11-27T15:46:34.021Z,12.20
2018-11-27T15:49:22.828Z,12.20
2018-11-27T15:55:29.104Z,12.10
2018-11-27T15:58:39.392Z,12.10
2018-11-27T16:01:49.976Z,12.10
2018-11-27T16:04:40.063Z,12.10
2018-11-27T16:10:47.979Z,12.10
2018-11-27T16:13:39.967Z,12.10
2018-11-27T16:16:31.176Z,12.10
2018-11-27T16:19:41.994Z,12.10
2018-11-27T16:22:53.317Z,12.10
2018-11-27T16:28:53.020Z,12.00
2018-11-27T16:31:45.848Z,12.00
2018-11-27T16:44:36.266Z,12.00
2018-11-27T16:50:41.721Z,12.00
2018-11-27T16:56:40.993Z,12.00
2018-11-27T17:00:24.475Z,12.00
2018-11-27T17:02:56.104Z,12.00
2018-11-27T17:05:27.494Z,12.00
2018-11-27T17:07:56.585Z,12.10
2018-11-27T17:10:28.817Z,12.10
2018-11-27T17:13:00.837Z,12.10
2018-11-27T17:15:31.610Z,12.00
2018-11-27T17:18:02.396Z,12.00
2018-11-27T17:20:34.972Z,12.00
2018-11-27T17:23:09.058Z,12.00
2018-11-27T17:25:40.199Z,12.00
2018-11-27T17:29:16.911Z,12.00
2018-11-27T17:31:47.123Z,12.00
2018-11-27T17:34:18.209Z,12.00
2018-11-27T17:36:50.087Z,12.00
2018-11-27T17:39:20.665Z,12.00
2018-11-27T17:41:50.914Z,12.00
2018-11-27T17:44:21.412Z,11.90
2018-11-27T17:46:53.477Z,12.00
2018-11-27T17:49:24.093Z,12.00
2018-11-27T17:51:53.110Z,12.00
2018-11-27T17:54:22.036Z,12.00
2018-11-27T17:56:50.994Z,12.00
2018-11-27T17:59:20.405Z,12.00
2018-11-27T18:01:50.575Z,12.00
2018-11-27T18:04:21.194Z,11.90
2018-11-27T18:06:52.226Z,11.90
2018-11-27T18:09:23.134Z,11.90
2018-11-27T18:11:55.806Z,11.90
2018-11-27T18:14:29.266Z,11.90
2018-11-27T18:17:00.896Z,11.90
2018-11-27T18:19:35.294Z,11.90
2018-11-27T18:22:11.670Z,11.90
2018-11-27T18:24:44.021Z,11.90
2018-11-27T18:27:20.417Z,11.90
2018-11-27T18:29:50.236Z,11.90
2018-11-27T18:32:20.597Z,11.90
2018-11-27T18:34:49.591Z,11.90
2018-11-27T18:37:20.017Z,11.90
2018-11-27T18:39:51.419Z,11.80
2018-11-27T18:42:20.469Z,11.80
2018-11-27T18:45:01.923Z,11.80
2018-11-27T18:47:33.795Z,11.80
2018-11-27T18:50:02.740Z,11.80
2018-11-27T18:52:35.082Z,11.80
2018-11-27T18:55:05.233Z,11.80
2018-11-27T18:57:35.141Z,11.80
2018-11-27T19:00:10.003Z,11.80
2018-11-27T19:02:40.397Z,11.80
2018-11-27T19:05:11.118Z,11.80
2018-11-27T19:07:42.922Z,11.80
2018-11-27T19:10:18.111Z,11.80
2018-11-27T19:12:48.601Z,11.90
2018-11-27T19:15:25.458Z,11.80
2018-11-27T19:17:59.018Z,11.80
2018-11-27T19:20:29.321Z,11.80
2018-11-27T19:22:59.511Z,11.80
2018-11-27T19:25:28.724Z,11.80
2018-11-27T19:27:59.496Z,11.80
2018-11-27T19:30:32.327Z,11.80
2018-11-27T19:33:00.778Z,11.80
2018-11-27T19:35:31.255Z,11.80
2018-11-27T19:38:01.405Z,11.80
2018-11-27T19:40:32.065Z,11.80
2018-11-27T19:43:02.332Z,11.80
2018-11-27T19:45:32.287Z,11.80
2018-11-27T19:48:02.726Z,11.80
2018-11-27T19:50:33.156Z,11.80
2018-11-27T19:54:10.119Z,11.80
2018-11-27T19:56:41.342Z,11.80
2018-11-27T19:59:10.398Z,11.80
2018-11-27T20:01:39.974Z,11.80
2018-11-27T20:04:11.134Z,11.80
2018-11-27T20:06:40.184Z,11.80
2018-11-27T20:09:11.073Z,11.80
2018-11-27T20:11:44.064Z,11.80
2018-11-27T20:14:15.346Z,11.80
2018-11-27T20:16:46.714Z,11.80
2018-11-27T20:19:16.684Z,11.80
2018-11-27T20:21:46.525Z,11.80
2018-11-27T20:24:18.864Z,11.80
2018-11-27T20:26:53.825Z,11.80
2018-11-27T20:29:25.527Z,11.80
2018-11-27T20:31:55.860Z,11.80
2018-11-27T20:34:27.150Z,11.80
2018-11-27T20:36:58.570Z,11.80
2018-11-27T20:39:33.356Z,11.80
2018-11-27T20:42:08.821Z,11.80
2018-11-27T20:44:41.065Z,11.80
2018-11-27T20:47:17.148Z,11.80
2018-11-27T20:49:50.981Z,11.80
2018-11-27T20:52:21.391Z,11.80
2018-11-27T20:54:51.877Z,11.80
2018-11-27T20:57:23.559Z,11.80
2018-11-27T20:59:53.896Z,11.80
2018-11-27T21:02:24.107Z,11.80
2018-11-27T21:04:53.911Z,11.80
2018-11-27T21:07:23.881Z,11.80
2018-11-27T21:09:55.349Z,11.80
2018-11-27T21:12:26.337Z,11.80
2018-11-27T21:14:59.993Z,11.80
2018-11-27T21:17:33.545Z,11.80
2018-11-27T21:20:05.276Z,11.80
2018-11-27T21:22:34.906Z,11.80
2018-11-27T21:25:06.084Z,11.80
2018-11-27T21:27:36.121Z,11.80
2018-11-27T21:30:14.055Z,11.80
2018-11-27T21:32:44.418Z,11.80
2018-11-27T21:35:15.886Z,11.80
2018-11-27T21:37:45.517Z,11.80
2018-11-27T21:40:16.084Z,11.80
2018-11-27T21:42:46.693Z,11.80
2018-11-27T21:45:22.969Z,11.80
2018-11-27T21:47:55.389Z,11.80
2018-11-27T21:50:31.450Z,11.80
2018-11-27T21:53:03.332Z,11.80
2018-11-27T21:55:35.463Z,11.80
2018-11-27T21:58:09.440Z,11.80
2018-11-27T22:00:42.808Z,11.80
2018-11-27T22:03:16.857Z,11.80
2018-11-27T22:05:50.042Z,11.80
2018-11-27T22:08:22.653Z,11.80
2018-11-27T22:10:51.762Z,11.80
2018-11-27T22:13:23.100Z,11.80
2018-11-27T22:15:57.093Z,11.80
2018-11-27T22:18:30.584Z,11.80
2018-11-27T22:21:03.432Z,11.80
2018-11-27T22:23:38.182Z,11.70
2018-11-27T22:26:10.932Z,11.70
2018-11-27T22:28:42.573Z,11.80
2018-11-27T22:31:13.228Z,11.80
2018-11-27T22:33:47.041Z,11.80
2018-11-27T22:36:20.663Z,11.80
2018-11-27T22:38:51.848Z,11.80
2018-11-27T22:41:22.537Z,11.80
2018-11-27T22:43:53.420Z,11.80
2018-11-27T22:46:24.464Z,11.80
2018-11-27T22:48:55.275Z,11.80
2018-11-27T22:51:25.561Z,11.70
2018-11-27T22:53:58.485Z,11.80
2018-11-27T22:56:28.802Z,11.80
2018-11-27T23:01:46.852Z,11.70
2018-11-27T23:04:17.645Z,11.70
2018-11-27T23:06:46.914Z,11.70
2018-11-27T23:09:16.162Z,11.70
2018-11-27T23:11:46.614Z,11.70
2018-11-27T23:14:15.932Z,11.70
2018-11-27T23:16:47.550Z,11.70
2018-11-27T23:19:19.269Z,11.70
2018-11-27T23:22:00.624Z,11.80
2018-11-27T23:24:30.835Z,11.90
2018-11-27T23:26:59.737Z,11.90
2018-11-27T23:29:29.460Z,11.90
2018-11-27T23:31:58.705Z,12.00
2018-11-27T23:34:27.629Z,12.00
2018-11-27T23:36:56.846Z,12.00
2018-11-27T23:39:25.810Z,12.00
2018-11-27T23:41:55.025Z,12.00
2018-11-27T23:44:23.935Z,12.00
2018-11-27T23:46:53.073Z,12.00
2018-11-27T23:49:22.019Z,12.00
2018-11-27T23:51:50.937Z,12.10
2018-11-27T23:54:19.821Z,12.10
2018-11-27T23:56:48.975Z,12.10
2018-11-27T23:59:18.084Z,12.10
