createdAt,value
2019-06-26T00:01:16.414Z,-10397.13
2019-06-26T00:03:43.005Z,-11412.24
2019-06-26T00:06:09.595Z,-11749.93
2019-06-26T00:08:36.166Z,-12087.71
2019-06-26T00:11:02.851Z,-12594.23
2019-06-26T00:13:29.424Z,-12931.86
2019-06-26T00:15:56.099Z,-12592.95
2019-06-26T00:18:22.693Z,-12422.87
2019-06-26T00:20:49.373Z,-12083.80
2019-06-26T00:23:15.995Z,-12083.91
2019-06-26T00:25:42.583Z,-11914.92
2019-06-26T00:28:09.174Z,-12083.80
2019-06-26T00:30:36.070Z,-12590.02
2019-06-26T00:33:02.814Z,-12758.04
2019-06-26T00:35:29.480Z,-12080.43
2019-06-26T00:37:56.093Z,-11572.61
2019-06-26T00:40:22.674Z,-10896.93
2019-06-26T00:42:49.265Z,-10389.72
2019-06-26T00:45:16.055Z,-10051.80
2019-06-26T00:47:42.720Z,-10389.72
2019-06-26T00:50:11.297Z,-10558.07
2019-06-26T00:52:37.992Z,-10895.40
2019-06-26T00:55:04.989Z,-10895.00
2019-06-26T00:57:31.597Z,-10726.97
2019-06-26T01:00:00.105Z,-10727.98
2019-06-26T01:02:26.688Z,-11235.73
2019-06-26T01:04:55.180Z,-11912.54
2019-06-26T01:07:21.839Z,-12081.90
2019-06-26T01:09:48.426Z,-12252.21
2019-06-26T01:12:15.123Z,-11914.18
2019-06-26T01:14:41.705Z,-12252.21
2019-06-26T01:17:08.303Z,-12082.82
2019-06-26T01:19:34.877Z,-12251.71
2019-06-26T01:22:01.484Z,-12589.44
2019-06-26T01:24:28.060Z,-12251.60
2019-06-26T01:26:54.670Z,-12420.87
2019-06-26T01:29:21.359Z,-12082.17
2019-06-26T01:31:47.957Z,-12082.28
2019-06-26T01:34:14.643Z,-12251.38
2019-06-26T01:36:41.237Z,-13096.01
2019-06-26T01:39:07.863Z,-13940.80
2019-06-26T01:41:34.431Z,-14446.70
2019-06-26T01:44:14.228Z,-14783.50
2019-06-26T01:46:31.212Z,-14445.08
2019-06-26T01:48:57.798Z,-14444.94
2019-06-26T01:51:24.384Z,-14444.64
2019-06-26T01:53:51.090Z,-14276.31
2019-06-26T01:56:17.662Z,-14782.51
2019-06-26T01:58:44.291Z,-14107.45
2019-06-26T02:01:10.871Z,-14783.65
2019-06-26T02:03:37.476Z,-15120.11
2019-06-26T02:06:04.103Z,-15626.50
2019-06-26T02:08:30.757Z,-15964.42
2019-06-26T02:10:57.341Z,-16132.37
2019-06-26T02:13:24.026Z,-15794.92
2019-06-26T02:15:50.603Z,-15963.99
2019-06-26T02:18:25.053Z,-15626.25
2019-06-26T02:20:51.754Z,-15963.39
2019-06-26T02:23:18.357Z,-15794.92
2019-06-26T02:25:44.938Z,-15457.82
2019-06-26T02:28:11.519Z,-14951.93
2019-06-26T02:30:38.136Z,-14783.42
2019-06-26T02:33:04.736Z,-14447.58
2019-06-26T02:35:31.314Z,-13774.32
2019-06-26T02:37:57.906Z,-13943.37
2019-06-26T02:40:24.493Z,-12930.14
2019-06-26T02:42:51.087Z,-12423.61
2019-06-26T02:45:17.688Z,-12760.91
2019-06-26T02:47:44.288Z,-11577.04
2019-06-26T02:50:11.074Z,-11238.16
2019-06-26T02:52:37.669Z,-10391.27
2019-06-26T02:55:05.611Z,-9713.97
2019-06-26T02:57:32.494Z,-9375.07
2019-06-26T02:59:59.093Z,-10050.85
2019-06-26T03:02:25.672Z,-10556.63
2019-06-26T03:04:52.346Z,-11906.90
2019-06-26T03:07:19.016Z,-12074.87
2019-06-26T03:09:45.617Z,-11736.18
2019-06-26T03:12:12.248Z,-11567.16
2019-06-26T03:14:38.870Z,-10891.62
2019-06-26T03:17:05.465Z,-8695.73
2019-06-26T03:19:32.069Z,-10220.71
2019-06-26T03:21:58.766Z,-7852.25
2019-06-26T03:24:25.415Z,-3615.37
2019-06-26T03:26:51.994Z,-2088.07
2019-06-26T03:29:18.609Z,-3106.61
2019-06-26T03:31:45.213Z,-5649.85
2019-06-26T03:34:11.809Z,-7512.37
2019-06-26T03:36:38.518Z,-8357.71
2019-06-26T03:39:06.715Z,-8695.90
2019-06-26T03:41:33.306Z,-8695.41
2019-06-26T03:43:59.898Z,-9202.38
2019-06-26T03:46:26.572Z,-9878.37
2019-06-26T03:48:53.183Z,-9709.11
2019-06-26T03:51:19.773Z,-10722.87
2019-06-26T03:53:46.355Z,-11229.15
2019-06-26T03:56:12.942Z,-11229.48
2019-06-26T03:58:39.539Z,-10892.12
2019-06-26T04:01:06.142Z,-10892.39
2019-06-26T04:03:32.813Z,-10724.75
2019-06-26T04:05:59.408Z,-10726.54
2019-06-26T04:08:25.987Z,-10896.71
2019-06-26T04:10:52.586Z,-11404.41
2019-06-26T04:13:19.249Z,-11574.17
2019-06-26T04:15:45.844Z,-11405.34
2019-06-26T04:18:12.475Z,-11744.05
2019-06-26T04:20:39.048Z,-11575.73
2019-06-26T04:23:05.711Z,-12083.91
2019-06-26T04:25:32.301Z,-11914.44
2019-06-26T04:27:58.906Z,-11914.50
2019-06-26T04:30:25.474Z,-11745.70
2019-06-26T04:32:52.050Z,-11744.93
2019-06-26T04:35:18.652Z,-11745.50
2019-06-26T04:37:45.237Z,-11914.55
2019-06-26T04:40:12.540Z,-11915.29
2019-06-26T04:42:39.205Z,-11577.44
2019-06-26T04:45:06.524Z,-11746.73
2019-06-26T04:47:33.123Z,-11746.68
2019-06-26T04:49:59.782Z,-11916.09
2019-06-26T04:52:26.362Z,-11916.61
2019-06-26T04:54:52.968Z,-11917.36
2019-06-26T04:57:19.562Z,-11579.50
2019-06-26T04:59:46.191Z,-11748.95
2019-06-26T05:02:12.787Z,-11918.57
2019-06-26T05:04:39.366Z,-12087.82
2019-06-26T05:07:05.976Z,-11919.10
2019-06-26T05:09:32.577Z,-11919.42
2019-06-26T05:11:59.174Z,-9718.31
2019-06-26T05:14:25.770Z,-8194.06
2019-06-26T05:16:52.353Z,-8194.43
2019-06-26T05:19:18.938Z,-8703.11
2019-06-26T05:21:45.965Z,-8025.18
2019-06-26T05:24:12.538Z,-7346.97
2019-06-26T05:26:39.121Z,-6329.21
2019-06-26T05:29:05.864Z,-6838.30
2019-06-26T05:31:32.549Z,-5820.20
2019-06-26T05:33:59.109Z,-6329.36
2019-06-26T05:36:25.770Z,-4122.18
2019-06-26T05:38:52.444Z,-4971.32
2019-06-26T05:41:19.039Z,-4971.33
2019-06-26T05:43:45.670Z,-5310.94
2019-06-26T05:46:12.272Z,-2932.63
2019-06-26T05:48:38.922Z,-3102.27
2019-06-26T05:51:05.534Z,-2592.39
2019-06-26T05:53:32.189Z,-1911.98
2019-06-26T05:55:58.785Z,-2592.03
2019-06-26T05:58:25.499Z,810.41
2019-06-26T06:00:52.122Z,811.70
2019-06-26T06:03:18.813Z,2514.96
2019-06-26T06:05:45.490Z,3197.88
2019-06-26T06:08:12.115Z,5755.90
2019-06-26T06:10:38.753Z,5928.18
2019-06-26T06:13:05.394Z,5927.72
2019-06-26T06:15:31.987Z,6611.63
2019-06-26T06:17:58.566Z,6101.07
2019-06-26T06:20:33.897Z,4908.09
2019-06-26T06:23:00.472Z,10029.62
2019-06-26T06:25:27.068Z,18071.13
2019-06-26T06:27:53.909Z,22576.92
2019-06-26T06:30:20.858Z,19447.04
2019-06-26T06:32:47.482Z,16534.23
2019-06-26T06:35:14.142Z,16537.78
2019-06-26T06:37:40.768Z,20481.78
2019-06-26T06:40:08.718Z,22116.59
2019-06-26T06:42:35.354Z,23686.20
2019-06-26T06:45:04.834Z,26860.71
2019-06-26T06:47:31.434Z,24121.82
2019-06-26T06:49:58.023Z,21594.18
2019-06-26T06:52:24.593Z,20550.06
2019-06-26T06:54:51.255Z,26889.47
2019-06-26T06:57:17.894Z,28079.63
2019-06-26T06:59:44.476Z,27229.29
2019-06-26T07:02:11.055Z,31427.44
2019-06-26T07:04:37.696Z,33065.35
2019-06-26T07:07:04.320Z,33522.46
2019-06-26T07:09:30.968Z,33658.96
2019-06-26T07:12:04.347Z,-21283.50
2019-06-26T07:14:31.011Z,45007.72
2019-06-26T07:17:01.313Z,37172.79
2019-06-26T07:19:26.093Z,48640.79
2019-06-26T07:21:52.630Z,40790.82
2019-06-26T07:24:19.389Z,53321.38
2019-06-26T07:26:45.922Z,50585.13
2019-06-26T07:29:12.448Z,67829.64
2019-06-26T07:31:39.306Z,82912.69
2019-06-26T07:34:05.945Z,103393.81
2019-06-26T07:36:32.578Z,105581.22
2019-06-26T07:38:59.098Z,88493.41
2019-06-26T07:41:25.657Z,118080.91
2019-06-26T07:43:52.268Z,123655.20
2019-06-26T07:46:18.996Z,122846.08
2019-06-26T07:48:45.582Z,122878.55
2019-06-26T07:51:12.118Z,132071.03
2019-06-26T07:53:38.650Z,131951.92
2019-06-26T07:56:05.165Z,127860.14
2019-06-26T07:58:31.706Z,134113.66
2019-06-26T08:00:58.226Z,138378.81
2019-06-26T08:03:24.768Z,134059.00
2019-06-26T08:05:51.303Z,137109.38
2019-06-26T08:08:17.884Z,141291.78
2019-06-26T08:10:44.405Z,139813.09
2019-06-26T08:13:10.935Z,132244.06
2019-06-26T08:15:37.515Z,143399.42
2019-06-26T08:18:04.073Z,140943.17
2019-06-26T08:20:30.611Z,141655.09
2019-06-26T08:22:57.142Z,140627.28
2019-06-26T08:25:23.665Z,146045.63
2019-06-26T08:27:50.198Z,147461.53
2019-06-26T08:30:17.234Z,142807.59
2019-06-26T08:32:43.791Z,145541.03
2019-06-26T08:35:10.717Z,143139.09
2019-06-26T08:37:37.263Z,137054.86
2019-06-26T08:40:05.690Z,141855.00
2019-06-26T08:42:32.266Z,144447.16
2019-06-26T08:44:58.839Z,143901.70
2019-06-26T08:47:25.566Z,147705.70
2019-06-26T08:49:52.098Z,141781.53
2019-06-26T08:52:19.233Z,143994.61
2019-06-26T08:54:45.807Z,147335.58
2019-06-26T08:57:12.445Z,141179.19
2019-06-26T08:59:38.949Z,142505.09
2019-06-26T09:02:05.500Z,143575.09
2019-06-26T09:04:32.029Z,146789.39
2019-06-26T09:06:58.552Z,146732.09
2019-06-26T09:09:25.239Z,147288.09
2019-06-26T09:11:51.808Z,146595.75
2019-06-26T09:14:18.374Z,148736.89
2019-06-26T09:16:44.902Z,142661.81
2019-06-26T09:19:11.449Z,140890.53
2019-06-26T09:21:37.975Z,144975.56
2019-06-26T09:24:04.633Z,137394.02
2019-06-26T09:26:31.460Z,136346.20
2019-06-26T09:28:58.009Z,136669.16
2019-06-26T09:31:24.537Z,140435.22
2019-06-26T09:33:51.083Z,142244.72
2019-06-26T09:36:17.611Z,136874.17
2019-06-26T09:38:44.154Z,140236.47
2019-06-26T09:41:10.708Z,140608.97
2019-06-26T09:43:37.530Z,139578.41
2019-06-26T09:46:04.202Z,139411.78
2019-06-26T09:48:30.744Z,133918.00
2019-06-26T09:50:57.282Z,140806.55
2019-06-26T09:53:23.808Z,141930.83
2019-06-26T09:55:50.347Z,139879.14
2019-06-26T09:58:16.905Z,137660.00
2019-06-26T10:00:43.429Z,143930.70
2019-06-26T10:03:10.041Z,137847.84
2019-06-26T10:05:36.584Z,133543.02
2019-06-26T10:08:03.420Z,136232.70
2019-06-26T10:10:30.203Z,136960.23
2019-06-26T10:12:56.742Z,143734.88
2019-06-26T10:15:23.364Z,138941.20
2019-06-26T10:17:49.906Z,138470.19
2019-06-26T10:20:18.548Z,145040.47
2019-06-26T10:22:45.067Z,145276.02
2019-06-26T10:25:14.911Z,141076.09
2019-06-26T10:27:41.583Z,143210.75
2019-06-26T10:30:09.411Z,142580.50
2019-06-26T10:32:35.965Z,140157.66
2019-06-26T10:35:04.336Z,137552.78
2019-06-26T10:37:30.860Z,145253.84
2019-06-26T10:39:57.406Z,146657.00
2019-06-26T10:42:23.924Z,144961.16
2019-06-26T10:44:50.488Z,135316.52
2019-06-26T10:47:17.256Z,143038.80
2019-06-26T10:49:44.152Z,138330.37
2019-06-26T10:52:10.667Z,137284.27
2019-06-26T10:54:37.311Z,131649.41
2019-06-26T10:57:03.861Z,128301.23
2019-06-26T10:59:30.421Z,129727.52
2019-06-26T11:01:56.943Z,133812.39
2019-06-26T11:04:23.481Z,132645.50
2019-06-26T11:06:50.146Z,131647.09
2019-06-26T11:09:16.750Z,127309.61
2019-06-26T11:11:43.295Z,126575.47
2019-06-26T11:14:09.821Z,121791.58
2019-06-26T11:16:36.371Z,125069.34
2019-06-26T11:19:03.199Z,123941.92
2019-06-26T11:21:29.740Z,124265.40
2019-06-26T11:23:56.278Z,117352.97
2019-06-26T11:26:22.807Z,116338.65
2019-06-26T11:28:49.328Z,119794.89
2019-06-26T11:31:21.934Z,115817.35
2019-06-26T11:33:48.497Z,114761.22
2019-06-26T11:36:15.313Z,111501.10
2019-06-26T11:38:41.837Z,101720.97
2019-06-26T11:41:08.556Z,104735.98
2019-06-26T11:43:35.086Z,111363.52
2019-06-26T11:46:09.249Z,119100.77
2019-06-26T11:48:35.740Z,106542.62
2019-06-26T11:51:02.965Z,119596.20
2019-06-26T11:53:29.634Z,128046.86
2019-06-26T11:55:56.262Z,122486.04
2019-06-26T11:58:22.812Z,127883.98
2019-06-26T12:00:49.394Z,113410.20
2019-06-26T12:03:15.981Z,118850.33
2019-06-26T12:05:42.613Z,107410.80
2019-06-26T12:08:09.175Z,116429.04
2019-06-26T12:10:35.796Z,122915.33
2019-06-26T12:13:04.240Z,107094.64
2019-06-26T12:15:30.984Z,111370.48
2019-06-26T12:17:57.522Z,107454.45
2019-06-26T12:20:24.060Z,106392.81
2019-06-26T12:22:50.626Z,109777.27
2019-06-26T12:25:17.452Z,102349.55
2019-06-26T12:27:44.103Z,104318.12
2019-06-26T12:30:12.295Z,104744.66
2019-06-26T12:32:42.277Z,106243.08
2019-06-26T12:35:08.257Z,103118.00
2019-06-26T12:37:38.065Z,111015.36
2019-06-26T12:40:06.650Z,108377.12
2019-06-26T12:42:33.552Z,105950.63
2019-06-26T12:45:00.086Z,103463.36
2019-06-26T12:47:26.712Z,105445.78
2019-06-26T12:49:53.248Z,104532.36
2019-06-26T12:52:19.797Z,92817.95
2019-06-26T12:54:46.393Z,98168.47
2019-06-26T12:57:12.971Z,106641.79
2019-06-26T12:59:52.705Z,94252.41
2019-06-26T13:02:07.952Z,99602.89
2019-06-26T13:04:34.482Z,101067.10
2019-06-26T13:07:01.013Z,99017.09
2019-06-26T13:09:27.554Z,91553.09
2019-06-26T13:11:54.089Z,90148.96
2019-06-26T13:14:20.692Z,103385.86
2019-06-26T13:16:47.216Z,103076.96
2019-06-26T13:19:13.781Z,112835.70
2019-06-26T13:21:40.331Z,101561.48
2019-06-26T13:24:06.846Z,98406.52
2019-06-26T13:26:33.370Z,96219.36
2019-06-26T13:28:59.891Z,104514.58
2019-06-26T13:31:26.496Z,96772.17
2019-06-26T13:33:53.128Z,90397.12
2019-06-26T13:36:19.638Z,106011.64
2019-06-26T13:38:46.371Z,105171.56
2019-06-26T13:41:12.837Z,92481.95
2019-06-26T13:43:39.393Z,101557.66
2019-06-26T13:46:05.980Z,104429.10
2019-06-26T13:48:32.508Z,108596.98
2019-06-26T13:51:08.722Z,114737.46
2019-06-26T13:53:27.466Z,99421.70
2019-06-26T13:55:53.993Z,102510.14
2019-06-26T13:58:20.546Z,97616.61
2019-06-26T14:00:47.079Z,102386.86
2019-06-26T14:03:13.603Z,113258.34
2019-06-26T14:05:40.221Z,102918.70
2019-06-26T14:08:06.765Z,108350.36
2019-06-26T14:10:33.400Z,110286.31
2019-06-26T14:12:59.887Z,105325.64
2019-06-26T14:15:26.612Z,108632.02
2019-06-26T14:17:53.194Z,108048.25
2019-06-26T14:20:20.178Z,105657.16
2019-06-26T14:22:46.804Z,116659.44
2019-06-26T14:25:13.936Z,107553.81
2019-06-26T14:27:40.587Z,107869.58
2019-06-26T14:30:08.513Z,120049.59
2019-06-26T14:32:35.054Z,111511.72
2019-06-26T14:35:05.706Z,106996.02
2019-06-26T14:37:32.253Z,109376.00
2019-06-26T14:39:58.928Z,104695.23
2019-06-26T14:42:25.841Z,110941.91
2019-06-26T14:44:52.899Z,106879.56
2019-06-26T14:47:19.493Z,102633.72
2019-06-26T14:49:46.227Z,117180.70
2019-06-26T14:52:12.765Z,117075.55
2019-06-26T14:54:39.319Z,116062.35
2019-06-26T14:57:05.837Z,111369.71
2019-06-26T14:59:33.742Z,117582.25
2019-06-26T15:02:00.822Z,112368.88
2019-06-26T15:04:27.367Z,114113.52
2019-06-26T15:06:53.898Z,111819.37
2019-06-26T15:09:22.111Z,115667.02
2019-06-26T15:11:49.398Z,117765.06
2019-06-26T15:14:16.015Z,114336.16
2019-06-26T15:16:42.552Z,117595.98
2019-06-26T15:19:09.333Z,122700.72
2019-06-26T15:21:35.852Z,114834.48
2019-06-26T15:24:02.452Z,115197.92
2019-06-26T15:26:28.973Z,115679.72
2019-06-26T15:28:55.503Z,116992.02
2019-06-26T15:31:22.037Z,118342.34
2019-06-26T15:33:49.924Z,111685.08
2019-06-26T15:36:16.446Z,113555.85
2019-06-26T15:38:42.993Z,115013.61
2019-06-26T15:41:09.589Z,111780.53
2019-06-26T15:43:37.004Z,116863.33
2019-06-26T15:46:03.544Z,119996.51
2019-06-26T15:48:30.088Z,119948.23
2019-06-26T15:50:56.838Z,123239.87
2019-06-26T15:53:23.378Z,116356.49
2019-06-26T15:55:49.987Z,117870.34
2019-06-26T15:58:16.572Z,117268.53
2019-06-26T16:00:44.731Z,115721.42
2019-06-26T16:03:11.351Z,117384.45
2019-06-26T16:05:37.909Z,127777.09
2019-06-26T16:08:04.404Z,120992.23
2019-06-26T16:10:34.289Z,124532.22
2019-06-26T16:12:59.432Z,127130.55
2019-06-26T16:15:26.028Z,116929.70
2019-06-26T16:17:54.461Z,116886.85
2019-06-26T16:20:20.993Z,112023.60
2019-06-26T16:22:47.509Z,114509.55
2019-06-26T16:25:14.847Z,117385.58
2019-06-26T16:27:41.477Z,119669.90
2019-06-26T16:30:08.353Z,117822.49
2019-06-26T16:32:34.839Z,116935.73
2019-06-26T16:35:05.769Z,118939.95
2019-06-26T16:37:32.402Z,118022.27
2019-06-26T16:39:59.068Z,114524.76
2019-06-26T16:42:25.586Z,119814.66
2019-06-26T16:44:52.120Z,119199.38
2019-06-26T16:47:18.666Z,123484.52
2019-06-26T16:49:45.289Z,123278.84
2019-06-26T16:52:11.810Z,123908.44
2019-06-26T16:54:38.353Z,122603.67
2019-06-26T16:57:05.031Z,123324.53
2019-06-26T16:59:31.626Z,124133.08
2019-06-26T17:01:58.181Z,124126.23
2019-06-26T17:04:25.729Z,124943.11
2019-06-26T17:06:52.268Z,123120.38
2019-06-26T17:09:18.817Z,126429.09
2019-06-26T17:11:45.427Z,125540.42
2019-06-26T17:14:11.950Z,125926.54
2019-06-26T17:16:38.613Z,131917.22
2019-06-26T17:19:05.233Z,133114.28
2019-06-26T17:21:31.769Z,125567.69
2019-06-26T17:23:58.414Z,130200.61
2019-06-26T17:26:24.963Z,125950.52
2019-06-26T17:28:51.489Z,124924.17
2019-06-26T17:31:18.021Z,125344.23
2019-06-26T17:33:44.544Z,125952.64
2019-06-26T17:36:11.082Z,128592.08
2019-06-26T17:38:37.612Z,132684.33
2019-06-26T17:41:04.312Z,129838.59
2019-06-26T17:43:30.838Z,127539.25
2019-06-26T17:45:57.370Z,130839.52
2019-06-26T17:48:23.897Z,127820.80
2019-06-26T17:50:50.508Z,132550.22
2019-06-26T17:53:21.485Z,131922.13
2019-06-26T17:55:45.521Z,129805.67
2019-06-26T17:58:12.058Z,128648.95
2019-06-26T18:00:38.588Z,129099.15
2019-06-26T18:03:05.116Z,128767.95
2019-06-26T18:05:31.684Z,127315.30
2019-06-26T18:07:58.226Z,128332.39
2019-06-26T18:10:24.848Z,130386.21
2019-06-26T18:12:51.387Z,133596.66
2019-06-26T18:15:18.042Z,132146.72
2019-06-26T18:17:44.552Z,131014.59
2019-06-26T18:20:12.002Z,130426.39
2019-06-26T18:22:40.319Z,132479.17
2019-06-26T18:25:07.631Z,133521.88
2019-06-26T18:27:34.168Z,134975.09
2019-06-26T18:30:00.681Z,137451.19
2019-06-26T18:32:27.246Z,137608.56
2019-06-26T18:34:53.788Z,139015.83
2019-06-26T18:37:20.503Z,140087.78
2019-06-26T18:39:47.036Z,140249.58
2019-06-26T18:42:13.570Z,141308.61
2019-06-26T18:44:40.098Z,143968.94
2019-06-26T18:47:06.643Z,145374.72
2019-06-26T18:49:33.175Z,147313.08
2019-06-26T18:51:59.713Z,148519.05
2019-06-26T18:54:26.240Z,149919.98
2019-06-26T18:56:52.896Z,150084.80
2019-06-26T18:59:19.441Z,151315.84
2019-06-26T19:01:45.996Z,151830.34
2019-06-26T19:04:12.558Z,148976.44
2019-06-26T19:06:39.099Z,131181.89
2019-06-26T19:09:05.738Z,98514.89
2019-06-26T19:11:32.286Z,62724.36
2019-06-26T19:13:58.815Z,57007.84
2019-06-26T19:16:25.452Z,55004.93
2019-06-26T19:18:52.021Z,55095.79
2019-06-26T19:21:18.541Z,55484.17
2019-06-26T19:23:45.087Z,53513.17
2019-06-26T19:26:11.646Z,51521.78
2019-06-26T19:28:38.182Z,50098.99
2019-06-26T19:31:04.708Z,50980.77
2019-06-26T19:33:31.266Z,49737.53
2019-06-26T19:35:57.776Z,49404.20
2019-06-26T19:38:24.342Z,48077.18
2019-06-26T19:40:50.886Z,45870.73
2019-06-26T19:43:17.448Z,47074.38
2019-06-26T19:45:44.029Z,43664.32
2019-06-26T19:48:10.570Z,43332.71
2019-06-26T19:50:37.091Z,42622.80
2019-06-26T19:53:03.644Z,44012.34
2019-06-26T19:55:30.164Z,46056.44
2019-06-26T19:57:56.714Z,46215.21
2019-06-26T20:00:23.247Z,46369.41
2019-06-26T20:02:49.783Z,46293.91
2019-06-26T20:05:16.319Z,45546.14
2019-06-26T20:07:42.862Z,44612.18
2019-06-26T20:10:11.884Z,44850.15
2019-06-26T20:12:38.432Z,43955.05
2019-06-26T20:15:06.570Z,44039.15
2019-06-26T20:17:33.121Z,45152.89
2019-06-26T20:19:59.759Z,45741.98
2019-06-26T20:22:26.299Z,45214.67
2019-06-26T20:24:52.827Z,45390.63
2019-06-26T20:27:19.399Z,46017.41
2019-06-26T20:29:45.948Z,47055.39
2019-06-26T20:32:12.656Z,47404.55
2019-06-26T20:34:39.213Z,47574.37
2019-06-26T20:37:05.755Z,47295.46
2019-06-26T20:39:32.287Z,48063.86
2019-06-26T20:41:58.839Z,48290.91
2019-06-26T20:44:25.425Z,49723.12
2019-06-26T20:46:51.959Z,49708.27
2019-06-26T20:49:18.657Z,50102.57
2019-06-26T20:51:45.166Z,49927.31
2019-06-26T20:54:11.727Z,50217.92
2019-06-26T20:56:38.279Z,50844.68
2019-06-26T20:59:04.848Z,50357.60
2019-06-26T21:01:31.381Z,50368.86
2019-06-26T21:03:57.908Z,50803.59
2019-06-26T21:06:24.470Z,50733.25
2019-06-26T21:08:51.080Z,50068.42
2019-06-26T21:11:17.608Z,49672.65
2019-06-26T21:13:44.150Z,50041.41
2019-06-26T21:16:10.677Z,50697.05
2019-06-26T21:18:37.224Z,51162.79
2019-06-26T21:21:03.753Z,51489.37
2019-06-26T21:23:30.445Z,51679.88
2019-06-26T21:25:56.954Z,51917.20
2019-06-26T21:28:23.565Z,51408.55
2019-06-26T21:30:50.096Z,51290.94
2019-06-26T21:33:16.628Z,51868.87
2019-06-26T21:35:43.166Z,51806.71
2019-06-26T21:38:09.780Z,51824.14
2019-06-26T21:40:36.301Z,51852.87
2019-06-26T21:43:02.885Z,52593.50
2019-06-26T21:45:29.414Z,52668.48
2019-06-26T21:47:56.052Z,54925.76
2019-06-26T21:50:22.574Z,54897.84
2019-06-26T21:52:49.215Z,55568.57
2019-06-26T21:55:15.761Z,56333.85
2019-06-26T21:57:42.291Z,55614.80
2019-06-26T22:00:10.084Z,55281.64
2019-06-26T22:02:36.572Z,54820.33
2019-06-26T22:05:07.242Z,54415.92
2019-06-26T22:07:33.856Z,53613.56
2019-06-26T22:10:00.610Z,52271.45
2019-06-26T22:12:27.145Z,50747.24
2019-06-26T22:14:53.697Z,50724.29
2019-06-26T22:17:20.251Z,50256.61
2019-06-26T22:19:46.766Z,49525.24
2019-06-26T22:22:13.352Z,50588.40
2019-06-26T22:24:40.006Z,50446.56
2019-06-26T22:27:06.488Z,49506.84
2019-06-26T22:29:33.026Z,49285.07
2019-06-26T22:31:59.555Z,48810.03
2019-06-26T22:34:26.099Z,47410.85
2019-06-26T22:36:52.638Z,47035.71
2019-06-26T22:39:19.220Z,47934.46
2019-06-26T22:41:45.742Z,47752.76
2019-06-26T22:44:12.372Z,48916.01
2019-06-26T22:46:38.916Z,48881.48
2019-06-26T22:49:05.468Z,47224.08
2019-06-26T22:51:31.999Z,47100.18
2019-06-26T22:53:58.545Z,46656.88
2019-06-26T22:56:25.069Z,46539.12
2019-06-26T22:58:51.621Z,47090.95
2019-06-26T23:01:18.167Z,47026.68
2019-06-26T23:03:44.776Z,47095.08
2019-06-26T23:06:11.306Z,47145.24
2019-06-26T23:08:37.951Z,46806.35
2019-06-26T23:11:04.510Z,46398.27
2019-06-26T23:13:31.039Z,46810.54
2019-06-26T23:15:57.579Z,47299.71
2019-06-26T23:18:24.136Z,46326.00
2019-06-26T23:20:53.531Z,46430.79
2019-06-26T23:23:20.065Z,45916.52
2019-06-26T23:25:46.611Z,45282.54
2019-06-26T23:28:13.174Z,44971.07
2019-06-26T23:30:39.715Z,44198.38
2019-06-26T23:33:06.252Z,44518.09
2019-06-26T23:35:33.109Z,44195.18
2019-06-26T23:37:59.638Z,44862.59
2019-06-26T23:40:26.278Z,44481.86
2019-06-26T23:42:52.919Z,43449.11
2019-06-26T23:45:19.510Z,43716.76
2019-06-26T23:47:46.049Z,44351.94
2019-06-26T23:50:13.185Z,44066.67
2019-06-26T23:52:39.705Z,43356.73
2019-06-26T23:55:07.082Z,43353.58
2019-06-26T23:57:33.762Z,43634.03
