createdAt,value
2018-03-26T00:01:01.841Z,50.6
2018-03-26T00:11:02.673Z,47.9
2018-03-26T00:21:02.595Z,51.9
2018-03-26T00:31:02.411Z,51.5
2018-03-26T00:41:02.215Z,48.8
2018-03-26T00:51:02.004Z,51.6
2018-03-26T01:01:02.760Z,51.2
2018-03-26T01:11:02.572Z,54.9
2018-03-26T01:21:02.499Z,56.4
2018-03-26T01:31:02.309Z,54.0
2018-03-26T01:41:02.117Z,59.4
2018-03-26T01:51:01.929Z,62.2
2018-03-26T02:01:02.722Z,68.1
2018-03-26T02:11:02.523Z,66.3
2018-03-26T02:21:02.484Z,61.6
2018-03-26T02:31:02.318Z,56.5
2018-03-26T02:41:02.234Z,55.1
2018-03-26T02:51:02.050Z,56.2
2018-03-26T03:01:02.917Z,55.6
2018-03-26T03:11:02.689Z,54.9
2018-03-26T03:21:02.588Z,53.9
2018-03-26T03:31:02.360Z,54.1
2018-03-26T03:41:02.174Z,55.0
2018-03-26T03:51:02.175Z,55.3
2018-03-26T04:01:01.935Z,54.3
2018-03-26T04:11:02.736Z,55.3
2018-03-26T04:21:02.665Z,56.0
2018-03-26T04:31:02.280Z,57.7
2018-03-26T04:41:02.151Z,58.4
2018-03-26T04:51:01.926Z,58.5
2018-03-26T05:01:02.693Z,57.7
2018-03-26T05:11:02.459Z,61.0
2018-03-26T05:21:02.397Z,58.5
2018-03-26T05:31:02.226Z,60.3
2018-03-26T05:41:02.151Z,60.8
2018-03-26T05:51:01.925Z,65.1
2018-03-26T06:01:02.617Z,62.9
2018-03-26T06:11:02.408Z,63.1
2018-03-26T06:21:02.309Z,60.5
2018-03-26T06:31:02.084Z,62.8
2018-03-26T06:41:02.832Z,62.7
2018-03-26T06:51:02.617Z,63.8
2018-03-26T07:01:02.412Z,64.0
2018-03-26T07:11:02.206Z,67.2
2018-03-26T07:21:02.159Z,52.5
2018-03-26T07:31:01.991Z,55.3
2018-03-26T07:41:02.790Z,62.9
2018-03-26T07:51:02.572Z,75.6
2018-03-26T08:01:02.335Z,75.8
2018-03-26T08:11:02.106Z,74.3
2018-03-26T08:21:02.013Z,57.3
2018-03-26T08:31:02.827Z,44.7
2018-03-26T08:41:02.684Z,34.1
2018-03-26T08:51:02.464Z,32.1
2018-03-26T09:01:02.251Z,23.7
2018-03-26T09:11:01.982Z,24.2
2018-03-26T09:21:02.875Z,21.1
2018-03-26T09:31:02.606Z,23.4
2018-03-26T09:41:02.398Z,25.6
2018-03-26T09:51:02.187Z,25.3
2018-03-26T10:01:02.005Z,23.2
2018-03-26T10:11:02.798Z,22.1
2018-03-26T10:21:02.710Z,20.1
2018-03-26T10:31:02.522Z,21.6
2018-03-26T10:41:02.326Z,20.9
2018-03-26T10:51:02.204Z,23.1
2018-03-26T11:01:02.020Z,27.2
2018-03-26T11:11:02.855Z,28.5
2018-03-26T11:21:02.836Z,25.6
2018-03-26T11:31:02.653Z,24.6
2018-03-26T11:41:02.472Z,24.1
2018-03-26T11:51:02.286Z,24.1
2018-03-26T12:01:02.170Z,19.8
2018-03-26T12:11:01.966Z,16.2
2018-03-26T12:21:02.872Z,17.1
2018-03-26T12:31:02.643Z,18.3
2018-03-26T12:41:02.460Z,17.1
2018-03-26T12:51:02.232Z,17.6
2018-03-26T13:01:02.062Z,16.9
2018-03-26T13:11:02.894Z,17.1
2018-03-26T13:21:02.870Z,18.3
2018-03-26T13:31:02.736Z,16.7
2018-03-26T13:41:02.586Z,17.2
2018-03-26T13:51:02.392Z,18.7
2018-03-26T14:01:02.232Z,21.2
2018-03-26T14:11:02.061Z,21.8
2018-03-26T14:21:01.982Z,20.0
2018-03-26T14:31:02.885Z,22.1
2018-03-26T14:41:02.715Z,24.3
2018-03-26T14:51:02.487Z,24.2
2018-03-26T15:01:02.280Z,24.8
2018-03-26T15:11:02.089Z,25.2
2018-03-26T15:21:02.025Z,25.2
2018-03-26T15:31:02.883Z,26.7
2018-03-26T15:41:02.750Z,27.0
2018-03-26T15:51:02.608Z,27.0
2018-03-26T16:01:02.410Z,31.4
2018-03-26T16:11:02.326Z,33.8
2018-03-26T16:21:02.377Z,33.8
2018-03-26T16:31:02.227Z,34.5
2018-03-26T16:41:02.012Z,35.9
2018-03-26T16:51:02.814Z,38.2
2018-03-26T17:01:02.657Z,38.7
2018-03-26T17:11:02.479Z,37.4
2018-03-26T17:21:02.431Z,38.0
2018-03-26T17:31:02.270Z,37.2
2018-03-26T17:41:01.983Z,41.3
2018-03-26T17:51:02.768Z,41.1
2018-03-26T18:01:02.631Z,42.0
2018-03-26T18:11:02.494Z,44.3
2018-03-26T18:21:02.404Z,43.4
2018-03-26T18:31:02.312Z,46.8
2018-03-26T18:41:02.129Z,46.7
2018-03-26T18:51:03.027Z,49.5
2018-03-26T19:01:02.843Z,47.3
2018-03-26T19:11:02.649Z,49.8
2018-03-26T19:21:02.528Z,50.7
2018-03-26T19:31:02.349Z,53.0
2018-03-26T19:41:02.227Z,50.5
2018-03-26T19:51:02.030Z,54.3
2018-03-26T20:01:02.874Z,60.4
2018-03-26T20:11:02.681Z,60.7
2018-03-26T20:21:02.619Z,62.3
2018-03-26T20:31:02.471Z,64.3
2018-03-26T20:41:02.338Z,64.6
2018-03-26T20:51:02.182Z,62.0
2018-03-26T21:01:02.995Z,63.7
2018-03-26T21:11:02.802Z,67.7
2018-03-26T21:21:02.776Z,61.5
2018-03-26T21:31:02.582Z,58.7
2018-03-26T21:41:02.425Z,60.5
2018-03-26T21:51:02.323Z,59.4
2018-03-26T22:01:02.156Z,62.1
2018-03-26T22:11:02.027Z,61.8
2018-03-26T22:21:03.031Z,63.9
2018-03-26T22:41:02.336Z,67.1
2018-03-26T22:51:02.153Z,69.2
2018-03-26T23:01:03.002Z,66.4
2018-03-26T23:11:02.814Z,67.5
2018-03-26T23:21:02.744Z,66.1
2018-03-26T23:31:02.550Z,66.2
2018-03-26T23:41:02.313Z,68.0
2018-03-26T23:51:02.157Z,71.1
