createdAt,value
2024-02-19T00:07:57.499Z,9.1
2024-02-19T00:28:05.164Z,8.9
2024-02-19T00:38:05.351Z,8.8
2024-02-19T00:48:05.562Z,8.6
2024-02-19T00:57:58.394Z,8.5
2024-02-19T01:07:58.557Z,8.5
2024-02-19T01:17:58.823Z,8.5
2024-02-19T01:27:58.972Z,8.5
2024-02-19T01:37:59.157Z,8.5
2024-02-19T01:47:59.406Z,8.5
2024-02-19T01:58:06.979Z,8.5
2024-02-19T02:08:07.124Z,8.4
2024-02-19T02:18:00.002Z,8.4
2024-02-19T02:28:00.198Z,8.3
2024-02-19T02:38:00.364Z,8.3
2024-02-19T02:48:00.552Z,8.2
2024-02-19T02:58:08.115Z,8.2
2024-02-19T03:08:00.964Z,8.1
2024-02-19T03:28:01.368Z,8.1
2024-02-19T03:38:01.503Z,8
2024-02-19T03:48:01.740Z,8
2024-02-19T03:58:01.904Z,7.9
2024-02-19T04:28:02.579Z,8
2024-02-19T04:38:02.668Z,8
2024-02-19T04:58:03.123Z,8
2024-02-19T05:08:03.249Z,8
2024-02-19T05:18:03.542Z,8.1
2024-02-19T05:38:03.870Z,8.2
2024-02-19T05:58:04.256Z,8.2
2024-02-19T06:48:20.064Z,8.3
2024-02-19T07:28:06.014Z,8.2
2024-02-19T07:38:06.193Z,8.2
2024-02-19T08:18:21.899Z,8.5
2024-02-19T08:48:07.609Z,8.8
2024-02-19T08:58:15.169Z,9.1
2024-02-19T09:18:08.262Z,9.5
2024-02-19T09:28:08.523Z,9.6
2024-02-19T09:38:15.935Z,9.7
2024-02-19T09:48:08.833Z,9.9
2024-02-19T09:58:16.296Z,10.1
2024-02-19T10:18:24.085Z,10.2
2024-02-19T10:28:24.272Z,10.3
2024-02-19T11:08:10.275Z,10.8
2024-02-19T11:18:17.924Z,10.9
2024-02-19T11:28:18.058Z,11.1
2024-02-19T11:38:10.889Z,11.1
2024-02-19T11:58:18.647Z,11.3
2024-02-19T12:08:18.840Z,11.4
2024-02-19T12:18:19.035Z,11.3
2024-02-19T12:28:19.230Z,10.8
2024-02-19T12:38:12.023Z,10.7
2024-02-19T12:48:12.361Z,10.8
2024-02-19T13:08:12.591Z,10.8
2024-02-19T13:18:27.599Z,10.9
2024-02-19T13:38:20.705Z,11
2024-02-19T13:48:13.384Z,11
2024-02-19T13:58:13.570Z,10.9
2024-02-19T14:08:13.804Z,10.9
2024-02-19T14:28:21.573Z,10.9
2024-02-19T15:08:22.379Z,10.7
2024-02-19T15:18:22.621Z,10.4
2024-02-19T15:28:22.698Z,10.3
2024-02-19T15:48:30.466Z,10
2024-02-19T15:58:15.933Z,9.9
2024-02-19T16:08:30.830Z,9.8
2024-02-19T16:18:16.359Z,9.7
2024-02-19T16:28:31.293Z,9.7
2024-02-19T16:48:16.905Z,9.5
2024-02-19T17:08:17.250Z,9.4
2024-02-19T17:18:32.311Z,9.4
2024-02-19T17:28:25.031Z,9.4
2024-02-19T17:38:25.243Z,9.3
2024-02-19T17:48:18.101Z,9.1
2024-02-19T17:58:18.268Z,9.1
2024-02-19T18:08:25.840Z,9.1
2024-02-19T18:18:18.678Z,8.9
2024-02-19T18:28:18.889Z,8.9
2024-02-19T18:38:19.022Z,8.9
2024-02-19T18:48:19.191Z,8.9
2024-02-19T18:58:26.810Z,8.9
2024-02-19T19:08:34.331Z,8.9
2024-02-19T19:18:19.806Z,8.9
2024-02-19T19:28:20.006Z,8.9
2024-02-19T19:38:27.570Z,8.9
2024-02-19T19:48:20.461Z,8.8
2024-02-19T19:58:24.799Z,8.8
2024-02-19T20:08:20.762Z,8.8
2024-02-19T20:18:21.030Z,8.7
2024-02-19T20:28:21.140Z,8.7
2024-02-19T20:48:21.595Z,8.5
2024-02-19T20:58:21.792Z,8.5
2024-02-19T21:08:21.979Z,8.5
2024-02-19T21:18:42.383Z,8.5
2024-02-19T21:38:22.527Z,8.4
2024-02-19T21:48:30.148Z,8.3
2024-02-19T21:58:30.355Z,8.3
2024-02-19T22:08:23.125Z,8.2
2024-02-19T22:18:23.442Z,8.2
2024-02-19T22:28:23.524Z,8.2
2024-02-19T22:38:23.694Z,8.2
2024-02-19T22:48:24.006Z,8.2
2024-02-19T22:58:29.215Z,8.1
2024-02-19T23:08:24.363Z,8.1
2024-02-19T23:18:24.542Z,8.1
2024-02-19T23:28:24.709Z,8
2024-02-19T23:38:24.855Z,7.9
2024-02-19T23:48:25.162Z,7.9
2024-02-19T23:58:25.284Z,7.8
