createdAt,value
2022-11-17T00:00:01.351Z,93279.03
2022-11-17T00:02:29.311Z,93270.81
2022-11-17T00:04:57.243Z,93259.66
2022-11-17T00:07:25.305Z,93251.69
2022-11-17T00:09:54.601Z,93261.03
2022-11-17T00:12:40.115Z,93251.88
2022-11-17T00:15:08.652Z,93247.88
2022-11-17T00:17:36.597Z,93257.88
2022-11-17T00:20:22.283Z,93256.03
2022-11-17T00:22:50.249Z,93241.88
2022-11-17T00:25:19.594Z,93243.31
2022-11-17T00:27:47.560Z,93228.31
2022-11-17T00:30:35.742Z,93240.88
2022-11-17T00:33:21.911Z,93239.09
2022-11-17T00:35:54.179Z,93248.88
2022-11-17T00:38:24.595Z,93225.91
2022-11-17T00:40:53.865Z,93245.91
2022-11-17T00:43:21.739Z,93247.25
2022-11-17T00:45:49.718Z,93224.13
2022-11-17T00:48:17.824Z,93235.91
2022-11-17T00:50:45.811Z,93241.09
2022-11-17T00:53:13.813Z,93239.09
2022-11-17T00:55:41.720Z,93229.13
2022-11-17T00:58:11.012Z,93234.31
2022-11-17T01:00:38.976Z,93227.53
2022-11-17T01:03:06.925Z,93218.16
2022-11-17T01:05:36.089Z,93199.41
2022-11-17T01:08:03.946Z,93218.94
2022-11-17T01:10:31.766Z,93221.16
2022-11-17T01:12:59.653Z,93199.22
2022-11-17T01:15:29.048Z,93205.78
2022-11-17T01:17:56.998Z,93198.41
2022-11-17T01:20:25.015Z,93217.16
2022-11-17T01:22:55.150Z,93217.97
2022-11-17T01:25:23.248Z,93204.56
2022-11-17T01:27:51.126Z,93213.97
2022-11-17T01:30:19.264Z,93196.19
2022-11-17T01:32:48.557Z,93206.97
2022-11-17T01:35:16.540Z,93200.78
2022-11-17T01:37:44.483Z,93206.00
2022-11-17T01:40:14.134Z,93198.81
2022-11-17T01:42:42.128Z,93195.63
2022-11-17T01:45:20.150Z,93195.38
2022-11-17T01:47:53.382Z,93193.41
2022-11-17T01:50:27.718Z,93204.97
2022-11-17T01:52:59.696Z,93177.84
2022-11-17T01:55:33.755Z,93190.22
2022-11-17T01:58:06.896Z,93169.06
2022-11-17T02:00:35.427Z,93179.25
2022-11-17T02:03:07.178Z,93186.84
2022-11-17T02:05:44.455Z,93170.09
2022-11-17T02:08:12.895Z,93165.28
2022-11-17T02:10:41.352Z,93171.88
2022-11-17T02:13:10.460Z,93171.06
2022-11-17T02:15:38.420Z,93172.09
2022-11-17T02:18:08.524Z,93166.09
2022-11-17T02:20:55.492Z,93177.25
2022-11-17T02:23:56.584Z,93175.66
2022-11-17T02:26:46.517Z,93162.28
2022-11-17T02:29:23.197Z,93179.25
2022-11-17T02:32:00.425Z,93159.72
2022-11-17T02:34:39.893Z,93173.28
2022-11-17T02:37:14.646Z,93164.50
2022-11-17T02:39:51.136Z,93143.34
2022-11-17T02:42:46.820Z,93165.50
2022-11-17T02:45:19.211Z,93160.28
2022-11-17T02:47:49.257Z,93158.31
2022-11-17T02:50:22.845Z,93134.16
2022-11-17T02:52:53.509Z,93137.72
2022-11-17T02:55:21.623Z,93137.31
2022-11-17T02:57:49.978Z,93142.50
2022-11-17T03:00:21.441Z,93131.69
2022-11-17T03:03:10.130Z,93149.66
2022-11-17T03:05:46.148Z,93147.88
2022-11-17T03:08:30.113Z,93159.66
2022-11-17T03:11:03.799Z,93165.66
2022-11-17T03:13:44.334Z,93157.88
2022-11-17T03:16:24.281Z,93159.28
2022-11-17T03:19:03.228Z,93138.31
2022-11-17T03:21:36.141Z,93161.03
2022-11-17T03:24:09.183Z,93129.72
2022-11-17T03:26:41.321Z,93144.47
2022-11-17T03:29:13.432Z,93138.09
2022-11-17T03:31:44.921Z,93134.91
2022-11-17T03:34:18.349Z,93161.47
2022-11-17T03:36:52.692Z,93167.25
2022-11-17T03:39:25.716Z,93138.13
2022-11-17T03:41:59.115Z,93155.31
2022-11-17T03:44:30.353Z,93175.66
2022-11-17T03:47:02.736Z,93191.81
2022-11-17T03:49:38.970Z,93164.91
2022-11-17T03:52:07.159Z,93159.69
2022-11-17T03:54:36.451Z,93147.31
2022-11-17T03:57:13.852Z,93147.31
2022-11-17T03:59:52.964Z,93142.53
2022-11-17T04:02:23.231Z,93146.53
2022-11-17T04:05:09.420Z,93125.34
2022-11-17T04:07:40.172Z,93152.09
2022-11-17T04:10:11.036Z,93123.19
2022-11-17T04:12:56.372Z,93133.34
2022-11-17T04:15:47.464Z,93129.94
2022-11-17T04:18:16.930Z,93130.91
2022-11-17T04:20:45.043Z,93117.97
2022-11-17T04:23:15.105Z,93126.69
2022-11-17T04:26:02.246Z,93124.91
2022-11-17T04:28:38.572Z,93113.06
2022-11-17T04:31:12.755Z,93119.06
2022-11-17T04:33:44.217Z,93125.91
2022-11-17T04:36:13.672Z,93115.31
2022-11-17T04:38:43.827Z,93122.91
2022-11-17T04:41:30.979Z,93109.94
2022-11-17T04:43:59.457Z,93124.09
2022-11-17T04:46:28.024Z,93100.16
2022-11-17T04:48:58.574Z,93100.72
2022-11-17T04:51:27.732Z,93089.81
2022-11-17T04:53:56.258Z,93102.97
2022-11-17T04:56:25.667Z,93077.00
2022-11-17T04:58:53.599Z,93100.72
2022-11-17T05:01:22.433Z,93100.53
2022-11-17T05:03:52.032Z,93092.13
2022-11-17T05:06:24.015Z,93081.03
2022-11-17T05:08:55.568Z,93078.41
2022-11-17T05:11:42.286Z,93090.56
2022-11-17T05:14:10.255Z,93088.56
2022-11-17T05:16:55.558Z,93084.56
2022-11-17T05:19:25.399Z,93075.63
2022-11-17T05:21:55.865Z,93074.59
2022-11-17T05:24:22.975Z,93076.81
2022-11-17T05:26:51.716Z,93069.66
2022-11-17T05:29:22.278Z,93090.84
2022-11-17T05:31:50.520Z,93087.03
2022-11-17T05:34:19.079Z,93047.56
2022-11-17T05:36:47.770Z,93052.75
2022-11-17T05:39:17.233Z,93074.72
2022-11-17T05:41:45.567Z,93063.16
2022-11-17T05:44:13.470Z,93078.91
2022-11-17T05:46:41.550Z,93081.50
2022-11-17T05:49:09.441Z,93079.50
2022-11-17T05:51:38.382Z,93085.88
2022-11-17T05:54:06.335Z,93064.56
2022-11-17T05:56:41.182Z,93075.72
2022-11-17T05:59:19.362Z,93078.53
2022-11-17T06:01:54.674Z,93101.84
2022-11-17T06:04:23.185Z,93075.94
2022-11-17T06:06:52.142Z,93079.31
2022-11-17T06:09:21.266Z,93066.13
2022-11-17T06:11:52.741Z,93087.03
2022-11-17T06:14:27.338Z,93087.84
2022-11-17T06:17:06.710Z,93083.22
2022-11-17T06:19:43.681Z,93105.38
2022-11-17T06:22:13.481Z,93104.41
2022-11-17T06:24:43.216Z,93096.81
2022-11-17T06:27:15.787Z,93125.34
2022-11-17T06:29:45.558Z,93129.78
2022-11-17T06:32:15.515Z,93149.91
2022-11-17T06:34:46.150Z,93163.66
2022-11-17T06:37:17.665Z,93178.03
2022-11-17T06:39:47.825Z,93182.81
2022-11-17T06:42:50.610Z,93197.59
2022-11-17T06:45:18.740Z,93200.00
2022-11-17T06:47:47.451Z,93206.97
2022-11-17T06:50:15.749Z,93210.38
2022-11-17T06:52:44.461Z,93213.97
2022-11-17T06:55:12.727Z,93215.34
2022-11-17T06:57:42.904Z,93254.47
2022-11-17T07:00:12.544Z,93294.78
2022-11-17T07:02:41.320Z,93293.19
2022-11-17T07:05:11.305Z,93276.19
2022-11-17T07:07:40.574Z,93271.81
2022-11-17T07:10:10.153Z,93256.81
2022-11-17T07:12:39.123Z,93244.06
2022-11-17T07:15:10.572Z,93231.91
2022-11-17T07:17:39.082Z,93217.75
2022-11-17T07:20:08.507Z,93218.56
2022-11-17T07:22:37.167Z,93181.63
2022-11-17T07:25:07.337Z,93186.63
2022-11-17T07:27:36.716Z,93161.88
2022-11-17T07:30:06.956Z,93146.47
2022-11-17T07:32:37.154Z,93130.94
2022-11-17T07:35:06.426Z,93100.13
2022-11-17T07:37:35.924Z,93089.53
2022-11-17T07:40:07.920Z,93123.03
2022-11-17T07:42:36.797Z,93140.34
2022-11-17T07:45:07.294Z,93129.38
2022-11-17T07:47:36.942Z,93127.97
2022-11-17T07:50:06.331Z,93121.50
2022-11-17T07:52:41.472Z,93117.69
2022-11-17T07:55:10.259Z,93115.25
2022-11-17T07:57:38.420Z,93127.81
2022-11-17T08:00:07.857Z,93127.81
2022-11-17T08:02:42.273Z,93142.13
2022-11-17T08:05:11.838Z,93151.25
2022-11-17T08:07:41.270Z,93132.84
2022-11-17T08:10:11.783Z,93155.56
2022-11-17T08:12:40.159Z,93160.94
2022-11-17T08:15:15.229Z,93184.22
2022-11-17T08:17:45.123Z,93209.88
2022-11-17T08:20:14.690Z,93224.41
2022-11-17T08:22:43.306Z,93237.38
2022-11-17T08:25:12.755Z,93233.19
2022-11-17T08:27:41.640Z,93230.41
2022-11-17T08:30:11.608Z,93247.53
2022-11-17T08:32:53.525Z,93273.97
2022-11-17T08:35:26.144Z,93266.47
2022-11-17T08:37:54.963Z,93263.69
2022-11-17T08:40:24.916Z,93269.44
2022-11-17T08:43:00.923Z,93261.81
2022-11-17T08:45:31.080Z,93274.69
2022-11-17T08:47:59.765Z,93287.66
2022-11-17T08:50:29.887Z,93273.22
2022-11-17T08:52:58.576Z,93286.31
2022-11-17T08:55:33.656Z,93281.00
2022-11-17T08:58:05.284Z,93292.94
2022-11-17T09:00:34.335Z,93299.81
2022-11-17T09:03:04.384Z,93292.81
2022-11-17T09:05:35.771Z,93288.75
2022-11-17T09:08:29.548Z,93310.03
2022-11-17T09:10:52.156Z,93306.75
2022-11-17T09:13:20.497Z,93302.84
2022-11-17T09:15:49.677Z,93301.50
2022-11-17T09:18:20.178Z,93301.13
2022-11-17T09:20:49.916Z,93286.84
2022-11-17T09:23:18.310Z,93272.78
2022-11-17T09:25:46.471Z,93288.56
2022-11-17T09:28:15.172Z,93283.66
2022-11-17T09:30:43.753Z,93300.50
2022-11-17T09:33:13.275Z,93290.06
2022-11-17T09:35:41.498Z,93289.53
2022-11-17T09:38:12.240Z,93274.75
2022-11-17T09:40:42.909Z,93285.31
2022-11-17T09:43:23.883Z,93285.66
2022-11-17T09:46:04.459Z,93277.47
2022-11-17T09:48:49.930Z,93283.00
2022-11-17T09:51:22.565Z,93274.28
2022-11-17T09:53:58.690Z,93270.00
2022-11-17T09:56:29.068Z,93257.16
2022-11-17T09:59:01.264Z,93253.41
2022-11-17T10:01:30.316Z,93238.94
2022-11-17T10:04:02.238Z,93249.56
2022-11-17T10:06:33.566Z,93253.22
2022-11-17T10:09:09.172Z,93249.44
2022-11-17T10:11:48.888Z,93244.44
2022-11-17T10:14:19.652Z,93256.16
2022-11-17T10:16:53.596Z,93257.31
2022-11-17T10:19:24.815Z,93252.34
2022-11-17T10:21:55.536Z,93255.72
2022-11-17T10:24:42.250Z,93260.25
2022-11-17T10:27:20.860Z,93255.84
2022-11-17T10:30:02.112Z,93256.16
2022-11-17T10:32:32.559Z,93248.41
2022-11-17T10:35:16.360Z,93247.41
2022-11-17T10:37:52.878Z,93234.28
2022-11-17T10:40:27.763Z,93245.22
2022-11-17T10:43:00.311Z,93265.16
2022-11-17T10:57:48.869Z,93259.16
2022-11-17T11:00:34.250Z,93273.69
2022-11-17T11:06:31.293Z,93272.22
2022-11-17T11:12:00.211Z,93264.72
2022-11-17T11:17:44.991Z,93287.22
2022-11-17T11:23:27.155Z,93285.28
2022-11-17T11:29:24.487Z,93276.38
2022-11-17T11:35:39.374Z,93291.34
2022-11-17T11:38:23.096Z,93304.25
2022-11-17T11:41:09.839Z,93292.84
2022-11-17T11:43:47.595Z,93293.41
2022-11-17T11:46:26.504Z,93297.81
2022-11-17T11:49:07.202Z,93306.06
2022-11-17T11:51:42.589Z,93286.31
2022-11-17T11:54:18.628Z,93282.72
2022-11-17T12:23:27.229Z,93304.34
2022-11-17T12:26:01.888Z,93293.22
2022-11-17T12:31:46.810Z,93298.16
2022-11-17T12:34:45.418Z,93312.34
2022-11-17T12:53:14.412Z,93305.97
2022-11-17T12:59:43.225Z,93310.16
2022-11-17T13:02:33.247Z,93301.84
2022-11-17T13:12:03.010Z,93297.19
2022-11-17T13:20:37.019Z,93293.78
2022-11-17T13:29:41.764Z,93287.47
2022-11-17T13:35:06.779Z,93282.00
2022-11-17T13:40:35.279Z,93313.09
2022-11-17T13:43:09.084Z,93279.91
2022-11-17T13:45:45.885Z,93319.94
2022-11-17T13:48:39.807Z,93316.75
2022-11-17T13:51:28.007Z,93309.38
2022-11-17T13:54:07.984Z,93318.81
2022-11-17T13:59:42.064Z,93311.31
2022-11-17T14:03:09.470Z,93317.13
2022-11-17T14:09:08.456Z,93310.47
2022-11-17T14:11:51.008Z,93323.66
2022-11-17T14:14:43.673Z,93319.06
2022-11-17T14:17:14.662Z,93324.19
2022-11-17T14:19:50.130Z,93321.16
2022-11-17T14:25:14.136Z,93341.69
2022-11-17T14:27:43.510Z,93335.88
2022-11-17T14:42:36.448Z,93315.25
2022-11-17T14:45:19.963Z,93337.88
2022-11-17T14:48:01.551Z,93344.13
2022-11-17T14:50:53.015Z,93353.28
2022-11-17T14:53:21.855Z,93322.03
2022-11-17T14:55:52.836Z,93339.09
2022-11-17T14:58:26.949Z,93344.53
2022-11-17T15:00:56.295Z,93338.72
2022-11-17T15:03:28.025Z,93338.50
2022-11-17T15:05:56.879Z,93344.78
2022-11-17T15:08:25.668Z,93360.44
2022-11-17T15:10:58.415Z,93361.81
2022-11-17T15:13:28.039Z,93347.22
2022-11-17T15:16:04.343Z,93362.53
2022-11-17T15:18:33.177Z,93344.59
2022-11-17T15:23:45.866Z,93344.66
2022-11-17T15:26:16.158Z,93355.31
2022-11-17T15:28:51.091Z,93350.56
2022-11-17T15:31:21.949Z,93355.06
2022-11-17T15:33:52.096Z,93354.00
2022-11-17T15:36:23.258Z,93357.72
2022-11-17T15:39:05.202Z,93363.16
2022-11-17T15:41:53.753Z,93360.91
2022-11-17T15:44:28.078Z,93354.41
2022-11-17T15:46:56.884Z,93365.16
2022-11-17T15:49:27.904Z,93366.81
2022-11-17T15:54:41.626Z,93359.06
2022-11-17T15:57:12.715Z,93343.28
2022-11-17T15:59:47.300Z,93330.53
2022-11-17T16:02:16.512Z,93342.19
2022-11-17T16:04:44.721Z,93337.63
2022-11-17T16:07:19.381Z,93325.75
2022-11-17T16:09:50.515Z,93349.94
2022-11-17T16:12:21.019Z,93339.28
2022-11-17T16:14:51.422Z,93354.06
2022-11-17T16:17:19.779Z,93344.44
2022-11-17T16:19:49.832Z,93338.66
2022-11-17T16:22:23.005Z,93335.66
2022-11-17T16:24:51.537Z,93343.44
2022-11-17T16:27:29.358Z,93337.09
2022-11-17T16:30:09.408Z,93338.63
2022-11-17T16:32:38.860Z,93335.44
2022-11-17T16:35:08.035Z,93349.25
2022-11-17T16:37:36.444Z,93336.72
2022-11-17T16:40:05.522Z,93355.69
2022-11-17T16:42:33.853Z,93361.13
2022-11-17T16:45:06.796Z,93362.78
2022-11-17T16:47:35.274Z,93367.56
2022-11-17T16:50:05.692Z,93361.78
2022-11-17T16:52:35.330Z,93375.38
2022-11-17T16:55:05.483Z,93363.31
2022-11-17T16:57:34.190Z,93373.94
2022-11-17T17:00:05.961Z,93363.34
2022-11-17T17:02:34.796Z,93358.63
2022-11-17T17:05:03.547Z,93367.34
2022-11-17T17:07:31.875Z,93375.38
2022-11-17T17:10:00.188Z,93374.06
2022-11-17T17:12:29.051Z,93367.09
2022-11-17T17:14:57.867Z,93367.00
2022-11-17T17:17:27.744Z,93361.41
2022-11-17T17:19:56.116Z,93374.75
2022-11-17T17:22:31.472Z,93355.56
2022-11-17T17:25:13.492Z,93371.50
2022-11-17T17:27:41.647Z,93368.00
2022-11-17T17:30:11.486Z,93376.09
2022-11-17T17:32:41.099Z,93354.28
2022-11-17T17:35:13.347Z,93363.38
2022-11-17T17:37:41.403Z,93369.44
2022-11-17T17:40:11.229Z,93362.25
2022-11-17T17:42:40.672Z,93364.09
2022-11-17T17:45:09.336Z,93351.88
2022-11-17T17:47:37.794Z,93378.47
2022-11-17T17:50:08.722Z,93364.03
2022-11-17T17:52:36.794Z,93364.09
2022-11-17T17:55:05.233Z,93373.13
2022-11-17T17:57:34.161Z,93373.72
2022-11-17T18:00:02.320Z,93378.72
2022-11-17T18:02:31.192Z,93379.13
2022-11-17T18:05:01.327Z,93377.72
2022-11-17T18:07:34.438Z,93390.38
2022-11-17T18:10:04.498Z,93385.31
2022-11-17T18:12:32.665Z,93386.31
2022-11-17T18:15:02.131Z,93395.50
2022-11-17T18:17:31.989Z,93396.09
2022-11-17T18:20:02.329Z,93381.56
2022-11-17T18:22:33.413Z,93399.00
2022-11-17T18:25:07.678Z,93385.88
2022-11-17T18:27:36.088Z,93389.53
2022-11-17T18:30:04.683Z,93387.94
2022-11-17T18:32:37.087Z,93388.13
2022-11-17T18:35:05.883Z,93390.38
2022-11-17T18:37:36.765Z,93368.81
2022-11-17T18:40:05.604Z,93373.97
2022-11-17T18:42:35.327Z,93382.38
2022-11-17T18:45:08.514Z,93384.00
2022-11-17T18:47:36.764Z,93386.88
2022-11-17T18:50:05.487Z,93385.06
2022-11-17T18:52:34.519Z,93394.56
2022-11-17T18:55:05.130Z,93386.41
2022-11-17T18:57:34.549Z,93395.56
2022-11-17T19:00:03.734Z,93392.13
2022-11-17T19:02:32.769Z,93385.38
2022-11-17T19:05:01.174Z,93400.94
2022-11-17T19:07:29.593Z,93396.72
2022-11-17T19:09:58.611Z,93397.25
2022-11-17T19:12:28.528Z,93411.06
2022-11-17T19:14:57.493Z,93415.47
2022-11-17T19:17:25.745Z,93405.88
2022-11-17T19:19:55.194Z,93418.84
2022-11-17T19:22:24.953Z,93413.25
2022-11-17T19:24:53.704Z,93404.97
2022-11-17T19:27:22.612Z,93410.53
2022-11-17T19:30:00.630Z,93417.91
2022-11-17T19:32:30.087Z,93414.47
2022-11-17T19:35:13.589Z,93424.09
2022-11-17T19:37:43.735Z,93419.56
2022-11-17T19:40:12.874Z,93397.56
2022-11-17T19:42:42.029Z,93430.81
2022-11-17T19:45:12.176Z,93424.63
2022-11-17T19:47:41.354Z,93417.56
2022-11-17T19:50:11.207Z,93428.69
2022-11-17T19:52:40.691Z,93417.88
2022-11-17T19:55:09.867Z,93429.88
2022-11-17T19:57:40.891Z,93426.31
2022-11-17T20:00:12.915Z,93437.09
2022-11-17T20:02:41.536Z,93433.31
2022-11-17T20:05:11.069Z,93447.53
2022-11-17T20:07:44.222Z,93448.56
2022-11-17T20:10:12.588Z,93435.38
2022-11-17T20:12:42.773Z,93455.78
2022-11-17T20:15:34.282Z,93463.16
2022-11-17T20:18:02.831Z,93470.59
2022-11-17T20:20:31.403Z,93468.03
2022-11-17T20:22:59.512Z,93460.00
2022-11-17T20:25:29.068Z,93448.59
2022-11-17T20:27:57.410Z,93452.25
2022-11-17T20:30:29.862Z,93442.50
2022-11-17T20:32:57.994Z,93444.72
2022-11-17T20:35:26.345Z,93447.59
2022-11-17T20:37:54.807Z,93442.63
2022-11-17T20:40:23.088Z,93446.41
2022-11-17T20:42:51.283Z,93445.44
2022-11-17T20:45:22.468Z,93427.06
2022-11-17T20:47:52.239Z,93444.28
2022-11-17T20:50:23.528Z,93439.91
2022-11-17T20:52:52.021Z,93431.50
2022-11-17T20:55:20.140Z,93445.13
2022-11-17T20:57:48.703Z,93437.94
2022-11-17T21:00:17.942Z,93442.72
2022-11-17T21:02:46.454Z,93436.13
2022-11-17T21:05:16.429Z,93422.78
2022-11-17T21:07:44.969Z,93434.31
2022-11-17T21:10:13.225Z,93436.53
2022-11-17T21:12:41.268Z,93427.56
2022-11-17T21:15:10.646Z,93437.94
2022-11-17T21:17:56.143Z,93433.97
2022-11-17T21:20:28.195Z,93439.97
2022-11-17T21:22:56.453Z,93438.97
2022-11-17T21:25:24.993Z,93433.78
2022-11-17T21:27:53.093Z,93421.56
2022-11-17T21:30:21.302Z,93421.19
2022-11-17T21:32:49.562Z,93424.97
2022-11-17T21:35:17.891Z,93428.41
2022-11-17T21:37:47.701Z,93432.38
2022-11-17T21:40:16.744Z,93442.41
2022-11-17T21:42:45.679Z,93436.22
2022-11-17T21:45:14.207Z,93429.03
2022-11-17T21:47:42.398Z,93430.44
2022-11-17T21:50:11.635Z,93441.63
2022-11-17T21:52:39.776Z,93447.41
2022-11-17T21:55:10.821Z,93433.63
2022-11-17T21:57:38.852Z,93444.63
2022-11-17T22:00:08.369Z,93445.19
2022-11-17T22:02:36.470Z,93450.22
2022-11-17T22:05:04.923Z,93430.59
2022-11-17T22:07:33.105Z,93447.59
2022-11-17T22:10:01.602Z,93432.00
2022-11-17T22:12:31.382Z,93460.56
2022-11-17T22:14:59.464Z,93465.13
2022-11-17T22:17:27.653Z,93448.34
2022-11-17T22:19:57.910Z,93451.16
2022-11-17T22:22:26.301Z,93458.34
2022-11-17T22:24:55.173Z,93446.16
2022-11-17T22:27:26.364Z,93466.97
2022-11-17T22:29:55.892Z,93468.53
2022-11-17T22:32:24.271Z,93453.16
2022-11-17T22:34:52.459Z,93468.34
2022-11-17T22:37:20.610Z,93467.13
2022-11-17T22:39:48.774Z,93457.75
2022-11-17T22:42:18.905Z,93447.56
2022-11-17T22:44:47.063Z,93453.75
2022-11-17T22:47:16.631Z,93460.72
2022-11-17T22:49:44.841Z,93471.91
2022-11-17T22:52:13.259Z,93457.91
2022-11-17T22:54:41.333Z,93476.06
2022-11-17T22:57:09.368Z,93469.88
2022-11-17T22:59:37.467Z,93471.50
2022-11-17T23:02:05.883Z,93454.09
2022-11-17T23:04:35.466Z,93463.50
2022-11-17T23:07:03.416Z,93464.44
2022-11-17T23:09:31.319Z,93465.84
2022-11-17T23:11:59.228Z,93467.44
2022-11-17T23:14:27.289Z,93456.28
2022-11-17T23:16:56.316Z,93448.28
2022-11-17T23:19:24.507Z,93445.50
2022-11-17T23:21:53.758Z,93428.72
2022-11-17T23:24:21.830Z,93446.31
2022-11-17T23:26:49.732Z,93449.28
2022-11-17T23:29:17.888Z,93448.06
2022-11-17T23:31:46.239Z,93445.50
2022-11-17T23:34:14.153Z,93425.66
2022-11-17T23:36:42.122Z,93436.31
2022-11-17T23:39:11.487Z,93433.09
2022-11-17T23:41:39.401Z,93440.88
2022-11-17T23:44:07.781Z,93430.06
2022-11-17T23:46:35.795Z,93443.66
2022-11-17T23:49:03.906Z,93445.84
2022-11-17T23:51:31.886Z,93442.84
2022-11-17T23:54:00.853Z,93452.63
2022-11-17T23:56:33.634Z,93443.00
2022-11-17T23:59:01.858Z,93444.75
