createdAt,value
2022-12-18T09:56:12.019Z,44.22
2022-12-18T09:58:42.117Z,44.63
2022-12-18T10:01:12.090Z,37.35
2022-12-18T10:03:39.187Z,40.67
2022-12-18T10:06:18.215Z,44.05
2022-12-18T10:08:51.049Z,47.13
2022-12-18T10:11:44.525Z,45.97
2022-12-18T10:14:14.434Z,41.30
2022-12-18T10:16:49.357Z,42.78
2022-12-18T10:19:40.588Z,42.20
2022-12-18T10:22:16.871Z,45.90
2022-12-18T10:24:49.667Z,44.80
2022-12-18T10:27:17.408Z,52.95
2022-12-18T10:29:44.681Z,47.38
2022-12-18T10:32:15.963Z,39.72
2022-12-18T10:34:43.171Z,43.45
2022-12-18T10:37:12.339Z,46.95
2022-12-18T10:39:39.416Z,44.17
2022-12-18T10:42:32.775Z,43.78
2022-12-18T10:45:03.391Z,43.40
2022-12-18T10:47:30.439Z,39.97
2022-12-18T10:49:57.436Z,37.53
2022-12-18T10:52:27.628Z,33.08
2022-12-18T10:54:59.435Z,38.92
2022-12-18T10:57:26.471Z,41.30
2022-12-18T10:59:57.518Z,33.28
2022-12-18T11:02:35.615Z,32.88
2022-12-18T11:05:02.890Z,31.95
2022-12-18T11:07:55.022Z,38.78
2022-12-18T11:10:23.058Z,29.75
2022-12-18T11:12:50.159Z,34.30
2022-12-18T11:15:18.534Z,32.83
2022-12-18T11:17:45.585Z,35.83
2022-12-18T11:20:22.121Z,34.60
2022-12-18T11:23:02.436Z,39.45
2022-12-18T11:25:34.527Z,37.40
2022-12-18T11:28:04.047Z,36.58
2022-12-18T11:30:32.107Z,43.22
2022-12-18T11:33:12.034Z,38.10
2022-12-18T11:35:39.165Z,39.75
2022-12-18T11:38:08.045Z,38.17
2022-12-18T11:40:40.870Z,41.03
2022-12-18T11:43:12.471Z,39.63
2022-12-18T11:45:44.638Z,47.15
2022-12-18T11:48:11.678Z,43.13
2022-12-18T11:50:38.717Z,47.03
2022-12-18T11:53:06.586Z,45.38
2022-12-18T11:55:48.858Z,45.22
2022-12-18T11:58:38.148Z,49.25
2022-12-18T12:01:11.560Z,45.88
2022-12-18T12:03:42.021Z,47.65
2022-12-18T12:06:12.685Z,48.67
2022-12-18T12:08:46.129Z,46.72
2022-12-18T12:11:31.537Z,51.40
2022-12-18T12:14:07.484Z,50.92
2022-12-18T12:17:00.778Z,54.15
2022-12-18T12:19:27.818Z,55.88
2022-12-18T12:22:10.222Z,53.83
2022-12-18T12:24:46.525Z,54.08
2022-12-18T12:27:16.341Z,53.38
2022-12-18T12:29:44.331Z,58.17
2022-12-18T12:32:30.148Z,63.85
2022-12-18T12:35:20.131Z,56.13
2022-12-18T12:37:47.184Z,60.13
2022-12-18T12:40:50.233Z,60.75
2022-12-18T12:43:32.271Z,54.10
2022-12-18T12:48:43.320Z,57.72
2022-12-18T12:51:21.267Z,62.50
2022-12-18T12:53:48.789Z,57.72
2022-12-18T12:56:16.476Z,57.15
2022-12-18T12:58:47.453Z,61.72
2022-12-18T13:01:27.056Z,63.70
2022-12-18T13:03:58.654Z,59.15
2022-12-18T13:06:31.430Z,61.50
2022-12-18T13:08:59.340Z,55.42
2022-12-18T13:12:11.270Z,59.40
2022-12-18T13:14:39.122Z,58.55
2022-12-18T13:17:16.753Z,59.22
2022-12-18T13:19:43.861Z,55.22
2022-12-18T13:22:23.805Z,58.33
2022-12-18T13:24:50.934Z,59.22
2022-12-18T13:27:38.707Z,58.90
2022-12-18T13:30:16.438Z,57.33
2022-12-18T13:32:43.774Z,59.50
2022-12-18T13:35:21.026Z,58.72
2022-12-18T13:37:53.816Z,58.78
2022-12-18T13:40:40.061Z,61.30
2022-12-18T13:43:19.385Z,65.72
2022-12-18T13:46:06.663Z,62.70
2022-12-18T13:48:34.768Z,61.35
2022-12-18T13:51:03.117Z,61.05
2022-12-18T13:53:54.057Z,58.55
2022-12-18T13:56:25.426Z,60.15
2022-12-18T13:59:11.846Z,58.08
2022-12-18T14:01:43.519Z,67.70
2022-12-18T14:04:14.148Z,67.03
2022-12-18T14:06:41.270Z,66.35
2022-12-18T14:09:09.577Z,63.08
2022-12-18T14:11:36.625Z,64.03
2022-12-18T14:14:08.243Z,63.33
2022-12-18T14:16:35.315Z,66.15
2022-12-18T14:19:14.869Z,71.43
2022-12-18T14:21:42.783Z,64.57
2022-12-18T14:24:19.557Z,64.55
2022-12-18T14:26:47.019Z,69.75
2022-12-18T14:29:21.649Z,64.35
2022-12-18T14:31:52.697Z,61.85
2022-12-18T14:34:20.474Z,65.93
2022-12-18T14:36:53.703Z,61.58
2022-12-18T14:39:20.734Z,60.75
2022-12-18T14:41:50.010Z,67.20
2022-12-18T14:44:17.046Z,63.28
2022-12-18T14:46:44.394Z,58.70
2022-12-18T14:49:22.326Z,61.38
2022-12-18T14:51:53.200Z,64.90
2022-12-18T14:54:20.973Z,62.38
2022-12-18T14:56:48.930Z,63.50
2022-12-18T14:59:24.084Z,60.58
2022-12-18T15:02:00.800Z,65.28
2022-12-18T15:04:36.198Z,64.05
2022-12-18T15:07:07.702Z,59.60
2022-12-18T15:09:34.746Z,61.45
2022-12-18T15:12:02.102Z,68.10
2022-12-18T15:14:33.367Z,66.18
2022-12-18T15:17:01.074Z,67.35
2022-12-18T15:19:39.000Z,66.75
2022-12-18T15:22:06.932Z,73.03
2022-12-18T15:24:34.199Z,70.32
2022-12-18T15:27:01.514Z,73.45
2022-12-18T15:29:28.625Z,68.25
2022-12-18T15:32:02.656Z,68.10
2022-12-18T15:34:29.833Z,78.55
2022-12-18T15:36:56.979Z,73.88
2022-12-18T15:39:24.014Z,67.75
2022-12-18T15:42:09.662Z,68.13
2022-12-18T15:44:36.939Z,68.25
2022-12-18T15:47:03.993Z,68.70
2022-12-18T15:49:31.055Z,73.95
2022-12-18T15:52:01.249Z,67.32
2022-12-18T15:54:46.947Z,68.10
2022-12-18T15:57:26.245Z,70.05
2022-12-18T15:59:54.097Z,83.25
2022-12-18T16:02:21.784Z,72.57
2022-12-18T16:04:49.031Z,71.22
2022-12-18T16:07:22.911Z,77.07
2022-12-18T16:09:52.823Z,78.85
2022-12-18T16:12:22.038Z,74.20
2022-12-18T16:14:49.065Z,70.65
2022-12-18T16:17:16.323Z,73.32
2022-12-18T16:19:46.501Z,73.82
2022-12-18T16:22:23.476Z,67.90
2022-12-18T16:24:50.885Z,72.28
2022-12-18T16:27:18.033Z,70.18
2022-12-18T16:29:45.159Z,69.57
2022-12-18T16:32:16.185Z,70.13
2022-12-18T16:34:43.261Z,69.97
2022-12-18T16:37:10.583Z,69.60
2022-12-18T16:39:37.848Z,71.07
2022-12-18T16:42:05.678Z,75.45
2022-12-18T16:44:33.434Z,66.85
2022-12-18T16:47:02.818Z,72.60
2022-12-18T16:49:30.381Z,77.07
2022-12-18T16:51:57.498Z,67.88
2022-12-18T16:54:24.918Z,65.47
2022-12-18T16:56:52.241Z,65.10
2022-12-18T16:59:19.288Z,67.20
2022-12-18T17:01:47.107Z,71.20
2022-12-18T17:04:14.377Z,66.95
2022-12-18T17:06:42.550Z,65.93
2022-12-18T17:09:10.324Z,65.10
2022-12-18T17:11:37.322Z,68.63
2022-12-18T17:14:08.059Z,68.43
2022-12-18T17:16:35.762Z,70.88
2022-12-18T17:19:03.655Z,70.82
2022-12-18T17:21:30.706Z,62.95
2022-12-18T17:24:00.083Z,61.80
2022-12-18T17:26:27.145Z,63.40
2022-12-18T17:28:54.325Z,72.20
2022-12-18T17:31:22.267Z,63.92
2022-12-18T17:33:49.484Z,76.80
2022-12-18T17:36:16.658Z,77.63
2022-12-18T17:38:43.845Z,78.00
2022-12-18T17:41:11.252Z,77.60
2022-12-18T17:43:45.850Z,81.18
2022-12-18T17:46:13.753Z,73.82
2022-12-18T17:48:41.343Z,66.03
2022-12-18T17:51:09.515Z,66.53
2022-12-18T17:53:39.571Z,70.45
2022-12-18T17:56:08.106Z,69.07
2022-12-18T17:58:35.495Z,71.40
2022-12-18T18:01:02.647Z,64.05
2022-12-18T18:03:29.957Z,67.38
2022-12-18T18:05:57.560Z,65.55
2022-12-18T18:08:24.751Z,63.22
2022-12-18T18:10:51.922Z,67.75
2022-12-18T18:13:43.352Z,71.20
2022-12-18T18:16:13.696Z,67.03
2022-12-18T18:18:40.786Z,67.13
2022-12-18T18:21:08.100Z,68.15
2022-12-18T18:23:35.485Z,70.15
2022-12-18T18:26:09.265Z,64.78
2022-12-18T18:28:36.859Z,68.47
2022-12-18T18:31:07.206Z,64.78
2022-12-18T18:36:01.508Z,61.95
2022-12-18T18:38:29.132Z,63.45
2022-12-18T18:41:02.595Z,61.70
2022-12-18T18:43:29.993Z,64.55
2022-12-18T18:45:57.601Z,69.10
2022-12-18T18:48:24.707Z,59.72
2022-12-18T18:50:59.677Z,64.25
2022-12-18T18:53:29.301Z,68.85
2022-12-18T18:56:34.874Z,74.80
2022-12-18T18:58:47.219Z,65.20
2022-12-18T19:01:15.323Z,61.88
2022-12-18T19:03:42.916Z,68.15
2022-12-18T19:06:11.878Z,71.38
2022-12-18T19:08:39.500Z,68.35
2022-12-18T19:11:31.732Z,74.05
2022-12-18T19:14:02.173Z,67.78
2022-12-18T19:16:29.253Z,69.43
2022-12-18T19:19:01.418Z,71.88
2022-12-18T19:21:29.037Z,66.72
2022-12-18T19:23:58.608Z,72.72
2022-12-18T19:26:27.994Z,64.47
2022-12-18T19:28:55.672Z,63.92
2022-12-18T19:31:27.069Z,60.47
2022-12-18T19:33:56.535Z,61.10
2022-12-18T19:36:25.119Z,70.75
2022-12-18T19:38:52.498Z,68.80
2022-12-18T19:41:19.867Z,70.90
2022-12-18T19:43:47.357Z,71.07
2022-12-18T19:46:15.936Z,73.40
2022-12-18T19:48:44.214Z,71.65
2022-12-18T19:51:15.752Z,70.75
2022-12-18T19:53:42.935Z,73.15
2022-12-18T19:56:10.507Z,72.82
2022-12-18T19:58:37.684Z,68.90
2022-12-18T20:01:04.962Z,70.13
2022-12-18T20:03:33.931Z,78.45
2022-12-18T20:06:11.440Z,75.85
2022-12-18T20:08:38.822Z,78.05
2022-12-18T20:11:06.011Z,83.60
2022-12-18T20:13:33.093Z,71.57
2022-12-18T20:16:00.195Z,73.63
2022-12-18T20:18:27.469Z,79.32
2022-12-18T20:20:54.854Z,71.05
2022-12-18T20:23:24.471Z,72.97
2022-12-18T20:25:54.447Z,70.68
2022-12-18T20:28:22.014Z,70.70
2022-12-18T20:30:49.180Z,70.80
2022-12-18T20:33:16.343Z,74.55
2022-12-18T20:35:43.390Z,75.85
2022-12-18T20:38:11.155Z,79.18
2022-12-18T20:40:41.406Z,81.95
2022-12-18T20:43:12.468Z,86.55
2022-12-18T20:45:44.003Z,73.10
2022-12-18T20:48:12.885Z,73.57
2022-12-18T20:50:40.005Z,74.97
2022-12-18T20:53:07.069Z,71.82
2022-12-18T20:55:34.186Z,71.85
2022-12-18T20:58:01.352Z,73.38
2022-12-18T21:00:28.477Z,70.95
2022-12-18T21:02:55.626Z,73.78
2022-12-18T21:05:22.842Z,76.60
2022-12-18T21:07:49.924Z,69.47
2022-12-18T21:10:16.949Z,73.93
2022-12-18T21:12:58.842Z,78.40
2022-12-18T21:15:29.134Z,75.78
2022-12-18T21:17:56.219Z,78.00
2022-12-18T21:20:23.431Z,83.65
2022-12-18T21:22:50.820Z,72.18
2022-12-18T21:25:19.786Z,69.82
2022-12-18T21:27:46.840Z,69.82
2022-12-18T21:30:15.034Z,75.75
2022-12-18T21:32:42.285Z,71.32
2022-12-18T21:35:09.587Z,73.10
2022-12-18T21:37:36.742Z,72.63
2022-12-18T21:40:04.127Z,77.28
2022-12-18T21:42:49.865Z,76.28
2022-12-18T21:45:16.883Z,76.65
2022-12-18T21:47:43.975Z,77.07
2022-12-18T21:50:11.089Z,82.40
2022-12-18T21:52:38.105Z,73.97
2022-12-18T21:55:09.397Z,88.07
2022-12-18T21:57:37.845Z,84.13
2022-12-18T22:00:05.736Z,74.20
2022-12-18T22:02:32.963Z,77.78
2022-12-18T22:05:00.165Z,70.88
2022-12-18T22:07:29.129Z,71.32
2022-12-18T22:09:56.217Z,75.97
2022-12-18T22:12:42.904Z,71.47
2022-12-18T22:15:11.105Z,68.05
2022-12-18T22:17:39.801Z,70.15
2022-12-18T22:20:09.227Z,73.05
2022-12-18T22:22:36.240Z,72.03
2022-12-18T22:25:03.351Z,74.10
2022-12-18T22:27:30.399Z,72.50
2022-12-18T22:30:06.771Z,72.28
2022-12-18T22:32:34.088Z,73.65
2022-12-18T22:35:06.237Z,69.80
2022-12-18T22:37:35.311Z,77.25
2022-12-18T22:40:04.253Z,70.93
2022-12-18T22:42:32.019Z,78.75
2022-12-18T22:45:00.193Z,74.35
2022-12-18T22:47:29.968Z,72.45
2022-12-18T22:49:57.623Z,74.40
2022-12-18T22:52:25.201Z,69.90
2022-12-18T22:54:53.511Z,73.43
2022-12-18T22:57:21.701Z,75.30
2022-12-18T22:59:49.152Z,73.82
2022-12-18T23:02:17.816Z,78.80
2022-12-18T23:04:45.162Z,77.00
2022-12-18T23:07:12.478Z,71.35
2022-12-18T23:09:39.763Z,69.07
2022-12-18T23:12:07.028Z,70.38
2022-12-18T23:14:34.146Z,67.57
2022-12-18T23:17:01.224Z,70.38
2022-12-18T23:19:28.992Z,73.57
2022-12-18T23:21:58.618Z,68.90
2022-12-18T23:24:26.087Z,72.27
2022-12-18T23:26:53.123Z,69.57
2022-12-18T23:29:20.430Z,71.18
2022-12-18T23:31:47.477Z,71.10
2022-12-18T23:34:14.782Z,74.05
2022-12-18T23:36:46.166Z,74.00
2022-12-18T23:39:29.124Z,72.68
2022-12-18T23:42:00.483Z,72.00
2022-12-18T23:44:27.725Z,68.43
2022-12-18T23:46:54.996Z,64.35
2022-12-18T23:49:22.161Z,67.40
2022-12-18T23:51:49.319Z,69.20
2022-12-18T23:54:16.415Z,67.47
2022-12-18T23:56:43.473Z,68.35
2022-12-18T23:59:10.700Z,65.80
