createdAt,value
2017-07-10T00:02:20.664Z,4.83
2017-07-10T00:04:49.552Z,3.20
2017-07-10T00:07:18.447Z,4.27
2017-07-10T00:09:47.334Z,3.23
2017-07-10T00:12:16.242Z,3.37
2017-07-10T00:14:45.125Z,2.93
2017-07-10T00:17:13.997Z,4.77
2017-07-10T00:19:42.899Z,3.80
2017-07-10T00:22:11.779Z,3.00
2017-07-10T00:24:40.675Z,6.93
2017-07-10T00:27:09.564Z,4.13
2017-07-10T00:29:38.454Z,4.00
2017-07-10T00:32:07.321Z,3.30
2017-07-10T00:34:36.197Z,4.83
2017-07-10T00:37:05.071Z,3.57
2017-07-10T00:39:33.978Z,3.27
2017-07-10T00:42:02.866Z,3.60
2017-07-10T00:44:31.742Z,4.43
2017-07-10T00:47:00.641Z,2.93
2017-07-10T00:49:29.519Z,3.70
2017-07-10T00:51:58.414Z,3.20
2017-07-10T00:54:27.295Z,3.43
2017-07-10T00:56:56.177Z,3.67
2017-07-10T00:59:25.058Z,4.07
2017-07-10T01:01:53.970Z,5.10
2017-07-10T01:04:22.859Z,3.30
2017-07-10T01:06:51.771Z,2.50
2017-07-10T01:09:20.647Z,2.60
2017-07-10T01:11:49.529Z,3.33
2017-07-10T01:14:18.417Z,2.67
2017-07-10T01:16:47.299Z,3.00
2017-07-10T01:19:16.207Z,4.37
2017-07-10T01:21:45.087Z,2.63
2017-07-10T01:24:13.977Z,4.57
2017-07-10T01:26:42.848Z,3.83
2017-07-10T01:29:11.738Z,3.53
2017-07-10T01:31:40.618Z,3.60
2017-07-10T01:34:09.495Z,3.80
2017-07-10T01:36:38.411Z,3.63
2017-07-10T01:39:07.283Z,4.23
2017-07-10T01:41:36.196Z,5.27
2017-07-10T01:44:05.070Z,4.10
2017-07-10T01:46:33.966Z,3.03
2017-07-10T01:49:02.859Z,4.37
2017-07-10T01:51:31.755Z,3.80
2017-07-10T01:54:00.634Z,4.50
2017-07-10T01:56:29.535Z,3.30
2017-07-10T01:58:58.414Z,3.00
2017-07-10T02:01:27.302Z,5.10
2017-07-10T02:03:56.191Z,2.97
2017-07-10T02:06:25.077Z,3.57
2017-07-10T02:08:53.969Z,3.97
2017-07-10T02:11:22.836Z,3.70
2017-07-10T02:13:51.730Z,3.50
2017-07-10T02:16:20.612Z,3.93
2017-07-10T02:18:49.519Z,3.57
2017-07-10T02:21:18.379Z,4.57
2017-07-10T02:23:47.266Z,3.80
2017-07-10T02:26:16.163Z,3.70
2017-07-10T02:28:45.048Z,3.77
2017-07-10T02:31:13.931Z,3.80
2017-07-10T02:33:42.813Z,3.80
2017-07-10T02:36:11.690Z,3.57
2017-07-10T02:38:40.579Z,3.10
2017-07-10T02:41:09.472Z,3.67
2017-07-10T02:43:38.363Z,4.10
2017-07-10T02:46:07.260Z,4.00
2017-07-10T02:48:36.143Z,3.43
2017-07-10T02:51:05.075Z,3.93
2017-07-10T02:53:33.940Z,3.43
2017-07-10T02:56:02.815Z,3.97
2017-07-10T02:58:31.701Z,4.30
2017-07-10T03:01:00.571Z,4.10
2017-07-10T03:03:29.471Z,4.63
2017-07-10T03:05:58.368Z,5.37
2017-07-10T03:08:27.259Z,3.30
2017-07-10T03:10:56.139Z,3.27
2017-07-10T03:13:25.050Z,3.93
2017-07-10T03:15:53.932Z,4.30
2017-07-10T03:18:22.838Z,3.63
2017-07-10T03:20:51.720Z,4.10
2017-07-10T03:23:20.600Z,5.03
2017-07-10T03:25:49.494Z,4.30
2017-07-10T03:28:18.358Z,3.70
2017-07-10T03:30:47.252Z,4.03
2017-07-10T03:33:16.127Z,4.37
2017-07-10T03:35:45.014Z,3.67
2017-07-10T03:38:13.901Z,4.07
2017-07-10T03:40:42.791Z,3.63
2017-07-10T03:43:11.671Z,3.73
2017-07-10T03:45:40.567Z,4.20
2017-07-10T03:48:09.443Z,4.00
2017-07-10T03:50:38.321Z,3.73
2017-07-10T03:53:07.211Z,4.23
2017-07-10T03:55:36.081Z,3.40
2017-07-10T03:58:04.961Z,4.00
2017-07-10T04:00:33.863Z,4.03
2017-07-10T04:03:02.753Z,4.43
2017-07-10T04:05:31.649Z,4.50
2017-07-10T04:08:00.535Z,5.93
2017-07-10T04:10:29.421Z,4.07
2017-07-10T04:12:58.334Z,4.07
2017-07-10T04:15:27.219Z,4.13
2017-07-10T04:17:56.086Z,3.90
2017-07-10T04:20:24.979Z,12.17
2017-07-10T04:22:53.864Z,5.27
2017-07-10T04:25:22.765Z,5.10
2017-07-10T04:27:51.657Z,4.63
2017-07-10T04:30:20.549Z,3.70
2017-07-10T04:32:49.425Z,3.90
2017-07-10T04:35:18.314Z,3.77
2017-07-10T04:37:47.181Z,4.10
2017-07-10T04:40:16.062Z,4.53
2017-07-10T04:42:44.928Z,4.43
2017-07-10T04:45:13.826Z,4.03
2017-07-10T04:47:42.739Z,3.63
2017-07-10T04:50:11.626Z,6.70
2017-07-10T04:52:40.513Z,3.93
2017-07-10T04:55:09.376Z,4.23
2017-07-10T04:57:38.279Z,4.10
2017-07-10T05:00:07.149Z,4.67
2017-07-10T05:02:36.111Z,6.00
2017-07-10T05:05:04.960Z,4.40
2017-07-10T05:07:33.854Z,5.30
2017-07-10T05:10:02.767Z,5.80
2017-07-10T05:12:31.646Z,4.80
2017-07-10T05:15:00.549Z,5.93
2017-07-10T05:17:29.430Z,4.63
2017-07-10T05:20:01.465Z,7.57
2017-07-10T05:22:30.367Z,5.27
2017-07-10T05:24:59.280Z,4.73
2017-07-10T05:27:28.154Z,4.77
2017-07-10T05:29:57.105Z,4.70
2017-07-10T05:32:25.974Z,5.10
2017-07-10T05:34:54.844Z,5.60
2017-07-10T05:37:23.752Z,4.30
2017-07-10T05:39:52.631Z,4.97
2017-07-10T05:42:21.532Z,4.30
2017-07-10T05:44:50.418Z,4.77
2017-07-10T05:47:19.311Z,4.63
2017-07-10T05:49:48.183Z,5.23
2017-07-10T05:52:17.071Z,4.90
2017-07-10T05:54:45.939Z,4.90
2017-07-10T05:57:14.833Z,4.60
2017-07-10T05:59:43.710Z,7.37
2017-07-10T06:02:12.600Z,6.10
2017-07-10T06:04:41.488Z,5.80
2017-07-10T06:07:10.358Z,5.07
2017-07-10T06:09:39.255Z,5.23
2017-07-10T06:12:08.140Z,5.00
2017-07-10T06:14:37.030Z,5.20
2017-07-10T06:17:05.909Z,6.00
2017-07-10T06:19:34.799Z,5.63
2017-07-10T06:22:03.784Z,4.83
2017-07-10T06:24:32.665Z,5.70
2017-07-10T06:27:01.546Z,6.30
2017-07-10T06:29:30.440Z,6.70
2017-07-10T06:31:59.327Z,6.20
2017-07-10T06:34:28.201Z,5.40
2017-07-10T06:36:57.106Z,5.97
2017-07-10T06:39:25.994Z,6.23
2017-07-10T06:41:54.911Z,5.40
2017-07-10T06:44:23.790Z,6.93
2017-07-10T06:46:52.700Z,5.50
2017-07-10T06:49:21.558Z,5.90
2017-07-10T06:51:50.464Z,5.57
2017-07-10T06:54:19.340Z,6.07
2017-07-10T06:56:48.243Z,6.90
2017-07-10T06:59:17.116Z,8.20
2017-07-10T07:01:45.985Z,6.97
2017-07-10T07:04:14.874Z,12.40
2017-07-10T07:06:43.755Z,6.80
2017-07-10T07:09:12.691Z,6.80
2017-07-10T07:11:41.634Z,6.30
2017-07-10T07:14:10.522Z,6.20
2017-07-10T07:16:39.407Z,9.40
2017-07-10T07:19:08.298Z,7.67
2017-07-10T07:21:37.190Z,7.53
2017-07-10T07:24:06.089Z,9.80
2017-07-10T07:26:34.989Z,8.67
2017-07-10T07:29:03.856Z,7.50
2017-07-10T07:31:32.783Z,7.47
2017-07-10T07:34:01.654Z,6.17
2017-07-10T07:36:30.558Z,6.97
2017-07-10T07:38:59.440Z,7.47
2017-07-10T07:41:28.327Z,7.53
2017-07-10T07:43:57.198Z,8.03
2017-07-10T07:46:26.084Z,8.17
2017-07-10T07:48:54.964Z,7.20
2017-07-10T07:51:23.864Z,8.90
2017-07-10T07:53:52.733Z,7.77
2017-07-10T07:56:21.636Z,8.83
2017-07-10T07:58:50.524Z,8.00
2017-07-10T08:01:19.440Z,8.60
2017-07-10T08:03:48.318Z,7.73
2017-07-10T08:06:17.190Z,8.47
2017-07-10T08:08:46.100Z,7.97
2017-07-10T08:11:14.994Z,7.67
2017-07-10T08:13:43.902Z,10.10
2017-07-10T08:16:12.793Z,9.73
2017-07-10T08:18:41.693Z,7.97
2017-07-10T08:21:10.575Z,8.40
2017-07-10T08:23:39.472Z,9.10
2017-07-10T08:26:08.346Z,8.57
2017-07-10T08:28:37.230Z,9.00
2017-07-10T08:31:06.114Z,9.67
2017-07-10T08:33:35.005Z,10.30
2017-07-10T08:36:03.888Z,10.57
2017-07-10T08:38:32.787Z,10.40
2017-07-10T08:41:01.670Z,9.80
2017-07-10T08:43:30.572Z,14.30
2017-07-10T08:45:59.463Z,21.17
2017-07-10T08:48:28.509Z,12.37
2017-07-10T08:50:57.461Z,13.57
2017-07-10T08:53:26.348Z,12.73
2017-07-10T08:55:55.242Z,12.50
2017-07-10T08:58:24.110Z,13.70
2017-07-10T09:00:53.005Z,16.80
2017-07-10T09:03:21.907Z,11.33
2017-07-10T09:05:50.809Z,13.47
2017-07-10T09:08:19.691Z,35.50
2017-07-10T09:10:48.608Z,28.63
2017-07-10T09:13:17.481Z,17.57
2017-07-10T09:15:46.389Z,15.23
2017-07-10T09:18:15.260Z,15.47
2017-07-10T09:20:44.165Z,15.17
2017-07-10T09:23:13.046Z,19.30
2017-07-10T09:25:41.943Z,18.03
2017-07-10T09:28:10.820Z,15.27
2017-07-10T09:30:39.710Z,15.40
2017-07-10T09:33:08.606Z,17.10
2017-07-10T09:35:37.519Z,15.43
2017-07-10T09:38:06.417Z,16.40
2017-07-10T09:40:35.293Z,17.47
2017-07-10T09:43:04.199Z,16.20
2017-07-10T09:45:33.089Z,17.53
2017-07-10T09:48:01.987Z,16.23
2017-07-10T09:50:30.864Z,14.97
2017-07-10T09:52:59.774Z,14.70
2017-07-10T09:55:28.649Z,15.47
2017-07-10T09:57:57.547Z,17.17
2017-07-10T10:00:26.498Z,18.37
2017-07-10T10:02:55.398Z,19.40
2017-07-10T10:05:24.276Z,17.77
2017-07-10T10:07:53.175Z,18.67
2017-07-10T10:10:22.055Z,19.43
2017-07-10T10:12:50.954Z,18.30
2017-07-10T10:15:19.848Z,18.13
2017-07-10T10:17:48.737Z,16.80
2017-07-10T10:20:17.638Z,20.30
2017-07-10T10:22:46.520Z,19.27
2017-07-10T10:25:15.411Z,19.83
2017-07-10T10:27:44.307Z,18.83
2017-07-10T10:30:13.199Z,18.60
2017-07-10T10:32:42.082Z,17.20
2017-07-10T10:35:10.981Z,17.53
2017-07-10T10:37:39.848Z,16.93
2017-07-10T10:40:08.747Z,17.27
2017-07-10T10:42:37.642Z,18.00
2017-07-10T10:45:06.543Z,16.60
2017-07-10T10:47:35.431Z,18.37
2017-07-10T10:50:04.334Z,16.10
2017-07-10T10:52:33.230Z,20.07
2017-07-10T10:55:02.152Z,17.57
2017-07-10T10:57:31.052Z,16.33
2017-07-10T10:59:59.936Z,17.60
2017-07-10T11:02:28.863Z,19.20
2017-07-10T11:04:58.672Z,19.37
2017-07-10T11:07:27.566Z,20.50
2017-07-10T11:09:56.446Z,19.80
2017-07-10T11:12:25.376Z,20.67
2017-07-10T11:14:54.266Z,19.80
2017-07-10T11:17:23.168Z,18.20
2017-07-10T11:19:52.057Z,19.37
2017-07-10T11:22:20.956Z,19.13
2017-07-10T11:24:49.852Z,21.57
2017-07-10T11:27:18.763Z,20.13
2017-07-10T11:29:47.647Z,19.73
2017-07-10T11:32:16.546Z,23.23
2017-07-10T11:34:45.423Z,22.07
2017-07-10T11:37:14.329Z,20.80
2017-07-10T11:39:43.215Z,24.57
2017-07-10T11:42:12.107Z,23.20
2017-07-10T11:44:41.009Z,25.73
2017-07-10T11:47:09.882Z,25.00
2017-07-10T11:49:38.786Z,22.47
2017-07-10T11:52:07.656Z,27.53
2017-07-10T11:54:36.577Z,23.60
2017-07-10T11:57:05.463Z,25.83
2017-07-10T11:59:34.369Z,23.80
2017-07-10T12:02:04.053Z,24.33
2017-07-10T12:04:32.957Z,25.47
2017-07-10T12:07:01.851Z,26.70
2017-07-10T12:09:30.754Z,26.60
2017-07-10T12:11:59.649Z,26.07
2017-07-10T12:14:28.555Z,29.50
2017-07-10T12:16:57.431Z,27.20
2017-07-10T12:19:26.323Z,27.20
2017-07-10T12:21:55.233Z,26.13
2017-07-10T12:24:24.123Z,31.87
2017-07-10T12:26:53.017Z,27.17
2017-07-10T12:29:21.898Z,29.90
2017-07-10T12:31:50.785Z,28.13
2017-07-10T12:34:19.678Z,30.40
2017-07-10T12:36:48.578Z,24.20
2017-07-10T12:39:17.458Z,28.67
2017-07-10T12:41:46.358Z,29.03
2017-07-10T12:44:15.229Z,31.40
2017-07-10T12:46:44.135Z,33.23
2017-07-10T12:49:13.030Z,29.43
2017-07-10T12:51:41.936Z,29.13
2017-07-10T12:54:10.931Z,28.43
2017-07-10T12:56:39.878Z,34.30
2017-07-10T12:59:08.757Z,30.63
2017-07-10T13:01:37.815Z,35.03
2017-07-10T13:04:06.712Z,33.93
2017-07-10T13:06:35.593Z,38.70
2017-07-10T13:09:04.486Z,29.00
2017-07-10T13:11:33.365Z,36.73
2017-07-10T13:14:02.264Z,35.27
2017-07-10T13:16:31.138Z,34.17
2017-07-10T13:19:00.029Z,34.53
2017-07-10T13:21:28.901Z,34.30
2017-07-10T13:23:57.799Z,33.20
2017-07-10T13:26:26.674Z,32.93
2017-07-10T13:28:55.570Z,39.53
2017-07-10T13:31:24.464Z,39.50
2017-07-10T13:33:53.405Z,38.67
2017-07-10T13:36:22.281Z,38.47
2017-07-10T13:38:51.176Z,36.67
2017-07-10T13:41:20.067Z,33.93
2017-07-10T13:43:48.965Z,40.20
2017-07-10T13:46:17.846Z,31.87
2017-07-10T13:48:46.726Z,32.57
2017-07-10T13:51:15.673Z,31.13
2017-07-10T13:53:44.561Z,37.87
2017-07-10T13:56:13.476Z,29.13
2017-07-10T13:58:42.343Z,29.40
2017-07-10T14:01:11.246Z,29.50
2017-07-10T14:03:40.131Z,25.93
2017-07-10T14:06:09.026Z,27.27
2017-07-10T14:08:37.919Z,26.50
2017-07-10T14:11:06.823Z,28.00
2017-07-10T14:13:35.738Z,25.63
2017-07-10T14:16:04.644Z,26.90
2017-07-10T14:18:33.536Z,24.03
2017-07-10T14:21:02.430Z,24.03
2017-07-10T14:23:31.313Z,25.80
2017-07-10T14:26:00.218Z,25.77
2017-07-10T14:28:29.091Z,24.80
2017-07-10T14:30:57.988Z,23.03
2017-07-10T14:33:26.886Z,23.67
2017-07-10T14:35:55.785Z,25.30
2017-07-10T14:38:24.683Z,24.00
2017-07-10T14:40:53.561Z,25.27
2017-07-10T14:43:22.459Z,21.33
2017-07-10T14:45:51.335Z,22.33
2017-07-10T14:48:20.255Z,20.50
2017-07-10T14:50:49.133Z,22.27
2017-07-10T14:53:18.092Z,21.80
2017-07-10T14:55:46.985Z,19.47
2017-07-10T14:58:15.873Z,18.83
2017-07-10T15:00:44.750Z,17.40
2017-07-10T15:03:13.651Z,16.80
2017-07-10T15:05:42.538Z,16.93
2017-07-10T15:08:11.435Z,18.43
2017-07-10T15:10:40.314Z,16.03
2017-07-10T15:13:09.194Z,16.03
2017-07-10T15:15:38.104Z,18.10
2017-07-10T15:18:06.972Z,14.83
2017-07-10T15:20:35.887Z,16.00
2017-07-10T15:23:04.775Z,15.10
2017-07-10T15:25:33.666Z,17.30
2017-07-10T15:28:02.550Z,15.93
2017-07-10T15:30:31.445Z,18.63
2017-07-10T15:33:00.334Z,17.47
2017-07-10T15:35:29.327Z,17.87
2017-07-10T15:37:58.209Z,20.07
2017-07-10T15:40:27.105Z,19.27
2017-07-10T15:42:56.002Z,16.73
2017-07-10T15:45:24.911Z,18.33
2017-07-10T15:47:53.795Z,18.97
2017-07-10T15:50:22.683Z,19.80
2017-07-10T15:52:51.589Z,20.60
2017-07-10T15:55:20.477Z,19.67
2017-07-10T15:57:49.397Z,21.70
2017-07-10T16:00:18.284Z,20.37
2017-07-10T16:02:47.190Z,19.47
2017-07-10T16:05:16.078Z,21.70
2017-07-10T16:07:44.961Z,18.53
2017-07-10T16:10:13.837Z,21.10
2017-07-10T16:12:42.733Z,21.80
2017-07-10T16:15:11.631Z,20.57
2017-07-10T16:17:40.522Z,22.40
2017-07-10T16:20:09.412Z,23.13
2017-07-10T16:22:38.299Z,22.10
2017-07-10T16:25:07.177Z,23.53
2017-07-10T16:27:36.073Z,23.73
2017-07-10T16:30:04.978Z,19.20
2017-07-10T16:32:33.867Z,21.37
2017-07-10T16:35:02.766Z,27.50
2017-07-10T16:37:31.651Z,22.70
2017-07-10T16:40:00.542Z,21.23
2017-07-10T16:42:29.421Z,20.77
2017-07-10T16:44:58.357Z,19.47
2017-07-10T16:47:27.247Z,20.53
2017-07-10T16:49:56.137Z,23.53
2017-07-10T16:52:25.060Z,19.77
2017-07-10T16:54:53.969Z,22.40
2017-07-10T16:57:22.858Z,22.53
2017-07-10T16:59:51.767Z,22.63
2017-07-10T17:02:20.643Z,21.20
2017-07-10T17:04:49.532Z,22.03
2017-07-10T17:07:18.450Z,21.43
2017-07-10T17:09:47.341Z,22.63
2017-07-10T17:12:16.250Z,22.70
2017-07-10T17:14:45.144Z,23.50
2017-07-10T17:17:14.053Z,20.47
2017-07-10T17:19:42.947Z,22.53
2017-07-10T17:22:11.839Z,21.47
2017-07-10T17:24:40.719Z,21.80
2017-07-10T17:27:09.624Z,24.27
2017-07-10T17:29:38.509Z,21.87
2017-07-10T17:32:07.401Z,23.80
2017-07-10T17:34:36.269Z,24.10
2017-07-10T17:37:05.167Z,24.93
2017-07-10T17:39:34.049Z,23.53
2017-07-10T17:42:02.988Z,26.13
2017-07-10T17:44:31.875Z,25.37
2017-07-10T17:47:00.790Z,26.73
2017-07-10T17:49:29.679Z,24.57
2017-07-10T17:51:58.557Z,27.60
2017-07-10T17:54:27.471Z,24.60
2017-07-10T17:56:56.345Z,27.03
2017-07-10T17:59:25.259Z,24.03
2017-07-10T18:01:54.140Z,26.97
2017-07-10T18:04:23.047Z,27.87
2017-07-10T18:06:51.913Z,44.33
2017-07-10T18:09:20.820Z,28.30
2017-07-10T18:11:49.703Z,27.23
2017-07-10T18:14:18.602Z,26.30
2017-07-10T18:16:47.490Z,27.63
2017-07-10T18:19:16.395Z,28.40
2017-07-10T18:21:45.281Z,27.80
2017-07-10T18:24:14.188Z,25.87
2017-07-10T18:26:43.112Z,28.30
2017-07-10T18:29:12.027Z,24.30
2017-07-10T18:31:40.906Z,26.17
2017-07-10T18:34:09.823Z,26.50
2017-07-10T18:36:38.715Z,30.30
2017-07-10T18:39:07.597Z,30.37
2017-07-10T18:41:36.493Z,31.30
2017-07-10T18:44:05.383Z,27.93
2017-07-10T18:46:34.284Z,29.63
2017-07-10T18:49:03.185Z,30.60
2017-07-10T18:51:32.082Z,30.30
2017-07-10T18:54:00.971Z,30.37
2017-07-10T18:56:29.874Z,32.10
2017-07-10T18:58:58.748Z,31.83
2017-07-10T19:01:27.632Z,33.37
2017-07-10T19:03:56.520Z,30.83
2017-07-10T19:06:25.414Z,34.03
2017-07-10T19:08:54.301Z,30.40
2017-07-10T19:11:23.199Z,30.93
2017-07-10T19:13:52.083Z,36.70
2017-07-10T19:16:20.994Z,35.50
2017-07-10T19:18:49.886Z,32.33
2017-07-10T19:21:18.765Z,37.57
2017-07-10T19:23:47.658Z,34.20
2017-07-10T19:26:16.538Z,34.60
2017-07-10T19:28:45.455Z,38.00
2017-07-10T19:31:14.337Z,32.73
2017-07-10T19:33:43.244Z,36.37
2017-07-10T19:36:12.132Z,37.70
2017-07-10T19:38:41.067Z,37.03
2017-07-10T19:41:09.957Z,33.67
2017-07-10T19:43:38.854Z,34.80
2017-07-10T19:46:07.743Z,34.60
2017-07-10T19:48:36.638Z,38.10
2017-07-10T19:51:05.519Z,38.97
2017-07-10T19:53:34.442Z,39.10
2017-07-10T19:56:03.325Z,40.13
2017-07-10T19:58:32.230Z,36.50
2017-07-10T20:01:01.107Z,42.90
2017-07-10T20:03:30.004Z,40.57
2017-07-10T20:05:58.896Z,39.77
2017-07-10T20:08:27.782Z,41.43
2017-07-10T20:10:56.673Z,41.67
2017-07-10T20:13:25.555Z,44.63
2017-07-10T20:15:54.459Z,42.70
2017-07-10T20:18:23.336Z,39.10
2017-07-10T20:20:52.256Z,43.20
2017-07-10T20:23:21.150Z,41.80
2017-07-10T20:25:50.043Z,39.33
2017-07-10T20:28:18.929Z,39.40
2017-07-10T20:30:47.815Z,38.40
2017-07-10T20:33:16.704Z,40.20
2017-07-10T20:35:45.598Z,38.40
2017-07-10T20:38:14.486Z,38.10
2017-07-10T20:40:43.392Z,37.67
2017-07-10T20:43:12.278Z,35.47
2017-07-10T20:45:41.182Z,38.00
2017-07-10T20:48:10.055Z,34.83
2017-07-10T20:50:38.954Z,34.97
2017-07-10T20:53:07.874Z,31.07
2017-07-10T20:55:36.764Z,31.00
2017-07-10T20:58:05.687Z,30.13
2017-07-10T21:00:34.557Z,29.87
2017-07-10T21:03:03.479Z,32.33
2017-07-10T21:05:32.367Z,30.50
2017-07-10T21:08:01.282Z,27.67
2017-07-10T21:10:30.162Z,28.67
2017-07-10T21:12:59.064Z,29.20
2017-07-10T21:15:27.950Z,26.90
2017-07-10T21:17:56.857Z,25.33
2017-07-10T21:20:25.750Z,26.57
2017-07-10T21:22:54.650Z,26.20
2017-07-10T21:25:23.543Z,27.53
2017-07-10T21:27:52.427Z,22.90
2017-07-10T21:30:21.321Z,22.50
2017-07-10T21:32:50.212Z,22.50
2017-07-10T21:35:19.103Z,23.80
2017-07-10T21:37:47.971Z,24.77
2017-07-10T21:40:16.903Z,25.47
2017-07-10T21:42:45.782Z,22.87
2017-07-10T21:45:14.669Z,24.77
2017-07-10T21:47:43.566Z,22.77
2017-07-10T21:50:12.476Z,27.40
2017-07-10T21:52:41.367Z,25.10
2017-07-10T21:55:10.257Z,23.57
2017-07-10T21:57:40.026Z,22.97
2017-07-10T22:00:08.938Z,23.77
2017-07-10T22:02:37.836Z,24.30
2017-07-10T22:05:06.729Z,21.67
2017-07-10T22:07:35.629Z,20.60
2017-07-10T22:10:04.506Z,21.40
2017-07-10T22:12:33.423Z,21.57
2017-07-10T22:15:02.303Z,20.23
2017-07-10T22:17:31.204Z,20.20
2017-07-10T22:20:00.074Z,20.80
2017-07-10T22:22:28.966Z,17.17
2017-07-10T22:24:57.914Z,20.23
2017-07-10T22:27:26.797Z,18.13
2017-07-10T22:29:55.683Z,18.97
2017-07-10T22:32:24.582Z,18.70
2017-07-10T22:34:53.467Z,21.17
2017-07-10T22:37:22.363Z,19.50
2017-07-10T22:39:51.246Z,18.90
2017-07-10T22:42:20.145Z,21.40
2017-07-10T22:44:49.027Z,20.53
2017-07-10T22:47:18.009Z,21.80
2017-07-10T22:49:46.909Z,19.90
2017-07-10T22:52:15.784Z,18.60
2017-07-10T22:54:44.673Z,17.03
2017-07-10T22:57:13.550Z,17.50
2017-07-10T22:59:42.450Z,18.00
2017-07-10T23:02:11.325Z,14.90
2017-07-10T23:04:40.230Z,17.30
2017-07-10T23:07:09.135Z,16.30
2017-07-10T23:09:38.039Z,19.00
2017-07-10T23:12:06.918Z,16.63
2017-07-10T23:14:35.822Z,18.53
2017-07-10T23:17:04.690Z,15.07
2017-07-10T23:19:33.587Z,16.23
2017-07-10T23:22:02.460Z,15.37
2017-07-10T23:24:31.353Z,14.90
2017-07-10T23:27:00.243Z,13.57
2017-07-10T23:29:29.142Z,14.10
2017-07-10T23:31:58.031Z,13.33
2017-07-10T23:34:26.911Z,13.20
2017-07-10T23:36:55.802Z,14.53
2017-07-10T23:39:24.681Z,13.57
2017-07-10T23:41:53.578Z,14.33
2017-07-10T23:44:22.466Z,11.60
2017-07-10T23:46:51.367Z,13.50
2017-07-10T23:49:20.250Z,10.53
2017-07-10T23:51:49.142Z,14.23
2017-07-10T23:54:18.039Z,14.03
2017-07-10T23:56:46.943Z,13.60
2017-07-10T23:59:15.821Z,10.87
