createdAt,value
2018-08-03T00:01:27.969Z,99785.83
2018-08-03T00:03:56.509Z,99782.72
2018-08-03T00:06:25.998Z,99782.52
2018-08-03T00:08:54.535Z,99781.08
2018-08-03T00:11:23.140Z,99786.56
2018-08-03T00:13:51.839Z,99789.02
2018-08-03T00:16:20.420Z,99787.66
2018-08-03T00:18:48.991Z,99787.31
2018-08-03T00:21:17.585Z,99783.22
2018-08-03T00:23:46.138Z,99780.95
2018-08-03T00:26:14.769Z,99780.89
2018-08-03T00:28:43.319Z,99777.80
2018-08-03T00:31:12.504Z,99780.02
2018-08-03T00:33:41.064Z,99776.80
2018-08-03T00:36:09.640Z,99776.89
2018-08-03T00:38:38.216Z,99775.81
2018-08-03T00:41:06.813Z,99775.42
2018-08-03T00:43:35.371Z,99773.87
2018-08-03T00:46:04.014Z,99774.13
2018-08-03T00:48:32.573Z,99775.69
2018-08-03T00:51:01.214Z,99774.78
2018-08-03T00:53:29.800Z,99769.41
2018-08-03T00:55:58.364Z,99773.45
2018-08-03T00:58:26.961Z,99771.14
2018-08-03T01:00:55.515Z,99769.81
2018-08-03T01:03:24.061Z,99772.19
2018-08-03T01:05:52.636Z,99768.55
2018-08-03T01:08:21.163Z,99763.39
2018-08-03T01:10:49.668Z,99766.37
2018-08-03T01:13:18.217Z,99775.97
2018-08-03T01:15:46.704Z,99763.35
2018-08-03T01:18:15.236Z,99769.70
2018-08-03T01:20:43.752Z,99774.96
2018-08-03T01:23:12.285Z,99771.63
2018-08-03T01:25:40.782Z,99763.58
2018-08-03T01:28:09.325Z,99768.33
2018-08-03T01:30:37.860Z,99766.16
2018-08-03T01:33:06.484Z,99767.36
2018-08-03T01:35:34.995Z,99765.88
2018-08-03T01:38:03.506Z,99764.18
2018-08-03T01:40:31.993Z,99771.70
2018-08-03T01:43:00.607Z,99768.80
2018-08-03T01:45:29.208Z,99767.58
2018-08-03T01:47:57.764Z,99771.47
2018-08-03T01:50:26.272Z,99774.78
2018-08-03T01:52:54.820Z,99774.16
2018-08-03T01:55:23.788Z,99778.92
2018-08-03T01:57:52.529Z,99780.13
2018-08-03T02:00:21.376Z,99785.30
2018-08-03T02:02:50.108Z,99784.08
2018-08-03T02:05:18.613Z,99787.94
2018-08-03T02:07:47.175Z,99783.11
2018-08-03T02:10:15.701Z,99786.61
2018-08-03T02:12:44.220Z,99783.03
2018-08-03T02:15:12.775Z,99782.96
2018-08-03T02:17:41.308Z,99782.77
2018-08-03T02:20:09.977Z,99774.95
2018-08-03T02:22:38.515Z,99777.77
2018-08-03T02:25:07.326Z,99775.75
2018-08-03T02:27:35.865Z,99773.58
2018-08-03T02:30:04.973Z,99778.81
2018-08-03T02:32:33.532Z,99779.96
2018-08-03T02:35:02.049Z,99785.22
2018-08-03T02:37:30.601Z,99778.51
2018-08-03T02:39:59.104Z,99777.75
2018-08-03T02:42:27.636Z,99788.28
2018-08-03T02:44:56.200Z,99786.95
2018-08-03T02:47:24.717Z,99788.47
2018-08-03T02:49:53.249Z,99789.80
2018-08-03T02:52:21.744Z,99785.31
2018-08-03T02:54:50.343Z,99787.20
2018-08-03T02:57:19.118Z,99793.84
2018-08-03T02:59:47.656Z,99791.04
2018-08-03T03:02:16.153Z,99788.14
2018-08-03T03:04:44.692Z,99785.17
2018-08-03T03:07:14.248Z,99788.09
2018-08-03T03:09:42.767Z,99784.66
2018-08-03T03:12:11.351Z,99782.31
2018-08-03T03:14:39.899Z,99781.72
2018-08-03T03:17:08.417Z,99778.23
2018-08-03T03:19:37.231Z,99781.95
2018-08-03T03:22:05.771Z,99779.87
2018-08-03T03:24:34.337Z,99780.89
2018-08-03T03:27:02.857Z,99776.89
2018-08-03T03:29:31.389Z,99775.56
2018-08-03T03:31:59.941Z,99774.03
2018-08-03T03:34:28.472Z,99773.09
2018-08-03T03:36:56.964Z,99775.55
2018-08-03T03:39:25.506Z,99771.15
2018-08-03T03:41:54.000Z,99773.31
2018-08-03T03:44:22.600Z,99771.00
2018-08-03T03:46:51.108Z,99766.95
2018-08-03T03:49:19.635Z,99767.23
2018-08-03T03:51:48.148Z,99768.06
2018-08-03T03:54:16.701Z,99767.98
2018-08-03T03:56:48.413Z,99769.05
2018-08-03T03:59:16.964Z,99762.66
2018-08-03T04:01:45.484Z,99758.25
2018-08-03T04:04:14.385Z,99763.56
2018-08-03T04:06:42.894Z,99759.95
2018-08-03T04:09:13.012Z,99758.12
2018-08-03T04:11:42.053Z,99762.20
2018-08-03T04:14:10.767Z,99769.13
2018-08-03T04:16:39.348Z,99761.96
2018-08-03T04:19:08.141Z,99767.38
2018-08-03T04:21:37.491Z,99762.80
2018-08-03T04:24:06.059Z,99762.50
2018-08-03T04:26:34.597Z,99765.73
2018-08-03T04:29:03.136Z,99766.71
2018-08-03T04:31:31.633Z,99768.82
2018-08-03T04:34:00.194Z,99771.98
2018-08-03T04:36:28.709Z,99770.38
2018-08-03T04:38:57.253Z,99775.70
2018-08-03T04:41:25.788Z,99775.20
2018-08-03T04:43:54.321Z,99778.37
2018-08-03T04:46:22.893Z,99776.62
2018-08-03T04:48:51.400Z,99768.91
2018-08-03T04:51:19.959Z,99779.13
2018-08-03T04:53:48.456Z,99783.92
2018-08-03T04:56:16.997Z,99784.47
2018-08-03T04:58:45.497Z,99786.27
2018-08-03T05:01:14.649Z,99792.88
2018-08-03T05:03:43.147Z,99794.70
2018-08-03T05:06:11.709Z,99794.20
2018-08-03T05:08:40.254Z,99790.48
2018-08-03T05:11:08.829Z,99793.48
2018-08-03T05:13:37.368Z,99797.84
2018-08-03T05:16:05.897Z,99796.39
2018-08-03T05:18:34.562Z,99797.83
2018-08-03T05:21:03.108Z,99790.14
2018-08-03T05:23:31.642Z,99800.72
2018-08-03T05:26:00.452Z,99801.50
2018-08-03T05:28:29.140Z,99796.24
2018-08-03T05:30:57.712Z,99798.59
2018-08-03T05:33:26.608Z,99804.52
2018-08-03T05:35:55.780Z,99805.38
2018-08-03T05:38:24.256Z,99801.38
2018-08-03T05:40:52.792Z,99792.23
2018-08-03T05:43:21.308Z,99805.38
2018-08-03T05:45:49.973Z,99797.58
2018-08-03T05:48:18.488Z,99803.45
2018-08-03T05:50:47.043Z,99802.06
2018-08-03T05:53:15.612Z,99803.20
2018-08-03T05:55:44.884Z,99805.77
2018-08-03T05:58:13.398Z,99801.34
2018-08-03T06:00:41.969Z,99800.98
2018-08-03T06:03:10.784Z,99801.80
2018-08-03T06:05:39.675Z,99803.81
2018-08-03T06:08:08.216Z,99807.73
2018-08-03T06:10:36.772Z,99809.30
2018-08-03T06:13:05.301Z,99808.63
2018-08-03T06:15:33.899Z,99810.51
2018-08-03T06:18:02.425Z,99813.64
2018-08-03T06:20:31.027Z,99814.37
2018-08-03T06:22:59.528Z,99814.91
2018-08-03T06:25:28.070Z,99815.47
2018-08-03T06:27:56.572Z,99812.88
2018-08-03T06:30:25.076Z,99816.92
2018-08-03T06:32:53.613Z,99817.32
2018-08-03T06:35:22.116Z,99812.67
2018-08-03T06:37:50.952Z,99811.41
2018-08-03T06:40:19.462Z,99807.73
2018-08-03T06:42:48.005Z,99815.95
2018-08-03T06:45:16.546Z,99814.80
2018-08-03T06:47:45.217Z,99820.40
2018-08-03T06:50:13.991Z,99814.04
2018-08-03T06:52:42.539Z,99814.08
2018-08-03T06:55:11.044Z,99814.92
2018-08-03T06:57:39.583Z,99816.95
2018-08-03T07:00:08.384Z,99815.59
2018-08-03T07:02:36.956Z,99816.94
2018-08-03T07:05:05.465Z,99824.33
2018-08-03T07:07:34.024Z,99822.13
2018-08-03T07:10:02.649Z,99823.32
2018-08-03T07:12:31.380Z,99816.44
2018-08-03T07:15:02.923Z,99815.88
2018-08-03T07:17:31.469Z,99810.64
2018-08-03T07:20:00.482Z,99815.30
2018-08-03T07:22:29.170Z,99811.41
2018-08-03T07:24:57.676Z,99811.37
2018-08-03T07:27:26.476Z,99811.47
2018-08-03T07:29:55.204Z,99807.87
2018-08-03T07:32:23.848Z,99812.79
2018-08-03T07:34:52.676Z,99812.89
2018-08-03T07:37:24.394Z,99811.84
2018-08-03T07:39:53.946Z,99815.88
2018-08-03T07:42:24.281Z,99814.35
2018-08-03T07:44:54.974Z,99814.80
2018-08-03T07:47:24.861Z,99819.00
2018-08-03T07:49:58.987Z,99816.29
2018-08-03T07:52:27.746Z,99809.87
2018-08-03T07:54:56.253Z,99814.86
2018-08-03T07:57:24.820Z,99811.95
2018-08-03T07:59:53.677Z,99814.48
2018-08-03T08:02:22.341Z,99811.25
2018-08-03T08:04:50.865Z,99812.34
2018-08-03T08:07:19.512Z,99811.97
2018-08-03T08:09:58.533Z,99807.64
2018-08-03T08:12:27.248Z,99806.92
2018-08-03T08:14:56.216Z,99807.30
2018-08-03T08:17:24.752Z,99801.16
2018-08-03T08:19:56.391Z,99801.80
2018-08-03T08:22:25.040Z,99802.34
2018-08-03T08:24:53.594Z,99797.45
2018-08-03T08:27:22.249Z,99801.11
2018-08-03T08:29:50.750Z,99794.37
2018-08-03T08:32:29.129Z,99797.82
2018-08-03T08:35:00.304Z,99796.69
2018-08-03T08:37:29.169Z,99791.77
2018-08-03T08:39:58.545Z,99789.86
2018-08-03T08:42:27.120Z,99792.16
2018-08-03T08:44:59.359Z,99787.01
2018-08-03T08:47:27.905Z,99782.38
2018-08-03T08:49:56.484Z,99782.66
2018-08-03T08:52:25.104Z,99787.71
2018-08-03T08:54:53.757Z,99784.81
2018-08-03T08:57:22.616Z,99779.84
2018-08-03T08:59:51.448Z,99785.01
2018-08-03T09:02:21.554Z,99781.25
2018-08-03T09:04:50.053Z,99786.00
2018-08-03T09:07:18.577Z,99789.75
2018-08-03T09:09:47.645Z,99793.91
2018-08-03T09:12:16.159Z,99779.89
2018-08-03T09:14:46.173Z,99779.98
2018-08-03T09:17:15.780Z,99788.05
2018-08-03T09:19:44.307Z,99779.50
2018-08-03T09:22:23.491Z,99780.24
2018-08-03T09:24:52.228Z,99771.92
2018-08-03T09:27:20.815Z,99770.66
2018-08-03T09:29:49.348Z,99764.73
2018-08-03T09:32:17.849Z,99764.50
2018-08-03T09:34:46.389Z,99762.83
2018-08-03T09:37:15.711Z,99756.19
2018-08-03T09:39:44.361Z,99756.38
2018-08-03T09:42:18.233Z,99760.13
2018-08-03T09:44:47.096Z,99747.94
2018-08-03T09:47:15.948Z,99752.42
2018-08-03T09:49:44.509Z,99751.05
2018-08-03T09:52:21.708Z,99757.77
2018-08-03T09:54:50.781Z,99755.92
2018-08-03T09:57:20.029Z,99751.07
2018-08-03T09:59:48.686Z,99749.86
2018-08-03T10:02:17.404Z,99748.98
2018-08-03T10:04:46.448Z,99753.16
2018-08-03T10:07:15.009Z,99744.28
2018-08-03T10:09:49.730Z,99742.02
2018-08-03T10:12:18.563Z,99742.19
2018-08-03T10:14:47.407Z,99732.67
2018-08-03T10:17:16.864Z,99737.38
2018-08-03T10:19:46.441Z,99730.93
2018-08-03T10:22:14.933Z,99731.21
2018-08-03T10:24:46.670Z,99728.91
2018-08-03T10:27:15.181Z,99720.56
2018-08-03T10:29:43.762Z,99720.63
2018-08-03T10:32:12.313Z,99728.44
2018-08-03T10:34:40.852Z,99721.34
2018-08-03T10:37:09.358Z,99723.02
2018-08-03T10:39:37.903Z,99712.31
2018-08-03T10:42:06.413Z,99724.10
2018-08-03T10:44:35.224Z,99721.66
2018-08-03T10:47:03.772Z,99719.88
2018-08-03T10:49:32.276Z,99720.81
2018-08-03T10:52:00.796Z,99717.84
2018-08-03T10:54:29.333Z,99714.82
2018-08-03T10:56:57.856Z,99709.80
2018-08-03T10:59:26.380Z,99714.95
2018-08-03T11:01:55.240Z,99715.58
2018-08-03T11:04:23.788Z,99712.05
2018-08-03T11:06:52.367Z,99700.66
2018-08-03T11:09:20.863Z,99695.11
2018-08-03T11:11:49.365Z,99699.53
2018-08-03T11:14:17.904Z,99702.39
2018-08-03T11:16:46.686Z,99692.26
2018-08-03T11:19:15.531Z,99692.88
2018-08-03T11:21:44.025Z,99687.27
2018-08-03T11:24:12.636Z,99682.33
2018-08-03T11:26:41.100Z,99690.44
2018-08-03T11:29:09.638Z,99682.86
2018-08-03T11:31:38.141Z,99679.98
2018-08-03T11:34:07.055Z,99682.70
2018-08-03T11:36:35.603Z,99682.55
2018-08-03T11:39:04.284Z,99675.50
2018-08-03T11:41:32.816Z,99674.47
2018-08-03T11:44:01.316Z,99672.55
2018-08-03T11:46:29.889Z,99665.41
2018-08-03T11:48:58.424Z,99665.03
2018-08-03T11:51:27.196Z,99666.88
2018-08-03T11:53:55.992Z,99666.47
2018-08-03T11:56:24.529Z,99665.95
2018-08-03T11:58:53.057Z,99668.72
2018-08-03T12:01:21.596Z,99666.14
2018-08-03T12:03:50.362Z,99662.08
2018-08-03T12:06:18.929Z,99658.09
2018-08-03T12:08:47.432Z,99662.30
2018-08-03T12:11:16.876Z,99654.88
2018-08-03T12:13:45.444Z,99659.46
2018-08-03T12:16:14.457Z,99649.89
2018-08-03T12:18:42.977Z,99651.95
2018-08-03T12:21:11.504Z,99648.05
2018-08-03T12:23:40.037Z,99647.16
2018-08-03T12:26:08.580Z,99643.43
2018-08-03T12:28:37.115Z,99643.89
2018-08-03T12:31:09.192Z,99640.28
2018-08-03T12:33:37.704Z,99644.23
2018-08-03T12:36:06.615Z,99644.91
2018-08-03T12:38:35.113Z,99638.08
2018-08-03T12:41:04.047Z,99634.83
2018-08-03T12:43:32.556Z,99641.64
2018-08-03T12:46:01.184Z,99638.05
2018-08-03T12:48:29.653Z,99636.94
2018-08-03T12:50:58.181Z,99634.20
2018-08-03T12:53:28.265Z,99626.17
2018-08-03T12:55:56.832Z,99627.89
2018-08-03T12:58:25.362Z,99625.88
2018-08-03T13:00:53.913Z,99628.94
2018-08-03T13:03:22.416Z,99623.72
2018-08-03T13:05:51.017Z,99619.08
2018-08-03T13:08:19.628Z,99617.59
2018-08-03T13:10:48.102Z,99619.92
2018-08-03T13:13:17.194Z,99589.56
2018-08-03T13:15:45.792Z,99606.63
2018-08-03T13:18:14.284Z,99608.05
2018-08-03T13:20:43.223Z,99607.66
2018-08-03T13:23:12.479Z,99593.00
2018-08-03T13:25:41.024Z,99592.97
2018-08-03T13:28:09.555Z,99592.84
2018-08-03T13:30:38.112Z,99594.98
2018-08-03T13:33:06.924Z,99582.72
2018-08-03T13:35:36.109Z,99571.88
2018-08-03T13:38:10.139Z,99569.33
2018-08-03T13:40:38.871Z,99571.95
2018-08-03T13:43:08.188Z,99569.50
2018-08-03T13:45:36.720Z,99565.27
2018-08-03T13:48:05.281Z,99558.94
2018-08-03T13:50:33.780Z,99562.80
2018-08-03T13:53:08.987Z,99565.22
2018-08-03T13:55:41.615Z,99559.88
2018-08-03T13:58:10.353Z,99550.53
2018-08-03T14:00:43.677Z,99555.38
2018-08-03T14:03:12.232Z,99553.11
2018-08-03T14:05:41.380Z,99555.38
2018-08-03T14:08:09.993Z,99549.58
2018-08-03T14:10:38.494Z,99547.56
2018-08-03T14:13:07.032Z,99548.30
2018-08-03T14:15:35.536Z,99542.81
2018-08-03T14:18:04.745Z,99541.12
2018-08-03T14:20:35.203Z,99543.76
2018-08-03T14:23:05.145Z,99540.50
2018-08-03T14:25:33.788Z,99536.01
2018-08-03T14:28:06.435Z,99533.73
2018-08-03T14:30:36.518Z,99538.54
2018-08-03T14:33:05.442Z,99536.36
2018-08-03T14:35:34.255Z,99539.75
2018-08-03T14:38:02.842Z,99531.67
2018-08-03T14:40:32.885Z,99532.94
2018-08-03T14:43:02.770Z,99529.22
2018-08-03T14:45:31.506Z,99525.26
2018-08-03T14:48:00.042Z,99521.64
2018-08-03T14:50:29.005Z,99523.44
2018-08-03T14:52:57.860Z,99523.24
2018-08-03T14:55:26.942Z,99514.83
2018-08-03T14:57:55.683Z,99515.39
2018-08-03T15:00:24.524Z,99512.77
2018-08-03T15:02:56.287Z,99507.69
2018-08-03T15:05:27.717Z,99510.23
2018-08-03T15:07:56.814Z,99514.38
2018-08-03T15:10:25.923Z,99506.81
2018-08-03T15:12:54.473Z,99502.30
2018-08-03T15:15:23.005Z,99501.48
2018-08-03T15:17:51.557Z,99505.92
2018-08-03T15:20:20.069Z,99504.70
2018-08-03T15:22:48.797Z,99500.78
2018-08-03T15:25:18.247Z,99497.69
2018-08-03T15:27:46.780Z,99493.09
2018-08-03T15:30:15.416Z,99494.02
2018-08-03T15:32:45.264Z,99487.28
2018-08-03T15:35:13.872Z,99487.83
2018-08-03T15:37:42.500Z,99492.23
2018-08-03T15:40:11.109Z,99486.64
2018-08-03T15:42:39.656Z,99489.06
2018-08-03T15:45:10.525Z,99485.00
2018-08-03T15:47:39.923Z,99490.09
2018-08-03T15:50:08.877Z,99482.59
2018-08-03T15:52:37.629Z,99486.09
2018-08-03T15:55:06.348Z,99474.36
2018-08-03T15:57:35.340Z,99473.21
2018-08-03T16:00:05.022Z,99473.93
2018-08-03T16:02:33.527Z,99468.05
2018-08-03T16:05:02.157Z,99466.41
2018-08-03T16:07:30.892Z,99463.95
2018-08-03T16:09:59.725Z,99459.22
2018-08-03T16:12:28.304Z,99466.98
2018-08-03T16:14:57.531Z,99455.09
2018-08-03T16:17:26.436Z,99451.97
2018-08-03T16:19:55.056Z,99457.09
2018-08-03T16:22:23.596Z,99450.59
2018-08-03T16:24:52.125Z,99441.76
2018-08-03T16:27:20.680Z,99447.20
2018-08-03T16:29:49.412Z,99447.88
2018-08-03T16:32:18.652Z,99442.88
2018-08-03T16:34:47.415Z,99443.23
2018-08-03T16:37:15.972Z,99442.16
2018-08-03T16:39:44.637Z,99440.22
2018-08-03T16:42:13.160Z,99442.12
2018-08-03T16:44:41.748Z,99443.48
2018-08-03T16:47:10.272Z,99439.63
2018-08-03T16:49:40.042Z,99436.90
2018-08-03T16:52:14.521Z,99439.91
2018-08-03T16:54:43.292Z,99434.36
2018-08-03T16:57:11.884Z,99433.81
2018-08-03T16:59:40.445Z,99430.33
2018-08-03T17:02:11.944Z,99424.78
2018-08-03T17:04:40.534Z,99430.48
2018-08-03T17:07:09.116Z,99431.59
2018-08-03T17:09:37.648Z,99434.59
2018-08-03T17:12:06.170Z,99427.86
2018-08-03T17:14:34.697Z,99435.30
2018-08-03T17:17:03.204Z,99438.52
2018-08-03T17:19:31.757Z,99433.62
2018-08-03T17:22:00.252Z,99436.77
2018-08-03T17:24:28.813Z,99441.30
2018-08-03T17:26:57.333Z,99436.70
2018-08-03T17:29:25.864Z,99442.16
2018-08-03T17:31:54.416Z,99435.93
2018-08-03T17:34:22.957Z,99434.33
2018-08-03T17:36:51.504Z,99440.06
2018-08-03T17:39:20.041Z,99440.69
2018-08-03T17:41:48.705Z,99434.98
2018-08-03T17:44:17.335Z,99433.98
2018-08-03T17:46:45.856Z,99439.23
2018-08-03T17:49:14.402Z,99435.36
2018-08-03T17:51:42.927Z,99434.11
2018-08-03T17:54:11.488Z,99427.66
2018-08-03T17:56:42.154Z,99424.85
2018-08-03T17:59:12.689Z,99426.69
2018-08-03T18:01:42.824Z,99424.95
2018-08-03T18:04:11.440Z,99421.38
2018-08-03T18:06:40.273Z,99423.45
2018-08-03T18:09:09.664Z,99423.95
2018-08-03T18:11:38.628Z,99423.67
2018-08-03T18:14:07.160Z,99428.16
2018-08-03T18:16:35.706Z,99427.20
2018-08-03T18:19:05.008Z,99421.75
2018-08-03T18:21:33.932Z,99426.44
2018-08-03T18:24:02.449Z,99421.93
2018-08-03T18:26:36.477Z,99426.45
2018-08-03T18:29:05.183Z,99427.22
2018-08-03T18:31:33.648Z,99432.47
2018-08-03T18:34:02.186Z,99432.08
2018-08-03T18:36:30.743Z,99432.92
2018-08-03T18:38:59.260Z,99430.67
2018-08-03T18:41:27.801Z,99430.99
2018-08-03T18:43:56.312Z,99430.69
2018-08-03T18:46:24.886Z,99430.41
2018-08-03T18:48:53.395Z,99428.73
2018-08-03T18:51:22.216Z,99428.87
2018-08-03T18:53:50.732Z,99422.82
2018-08-03T18:56:19.277Z,99427.97
2018-08-03T18:58:47.793Z,99430.23
2018-08-03T19:01:16.344Z,99433.73
2018-08-03T19:03:44.856Z,99436.05
2018-08-03T19:06:13.399Z,99432.27
2018-08-03T19:08:41.892Z,99430.05
2018-08-03T19:11:10.419Z,99433.94
2018-08-03T19:13:38.945Z,99433.73
2018-08-03T19:16:09.037Z,99441.23
2018-08-03T19:18:40.971Z,99439.14
2018-08-03T19:21:12.968Z,99442.47
2018-08-03T19:23:43.805Z,99448.28
2018-08-03T19:26:15.462Z,99456.92
2018-08-03T19:28:46.826Z,99453.41
2018-08-03T19:31:17.556Z,99458.03
2018-08-03T19:33:47.477Z,99460.60
2018-08-03T19:36:20.419Z,99464.33
2018-08-03T19:38:53.214Z,99465.18
2018-08-03T19:41:25.965Z,99470.38
2018-08-03T19:43:56.784Z,99472.87
2018-08-03T19:46:29.615Z,99476.59
2018-08-03T19:49:02.995Z,99477.81
2018-08-03T19:51:34.476Z,99470.99
2018-08-03T19:54:05.109Z,99475.34
2018-08-03T19:56:36.564Z,99484.12
2018-08-03T19:59:07.968Z,99489.13
2018-08-03T20:01:45.077Z,99485.28
2018-08-03T20:04:18.164Z,99479.95
2018-08-03T20:06:50.219Z,99482.59
2018-08-03T20:09:25.969Z,99483.77
2018-08-03T20:11:59.144Z,99486.86
2018-08-03T20:14:31.146Z,99487.62
2018-08-03T20:17:03.181Z,99487.91
2018-08-03T20:19:36.353Z,99486.34
2018-08-03T20:22:18.061Z,99489.65
2018-08-03T20:24:47.253Z,99487.25
2018-08-03T20:27:16.400Z,99491.08
2018-08-03T20:29:45.368Z,99491.33
2018-08-03T20:32:14.005Z,99490.63
2018-08-03T20:34:42.516Z,99488.16
2018-08-03T20:37:11.083Z,99494.60
2018-08-03T20:39:39.615Z,99491.37
2018-08-03T20:42:08.497Z,99489.00
2018-08-03T20:44:37.039Z,99494.12
2018-08-03T20:47:05.588Z,99493.50
2018-08-03T20:49:34.105Z,99494.66
2018-08-03T20:52:02.707Z,99492.13
2018-08-03T20:54:31.184Z,99494.59
2018-08-03T20:56:59.713Z,99491.73
2018-08-03T20:59:28.232Z,99494.73
2018-08-03T21:01:56.778Z,99495.13
2018-08-03T21:04:25.323Z,99494.70
2018-08-03T21:06:53.857Z,99491.88
2018-08-03T21:09:22.360Z,99492.38
2018-08-03T21:11:51.176Z,99488.27
2018-08-03T21:14:20.101Z,99484.48
2018-08-03T21:16:48.655Z,99489.52
2018-08-03T21:19:17.161Z,99490.39
2018-08-03T21:21:45.668Z,99490.77
2018-08-03T21:24:14.201Z,99493.56
2018-08-03T21:26:43.096Z,99494.27
2018-08-03T21:29:18.906Z,99493.72
2018-08-03T21:31:47.853Z,99490.83
2018-08-03T21:34:17.056Z,99487.99
2018-08-03T21:36:46.214Z,99484.44
2018-08-03T21:39:15.539Z,99490.97
2018-08-03T21:41:44.917Z,99493.02
2018-08-03T21:44:14.455Z,99493.30
2018-08-03T21:46:43.824Z,99494.89
2018-08-03T21:49:13.384Z,99492.21
2018-08-03T21:51:41.888Z,99486.84
2018-08-03T21:54:10.816Z,99484.09
2018-08-03T21:56:39.380Z,99489.10
2018-08-03T21:59:09.103Z,99493.59
2018-08-03T22:01:38.745Z,99493.66
2018-08-03T22:04:08.535Z,99494.23
2018-08-03T22:06:38.388Z,99490.33
2018-08-03T22:09:10.346Z,99488.30
2018-08-03T22:11:39.032Z,99491.97
2018-08-03T22:14:07.892Z,99490.98
2018-08-03T22:16:36.397Z,99485.52
2018-08-03T22:19:05.936Z,99487.67
2018-08-03T22:21:36.122Z,99483.37
2018-08-03T22:24:05.682Z,99483.05
2018-08-03T22:26:35.253Z,99483.05
2018-08-03T22:29:04.834Z,99486.93
2018-08-03T22:31:34.648Z,99488.20
2018-08-03T22:34:04.416Z,99483.83
2018-08-03T22:36:34.093Z,99478.06
2018-08-03T22:39:05.613Z,99470.81
2018-08-03T22:41:35.343Z,99475.48
2018-08-03T22:44:05.208Z,99476.30
2018-08-03T22:46:34.151Z,99473.66
2018-08-03T22:49:03.937Z,99475.33
2018-08-03T22:51:33.098Z,99480.69
2018-08-03T22:54:01.642Z,99477.41
2018-08-03T22:56:30.144Z,99480.06
2018-08-03T22:58:58.680Z,99478.42
2018-08-03T23:01:27.620Z,99475.89
2018-08-03T23:03:56.913Z,99475.87
2018-08-03T23:06:26.898Z,99467.99
2018-08-03T23:08:56.188Z,99472.69
2018-08-03T23:11:25.019Z,99467.02
2018-08-03T23:13:55.079Z,99470.56
2018-08-03T23:16:23.884Z,99466.06
2018-08-03T23:18:53.220Z,99471.08
2018-08-03T23:21:22.727Z,99469.08
2018-08-03T23:23:52.344Z,99467.08
2018-08-03T23:26:20.896Z,99470.40
2018-08-03T23:28:49.434Z,99472.59
2018-08-03T23:31:17.940Z,99465.53
2018-08-03T23:33:46.473Z,99463.70
2018-08-03T23:36:17.234Z,99466.23
2018-08-03T23:39:03.239Z,99461.69
2018-08-03T23:41:37.949Z,99467.03
2018-08-03T23:44:15.595Z,99471.08
2018-08-03T23:46:50.398Z,99468.07
2018-08-03T23:49:31.295Z,99471.88
2018-08-03T23:52:07.130Z,99471.02
2018-08-03T23:57:31.465Z,99456.98
