createdAt,value
2023-05-14T00:00:00.064Z,133.52
2023-05-14T00:02:27.218Z,136.05
2023-05-14T00:04:54.352Z,135.73
2023-05-14T00:07:22.705Z,139.23
2023-05-14T00:09:49.688Z,139.80
2023-05-14T00:12:16.625Z,136.15
2023-05-14T00:14:43.621Z,147.27
2023-05-14T00:17:10.549Z,145.20
2023-05-14T00:19:37.495Z,139.20
2023-05-14T00:22:04.580Z,139.70
2023-05-14T00:24:32.957Z,149.82
2023-05-14T00:26:59.885Z,153.45
2023-05-14T00:29:26.938Z,153.05
2023-05-14T00:31:54.016Z,154.77
2023-05-14T00:34:21.037Z,151.70
2023-05-14T00:36:48.022Z,157.30
2023-05-14T00:39:15.005Z,154.85
2023-05-14T00:41:43.323Z,154.25
2023-05-14T00:44:10.290Z,144.98
2023-05-14T00:46:37.466Z,150.40
2023-05-14T00:49:04.683Z,166.00
2023-05-14T00:51:31.736Z,151.70
2023-05-14T00:53:58.855Z,160.63
2023-05-14T00:56:27.476Z,154.77
2023-05-14T00:58:55.820Z,151.57
2023-05-14T01:01:23.187Z,158.65
2023-05-14T01:03:50.460Z,160.57
2023-05-14T01:06:26.106Z,163.52
2023-05-14T01:09:01.611Z,154.23
2023-05-14T01:11:32.315Z,157.10
2023-05-14T01:14:20.321Z,160.15
2023-05-14T01:16:50.746Z,162.88
2023-05-14T01:19:27.075Z,165.13
2023-05-14T01:21:55.656Z,154.68
2023-05-14T01:24:22.632Z,161.10
2023-05-14T01:26:50.201Z,160.43
2023-05-14T01:29:21.963Z,159.73
2023-05-14T01:31:51.349Z,152.05
2023-05-14T01:34:22.700Z,171.65
2023-05-14T01:36:51.558Z,160.63
2023-05-14T01:39:20.043Z,162.63
2023-05-14T01:41:47.303Z,162.40
2023-05-14T01:44:14.708Z,156.07
2023-05-14T01:46:42.114Z,161.35
2023-05-14T01:49:09.107Z,160.07
2023-05-14T01:51:36.189Z,149.43
2023-05-14T01:54:03.354Z,158.18
2023-05-14T01:56:31.705Z,150.27
2023-05-14T01:59:05.258Z,152.95
2023-05-14T02:01:32.168Z,144.40
2023-05-14T02:04:06.306Z,136.98
2023-05-14T02:06:33.292Z,152.10
2023-05-14T02:09:07.240Z,139.38
2023-05-14T02:11:35.584Z,149.60
2023-05-14T02:14:09.181Z,145.27
2023-05-14T02:16:36.174Z,149.63
2023-05-14T02:19:03.224Z,153.32
2023-05-14T02:21:37.193Z,145.80
2023-05-14T02:24:04.319Z,143.93
2023-05-14T02:26:38.184Z,141.80
2023-05-14T02:29:06.459Z,142.80
2023-05-14T02:31:40.310Z,137.20
2023-05-14T02:34:07.324Z,131.68
2023-05-14T02:36:34.319Z,129.98
2023-05-14T02:39:01.261Z,129.98
2023-05-14T02:41:28.405Z,128.00
2023-05-14T02:43:55.428Z,124.22
2023-05-14T02:46:23.705Z,123.22
2023-05-14T02:48:50.685Z,126.50
2023-05-14T02:51:19.411Z,120.63
2023-05-14T02:53:46.503Z,117.95
2023-05-14T02:56:13.753Z,118.97
2023-05-14T02:58:40.708Z,128.50
2023-05-14T03:01:07.798Z,128.25
2023-05-14T03:03:36.626Z,123.93
2023-05-14T03:06:04.236Z,115.65
2023-05-14T03:08:31.234Z,114.10
2023-05-14T03:10:58.179Z,115.43
2023-05-14T03:13:25.196Z,114.03
2023-05-14T03:15:52.144Z,118.65
2023-05-14T03:18:19.126Z,126.03
2023-05-14T03:20:47.631Z,120.70
2023-05-14T03:23:15.426Z,119.57
2023-05-14T03:25:42.587Z,124.10
2023-05-14T03:28:09.520Z,113.97
2023-05-14T03:30:36.609Z,126.15
2023-05-14T03:33:03.919Z,115.43
2023-05-14T03:35:31.223Z,120.22
2023-05-14T03:37:59.639Z,108.70
2023-05-14T03:40:26.813Z,111.80
2023-05-14T03:42:53.790Z,112.50
2023-05-14T03:45:21.072Z,116.97
2023-05-14T03:47:48.103Z,111.22
2023-05-14T03:50:15.320Z,109.03
2023-05-14T03:52:42.298Z,113.57
2023-05-14T03:55:10.816Z,111.57
2023-05-14T03:57:37.800Z,107.68
2023-05-14T04:00:05.649Z,114.72
2023-05-14T04:02:32.844Z,115.10
2023-05-14T04:04:59.884Z,119.90
2023-05-14T04:07:26.875Z,108.75
2023-05-14T04:09:53.950Z,112.68
2023-05-14T04:12:22.439Z,115.72
2023-05-14T04:14:49.697Z,107.50
2023-05-14T04:17:16.755Z,112.18
2023-05-14T04:19:43.811Z,106.32
2023-05-14T04:22:10.874Z,109.72
2023-05-14T04:24:37.916Z,111.75
2023-05-14T04:27:05.381Z,111.88
2023-05-14T04:29:33.722Z,107.20
2023-05-14T04:32:00.948Z,112.63
2023-05-14T04:34:28.006Z,113.80
2023-05-14T04:36:54.950Z,110.35
2023-05-14T04:39:21.870Z,113.82
2023-05-14T04:41:48.870Z,108.47
2023-05-14T04:44:16.069Z,107.03
2023-05-14T04:46:44.394Z,107.72
2023-05-14T04:49:11.410Z,111.40
2023-05-14T04:51:38.357Z,110.22
2023-05-14T04:54:05.406Z,105.88
2023-05-14T04:56:32.478Z,112.53
2023-05-14T04:58:59.481Z,103.25
2023-05-14T05:01:26.456Z,101.82
2023-05-14T05:03:55.002Z,103.32
2023-05-14T05:06:22.170Z,106.50
2023-05-14T05:08:49.224Z,100.43
2023-05-14T05:11:16.239Z,105.53
2023-05-14T05:13:43.338Z,97.70
2023-05-14T05:16:10.260Z,102.13
2023-05-14T05:18:37.334Z,102.20
2023-05-14T05:21:05.724Z,94.00
2023-05-14T05:23:32.738Z,97.18
2023-05-14T05:25:59.711Z,92.05
2023-05-14T05:28:26.660Z,95.90
2023-05-14T05:30:53.677Z,93.28
2023-05-14T05:33:20.774Z,97.00
2023-05-14T05:35:47.785Z,91.72
2023-05-14T05:38:16.112Z,85.93
2023-05-14T05:40:43.151Z,87.35
2023-05-14T05:43:10.084Z,93.82
2023-05-14T05:45:36.969Z,94.68
2023-05-14T05:48:04.287Z,97.82
2023-05-14T05:50:31.260Z,104.47
2023-05-14T05:52:58.213Z,99.85
2023-05-14T05:55:26.656Z,100.47
2023-05-14T05:57:53.619Z,101.72
2023-05-14T06:00:21.158Z,98.38
2023-05-14T06:02:48.883Z,101.07
2023-05-14T06:05:16.030Z,97.90
2023-05-14T06:07:43.010Z,99.47
2023-05-14T06:10:10.381Z,103.75
2023-05-14T06:12:38.805Z,96.90
2023-05-14T06:15:06.993Z,93.00
2023-05-14T06:17:34.083Z,94.93
2023-05-14T06:20:01.159Z,92.00
2023-05-14T06:22:28.224Z,91.35
2023-05-14T06:24:55.210Z,92.65
2023-05-14T06:27:22.252Z,94.65
2023-05-14T06:29:50.605Z,82.80
2023-05-14T06:32:17.648Z,90.88
2023-05-14T06:34:45.018Z,90.80
2023-05-14T06:37:12.160Z,90.13
2023-05-14T06:39:39.391Z,87.05
2023-05-14T06:42:06.726Z,87.75
2023-05-14T06:44:33.820Z,92.05
2023-05-14T06:47:02.112Z,118.63
2023-05-14T06:49:29.241Z,292.60
2023-05-14T06:51:56.195Z,143.38
2023-05-14T06:54:23.186Z,335.80
2023-05-14T06:56:50.175Z,323.13
2023-05-14T06:59:17.171Z,129.80
2023-05-14T07:01:44.351Z,162.98
2023-05-14T07:04:12.933Z,133.45
2023-05-14T07:06:40.024Z,140.60
2023-05-14T07:09:07.075Z,153.13
2023-05-14T07:11:34.130Z,130.00
2023-05-14T07:14:01.066Z,152.80
2023-05-14T07:16:28.105Z,124.45
2023-05-14T07:18:55.121Z,136.40
2023-05-14T07:21:23.482Z,170.73
2023-05-14T07:23:50.528Z,147.82
2023-05-14T07:26:17.613Z,138.93
2023-05-14T07:28:44.747Z,141.82
2023-05-14T07:31:11.731Z,184.27
2023-05-14T07:33:38.830Z,180.55
2023-05-14T07:36:06.504Z,191.80
2023-05-14T07:38:34.931Z,180.50
2023-05-14T07:41:01.968Z,189.07
2023-05-14T07:43:29.051Z,163.57
2023-05-14T07:45:56.087Z,148.93
2023-05-14T07:48:23.138Z,175.38
2023-05-14T07:50:50.462Z,140.98
2023-05-14T07:53:17.506Z,138.75
2023-05-14T07:55:46.607Z,177.68
2023-05-14T07:58:13.591Z,149.68
2023-05-14T08:00:40.555Z,259.98
2023-05-14T08:03:07.731Z,160.55
2023-05-14T08:05:34.825Z,216.05
2023-05-14T08:08:01.803Z,151.82
2023-05-14T08:10:29.335Z,128.23
2023-05-14T08:12:57.879Z,149.05
2023-05-14T08:15:27.611Z,119.63
2023-05-14T08:17:55.083Z,357.98
2023-05-14T08:20:22.358Z,327.92
2023-05-14T08:22:49.626Z,176.40
2023-05-14T08:25:16.724Z,130.93
2023-05-14T08:27:43.803Z,130.15
2023-05-14T08:30:13.158Z,123.82
2023-05-14T08:32:40.188Z,141.05
2023-05-14T08:35:07.932Z,217.40
2023-05-14T08:37:34.971Z,257.80
2023-05-14T08:40:02.173Z,240.48
2023-05-14T08:42:29.436Z,222.18
2023-05-14T08:45:01.046Z,102.63
2023-05-14T08:47:30.507Z,107.28
2023-05-14T08:50:02.192Z,101.32
2023-05-14T08:52:29.444Z,106.05
2023-05-14T08:54:59.392Z,75.88
2023-05-14T08:57:27.154Z,70.88
2023-05-14T08:59:54.535Z,84.60
2023-05-14T09:02:24.641Z,134.93
2023-05-14T09:04:56.519Z,90.32
2023-05-14T09:07:24.180Z,70.70
2023-05-14T09:09:52.182Z,96.30
2023-05-14T09:12:19.812Z,84.85
2023-05-14T09:14:49.876Z,109.53
2023-05-14T09:17:17.332Z,61.95
2023-05-14T09:19:45.387Z,62.92
2023-05-14T09:22:15.081Z,54.22
2023-05-14T09:24:42.199Z,50.05
2023-05-14T09:27:10.290Z,49.38
2023-05-14T09:29:37.253Z,49.35
2023-05-14T09:32:04.999Z,46.88
2023-05-14T09:34:34.075Z,45.80
2023-05-14T09:37:03.122Z,46.33
2023-05-14T09:39:34.750Z,49.75
2023-05-14T09:42:01.700Z,45.03
2023-05-14T09:44:28.788Z,42.13
2023-05-14T09:46:56.281Z,45.85
2023-05-14T09:49:23.511Z,45.45
2023-05-14T09:51:50.879Z,44.25
2023-05-14T09:54:17.942Z,43.38
2023-05-14T09:56:46.332Z,43.95
2023-05-14T09:59:13.320Z,38.72
2023-05-14T10:01:43.309Z,39.55
2023-05-14T10:04:11.946Z,39.83
2023-05-14T10:06:39.896Z,38.25
2023-05-14T10:09:12.493Z,42.90
2023-05-14T10:11:42.867Z,38.45
2023-05-14T10:14:14.668Z,43.85
2023-05-14T10:16:46.721Z,41.58
2023-05-14T10:19:17.049Z,40.13
2023-05-14T10:21:47.691Z,39.92
2023-05-14T10:24:14.990Z,42.35
2023-05-14T10:26:42.770Z,43.05
2023-05-14T10:29:11.546Z,40.13
2023-05-14T10:31:49.872Z,41.20
2023-05-14T10:34:33.671Z,40.88
2023-05-14T10:37:01.857Z,39.30
2023-05-14T10:39:46.201Z,39.80
2023-05-14T10:42:15.189Z,39.15
2023-05-14T10:44:49.357Z,34.88
2023-05-14T10:47:17.015Z,34.00
2023-05-14T10:49:45.556Z,38.80
2023-05-14T10:52:12.825Z,40.67
2023-05-14T10:54:40.024Z,42.72
2023-05-14T10:57:11.541Z,37.85
2023-05-14T10:59:42.059Z,39.45
2023-05-14T11:02:20.860Z,36.05
2023-05-14T11:04:54.643Z,36.08
2023-05-14T11:07:27.451Z,35.53
2023-05-14T11:10:01.142Z,36.80
2023-05-14T11:12:28.541Z,36.08
2023-05-14T11:14:57.815Z,37.67
2023-05-14T11:17:26.391Z,37.72
2023-05-14T11:19:53.662Z,39.05
2023-05-14T11:22:20.602Z,36.60
2023-05-14T11:24:47.649Z,35.67
2023-05-14T11:27:14.659Z,37.28
2023-05-14T11:29:44.524Z,37.97
2023-05-14T11:32:12.291Z,37.90
2023-05-14T11:34:41.113Z,34.50
2023-05-14T11:37:09.262Z,33.05
2023-05-14T11:39:36.910Z,29.58
2023-05-14T11:42:05.152Z,32.33
2023-05-14T11:44:32.521Z,30.73
2023-05-14T11:46:59.825Z,31.48
2023-05-14T11:49:28.076Z,29.38
2023-05-14T11:51:59.234Z,35.33
2023-05-14T11:54:27.314Z,35.28
2023-05-14T11:56:55.507Z,35.70
2023-05-14T11:59:24.678Z,38.58
2023-05-14T12:01:51.963Z,39.88
2023-05-14T12:04:19.105Z,39.50
2023-05-14T12:06:46.119Z,31.73
2023-05-14T12:09:16.699Z,31.92
2023-05-14T12:11:44.164Z,31.55
2023-05-14T12:14:12.106Z,33.03
2023-05-14T12:16:41.133Z,28.77
2023-05-14T12:19:09.998Z,26.02
2023-05-14T12:21:37.347Z,30.38
2023-05-14T12:24:04.914Z,29.05
2023-05-14T12:26:34.558Z,27.92
2023-05-14T12:29:02.773Z,29.23
2023-05-14T12:31:30.315Z,27.23
2023-05-14T12:33:57.851Z,32.60
2023-05-14T12:36:24.823Z,32.63
2023-05-14T12:38:58.084Z,32.50
2023-05-14T12:41:25.070Z,29.90
2023-05-14T12:43:53.423Z,34.83
2023-05-14T12:46:20.541Z,31.63
2023-05-14T12:48:47.673Z,31.42
2023-05-14T12:51:14.832Z,27.77
2023-05-14T12:53:41.803Z,24.20
2023-05-14T12:56:09.292Z,25.88
2023-05-14T12:58:36.259Z,29.38
2023-05-14T13:01:05.512Z,25.73
2023-05-14T13:03:32.861Z,27.55
2023-05-14T13:05:59.776Z,30.00
2023-05-14T13:08:27.337Z,27.25
2023-05-14T13:10:55.302Z,25.77
2023-05-14T13:13:22.566Z,23.13
2023-05-14T13:15:49.980Z,24.05
2023-05-14T13:18:18.351Z,24.88
2023-05-14T13:20:46.286Z,28.15
2023-05-14T13:23:13.327Z,26.67
2023-05-14T13:25:40.396Z,28.90
2023-05-14T13:28:08.233Z,24.90
2023-05-14T13:30:35.180Z,23.55
2023-05-14T13:33:02.368Z,25.88
2023-05-14T13:35:30.911Z,26.35
2023-05-14T13:37:58.036Z,24.95
2023-05-14T13:40:25.034Z,24.95
2023-05-14T13:42:51.966Z,26.80
2023-05-14T13:45:19.008Z,25.30
2023-05-14T13:47:46.128Z,23.15
2023-05-14T13:50:13.385Z,26.52
2023-05-14T13:52:41.866Z,21.52
2023-05-14T13:55:09.270Z,23.38
2023-05-14T13:57:36.242Z,24.40
2023-05-14T14:00:03.545Z,19.90
2023-05-14T14:02:31.324Z,21.70
2023-05-14T14:04:58.830Z,21.15
2023-05-14T14:07:26.088Z,25.25
2023-05-14T14:09:54.458Z,19.55
2023-05-14T14:12:21.557Z,22.48
2023-05-14T14:14:48.569Z,21.55
2023-05-14T14:17:15.491Z,22.45
2023-05-14T14:19:42.416Z,23.23
2023-05-14T14:22:09.410Z,22.23
2023-05-14T14:24:36.488Z,20.90
2023-05-14T14:27:05.644Z,24.70
2023-05-14T14:29:32.617Z,22.13
2023-05-14T14:31:59.765Z,21.42
2023-05-14T14:34:26.700Z,21.67
2023-05-14T14:36:53.678Z,20.77
2023-05-14T14:39:21.037Z,24.75
2023-05-14T14:41:47.984Z,21.40
2023-05-14T14:44:16.535Z,24.83
2023-05-14T14:46:43.509Z,24.33
2023-05-14T14:49:10.486Z,26.02
2023-05-14T14:51:37.599Z,24.15
2023-05-14T14:54:04.868Z,23.80
2023-05-14T14:56:32.275Z,23.52
2023-05-14T14:58:59.273Z,21.45
2023-05-14T15:01:28.031Z,24.85
2023-05-14T15:03:55.030Z,21.73
2023-05-14T15:06:22.064Z,22.08
2023-05-14T15:08:49.339Z,20.05
2023-05-14T15:11:16.328Z,20.33
2023-05-14T15:13:43.272Z,22.23
2023-05-14T15:16:10.372Z,20.15
2023-05-14T15:18:38.789Z,21.42
2023-05-14T15:21:05.814Z,18.90
2023-05-14T15:23:32.739Z,17.73
2023-05-14T15:25:59.685Z,20.27
2023-05-14T15:28:26.653Z,17.70
2023-05-14T15:30:53.742Z,22.42
2023-05-14T15:33:20.719Z,16.67
2023-05-14T15:35:49.059Z,21.17
2023-05-14T15:38:16.090Z,19.85
2023-05-14T15:40:42.998Z,20.95
2023-05-14T15:43:10.011Z,21.42
2023-05-14T15:45:36.963Z,20.55
2023-05-14T15:48:04.394Z,19.38
2023-05-14T15:50:31.441Z,20.50
2023-05-14T15:53:00.498Z,22.08
2023-05-14T15:55:27.541Z,28.85
2023-05-14T15:57:54.500Z,32.63
2023-05-14T16:00:21.896Z,33.50
2023-05-14T16:02:49.027Z,37.55
2023-05-14T16:05:16.096Z,37.90
2023-05-14T16:07:43.442Z,45.35
2023-05-14T16:10:12.112Z,43.67
2023-05-14T16:12:39.173Z,43.47
2023-05-14T16:15:07.697Z,43.63
2023-05-14T16:17:34.903Z,41.85
2023-05-14T16:20:02.253Z,47.90
2023-05-14T16:22:29.322Z,50.50
2023-05-14T16:24:56.211Z,48.80
2023-05-14T16:27:24.576Z,42.40
2023-05-14T16:29:51.524Z,45.20
2023-05-14T16:32:18.694Z,47.45
2023-05-14T16:34:45.647Z,44.78
2023-05-14T16:37:13.488Z,48.22
2023-05-14T16:39:40.582Z,35.28
2023-05-14T16:42:07.759Z,30.85
2023-05-14T16:44:36.129Z,28.88
2023-05-14T16:47:03.202Z,30.58
2023-05-14T16:49:30.194Z,26.35
2023-05-14T16:51:57.296Z,26.48
2023-05-14T16:54:24.278Z,23.60
2023-05-14T16:56:51.576Z,26.10
2023-05-14T16:59:18.740Z,26.13
2023-05-14T17:01:47.102Z,25.15
2023-05-14T17:04:14.057Z,21.30
2023-05-14T17:06:41.196Z,25.25
2023-05-14T17:09:08.480Z,26.40
2023-05-14T17:11:35.388Z,28.75
2023-05-14T17:14:02.398Z,29.85
2023-05-14T17:16:29.362Z,22.52
2023-05-14T17:18:57.736Z,28.20
2023-05-14T17:21:24.780Z,22.55
2023-05-14T17:23:51.733Z,20.70
2023-05-14T17:26:18.699Z,21.25
2023-05-14T17:28:45.685Z,28.73
2023-05-14T17:31:12.618Z,22.85
2023-05-14T17:33:39.607Z,21.38
2023-05-14T17:36:08.297Z,27.23
2023-05-14T17:38:35.709Z,28.80
2023-05-14T17:41:02.687Z,29.95
2023-05-14T17:43:29.739Z,29.90
2023-05-14T17:45:57.869Z,35.50
2023-05-14T17:48:25.089Z,33.67
2023-05-14T17:50:52.206Z,34.40
2023-05-14T17:53:20.520Z,38.20
2023-05-14T17:55:47.844Z,43.20
2023-05-14T17:58:15.053Z,41.63
2023-05-14T18:00:42.331Z,54.03
2023-05-14T18:03:09.422Z,54.85
2023-05-14T18:05:36.789Z,58.85
2023-05-14T18:08:03.791Z,61.53
2023-05-14T18:10:32.338Z,63.42
2023-05-14T18:12:59.432Z,59.63
2023-05-14T18:15:26.377Z,63.33
2023-05-14T18:17:53.476Z,64.43
2023-05-14T18:20:20.702Z,64.35
2023-05-14T18:22:47.690Z,67.18
2023-05-14T18:25:14.921Z,67.22
2023-05-14T18:27:43.320Z,71.57
2023-05-14T18:30:12.212Z,68.32
2023-05-14T18:32:39.387Z,64.88
2023-05-14T18:35:08.219Z,64.88
2023-05-14T18:37:35.583Z,65.20
2023-05-14T18:40:02.694Z,65.10
2023-05-14T18:42:29.835Z,65.60
2023-05-14T18:44:58.435Z,63.38
2023-05-14T18:47:25.703Z,67.00
2023-05-14T18:49:52.738Z,63.83
2023-05-14T18:52:19.751Z,56.80
2023-05-14T18:54:46.721Z,68.03
2023-05-14T18:57:13.998Z,65.75
2023-05-14T18:59:40.960Z,67.50
2023-05-14T19:02:09.436Z,72.55
2023-05-14T19:04:50.785Z,66.55
2023-05-14T19:07:19.186Z,76.78
2023-05-14T19:09:46.221Z,67.22
2023-05-14T19:12:13.585Z,71.22
2023-05-14T19:14:40.553Z,72.38
2023-05-14T19:17:09.385Z,71.50
2023-05-14T19:19:36.485Z,67.93
2023-05-14T19:22:03.451Z,68.50
2023-05-14T19:24:30.399Z,69.05
2023-05-14T19:26:57.322Z,69.78
2023-05-14T19:29:24.238Z,70.25
2023-05-14T19:31:51.213Z,73.38
2023-05-14T19:34:19.694Z,78.47
2023-05-14T19:36:46.733Z,81.72
2023-05-14T19:39:13.714Z,78.95
2023-05-14T19:41:40.710Z,80.95
2023-05-14T19:44:07.717Z,81.65
2023-05-14T19:46:34.837Z,81.47
2023-05-14T19:49:01.834Z,82.25
2023-05-14T19:51:30.120Z,85.68
2023-05-14T19:53:57.065Z,89.32
2023-05-14T19:56:25.722Z,80.30
2023-05-14T19:58:54.061Z,85.70
2023-05-14T20:01:21.106Z,83.63
2023-05-14T20:03:48.162Z,79.25
2023-05-14T20:06:15.153Z,79.25
2023-05-14T20:08:43.537Z,88.25
2023-05-14T20:11:10.592Z,85.15
2023-05-14T20:13:37.784Z,80.68
2023-05-14T20:16:05.347Z,85.53
2023-05-14T20:18:32.397Z,82.35
2023-05-14T20:20:59.359Z,84.07
2023-05-14T20:23:26.756Z,80.95
2023-05-14T20:25:55.302Z,81.60
2023-05-14T20:28:22.274Z,79.28
2023-05-14T20:30:49.298Z,81.28
2023-05-14T20:33:16.329Z,84.53
2023-05-14T20:35:43.420Z,89.05
2023-05-14T20:38:10.692Z,88.85
2023-05-14T20:40:37.670Z,89.75
2023-05-14T20:43:06.013Z,86.28
2023-05-14T20:45:33.017Z,92.28
2023-05-14T20:48:00.128Z,89.10
2023-05-14T20:50:27.446Z,93.05
2023-05-14T20:52:55.170Z,96.20
2023-05-14T20:55:22.868Z,88.15
2023-05-14T20:57:50.168Z,81.82
2023-05-14T21:00:19.545Z,86.25
2023-05-14T21:02:46.937Z,88.38
2023-05-14T21:05:14.107Z,84.90
2023-05-14T21:07:41.355Z,77.68
2023-05-14T21:10:09.615Z,73.43
2023-05-14T21:12:36.643Z,61.97
2023-05-14T21:15:04.152Z,63.63
2023-05-14T21:17:32.503Z,65.15
2023-05-14T21:19:59.500Z,67.80
2023-05-14T21:22:27.147Z,67.10
2023-05-14T21:24:55.223Z,69.78
2023-05-14T21:27:22.445Z,67.95
2023-05-14T21:29:49.464Z,71.10
2023-05-14T21:32:16.444Z,67.28
2023-05-14T21:34:44.931Z,69.90
2023-05-14T21:37:12.143Z,70.18
2023-05-14T21:39:39.181Z,79.18
2023-05-14T21:42:06.894Z,76.95
2023-05-14T21:44:34.102Z,82.05
2023-05-14T21:47:01.075Z,79.43
2023-05-14T21:49:28.025Z,88.03
2023-05-14T21:51:56.404Z,85.55
2023-05-14T21:54:23.456Z,84.82
2023-05-14T21:56:50.510Z,85.68
2023-05-14T21:59:17.460Z,87.90
2023-05-14T22:04:14.468Z,85.03
2023-05-14T22:06:41.746Z,83.90
2023-05-14T22:09:11.247Z,87.68
2023-05-14T22:11:38.367Z,85.03
2023-05-14T22:14:05.332Z,86.88
2023-05-14T22:16:33.268Z,86.30
2023-05-14T22:19:00.306Z,84.70
2023-05-14T22:21:27.231Z,83.60
2023-05-14T22:23:54.235Z,83.38
2023-05-14T22:26:24.873Z,87.13
2023-05-14T22:28:51.763Z,82.05
2023-05-14T22:31:18.760Z,80.63
2023-05-14T22:33:45.714Z,82.07
2023-05-14T22:36:12.596Z,88.38
2023-05-14T22:38:39.496Z,82.80
2023-05-14T22:41:06.437Z,85.57
2023-05-14T22:43:34.854Z,87.50
2023-05-14T22:46:01.891Z,81.65
2023-05-14T22:48:28.870Z,86.25
2023-05-14T22:50:55.760Z,92.65
2023-05-14T22:53:24.322Z,91.05
2023-05-14T22:55:52.165Z,86.53
2023-05-14T22:58:19.182Z,97.28
2023-05-14T23:00:47.529Z,94.70
2023-05-14T23:03:14.669Z,88.57
2023-05-14T23:05:41.621Z,97.13
2023-05-14T23:08:08.612Z,92.03
2023-05-14T23:10:35.544Z,89.82
2023-05-14T23:13:03.782Z,90.22
2023-05-14T23:15:30.888Z,97.35
2023-05-14T23:17:59.477Z,90.20
2023-05-14T23:20:26.532Z,89.38
2023-05-14T23:22:53.516Z,98.75
2023-05-14T23:25:20.506Z,85.28
2023-05-14T23:27:47.625Z,91.38
2023-05-14T23:30:14.655Z,96.07
2023-05-14T23:32:41.636Z,92.22
2023-05-14T23:35:10.261Z,97.85
2023-05-14T23:37:37.219Z,91.32
2023-05-14T23:40:05.166Z,88.97
2023-05-14T23:42:32.095Z,84.93
2023-05-14T23:44:59.072Z,82.53
2023-05-14T23:47:26.103Z,81.60
2023-05-14T23:49:53.140Z,85.43
2023-05-14T23:52:21.673Z,77.65
2023-05-14T23:54:48.559Z,70.38
2023-05-14T23:57:15.501Z,69.03
2023-05-14T23:59:42.484Z,72.15
