createdAt,value
2018-08-06T00:00:41.262Z,984.9
2018-08-06T00:01:42.393Z,984.9
2018-08-06T00:02:43.760Z,985
2018-08-06T00:03:44.900Z,985.1
2018-08-06T00:04:46.118Z,985.2
2018-08-06T00:05:47.256Z,985.2
2018-08-06T00:06:49.661Z,985.2
2018-08-06T00:07:50.796Z,985
2018-08-06T00:08:51.933Z,984.9
2018-08-06T00:09:53.328Z,984.8
2018-08-06T00:10:54.718Z,984.8
2018-08-06T00:11:55.845Z,984.8
2018-08-06T00:12:59.759Z,984.8
2018-08-06T00:14:00.881Z,984.8
2018-08-06T00:15:02.317Z,984.8
2018-08-06T00:16:03.729Z,984.9
2018-08-06T00:17:04.896Z,984.9
2018-08-06T00:18:06.180Z,985.1
2018-08-06T00:19:07.428Z,985.1
2018-08-06T00:20:08.939Z,985.1
2018-08-06T00:21:10.073Z,985.1
2018-08-06T00:22:11.286Z,985.1
2018-08-06T00:23:12.460Z,984.9
2018-08-06T00:24:13.608Z,984.8
2018-08-06T00:25:14.766Z,984.9
2018-08-06T00:26:17.209Z,985
2018-08-06T00:27:18.396Z,985
2018-08-06T00:28:19.526Z,985.1
2018-08-06T00:29:20.829Z,985
2018-08-06T00:30:22.001Z,985
2018-08-06T00:31:23.145Z,984.7
2018-08-06T00:32:25.266Z,984.7
2018-08-06T00:33:26.571Z,984.6
2018-08-06T00:34:27.717Z,984.7
2018-08-06T00:35:31.360Z,984.7
2018-08-06T00:36:35.877Z,984.7
2018-08-06T00:37:37.060Z,984.8
2018-08-06T00:38:38.201Z,984.9
2018-08-06T00:39:39.317Z,984.9
2018-08-06T00:40:40.495Z,984.9
2018-08-06T00:41:41.677Z,984.7
2018-08-06T00:42:42.833Z,984.8
2018-08-06T00:43:44.185Z,984.7
2018-08-06T00:44:45.309Z,984.8
2018-08-06T00:45:46.464Z,984.9
2018-08-06T00:46:47.829Z,984.9
2018-08-06T00:47:48.976Z,984.9
2018-08-06T00:48:50.101Z,984.9
2018-08-06T00:49:51.262Z,984.9
2018-08-06T00:50:52.694Z,984.9
2018-08-06T00:51:54.580Z,984.9
2018-08-06T00:52:56.740Z,984.9
2018-08-06T00:53:57.928Z,984.9
2018-08-06T00:54:59.268Z,984.9
2018-08-06T00:56:00.433Z,984.9
2018-08-06T00:57:01.569Z,984.7
2018-08-06T00:58:02.714Z,984.7
2018-08-06T00:59:03.952Z,984.6
2018-08-06T01:00:05.142Z,984.7
2018-08-06T01:01:06.320Z,984.7
2018-08-06T01:02:07.730Z,984.5
2018-08-06T01:03:09.170Z,984.5
2018-08-06T01:04:10.303Z,984.4
2018-08-06T01:05:11.661Z,984.5
2018-08-06T01:06:13.460Z,984.6
2018-08-06T01:07:15.333Z,984.6
2018-08-06T01:08:16.474Z,984.7
2018-08-06T01:09:17.817Z,984.7
2018-08-06T01:10:18.976Z,984.9
2018-08-06T01:11:20.165Z,984.7
2018-08-06T01:12:21.376Z,984.6
2018-08-06T01:13:22.553Z,984.6
2018-08-06T01:14:26.477Z,984.5
2018-08-06T01:15:27.633Z,984.6
2018-08-06T01:16:28.797Z,984.7
2018-08-06T01:17:29.927Z,984.7
2018-08-06T01:18:31.105Z,984.5
2018-08-06T01:19:32.692Z,984.6
2018-08-06T01:20:34.270Z,984.7
2018-08-06T01:21:36.305Z,984.7
2018-08-06T01:22:37.718Z,984.6
2018-08-06T01:23:38.859Z,984.7
2018-08-06T01:24:39.988Z,984.6
2018-08-06T01:25:41.326Z,984.7
2018-08-06T01:26:42.504Z,984.7
2018-08-06T01:27:43.906Z,984.7
2018-08-06T01:28:46.354Z,984.5
2018-08-06T01:29:47.514Z,984.5
2018-08-06T01:30:51.636Z,984.5
2018-08-06T01:31:52.986Z,984.5
2018-08-06T01:32:54.135Z,984.6
2018-08-06T01:33:55.781Z,984.6
2018-08-06T01:34:56.945Z,984.6
2018-08-06T01:35:58.069Z,984.5
2018-08-06T01:36:59.261Z,984.5
2018-08-06T01:38:00.378Z,984.4
2018-08-06T01:39:01.528Z,984.6
2018-08-06T01:40:02.703Z,984.5
2018-08-06T01:41:03.839Z,984.6
2018-08-06T01:42:05.029Z,984.5
2018-08-06T01:43:06.151Z,984.5
2018-08-06T01:44:07.278Z,984.6
2018-08-06T01:45:08.436Z,984.6
2018-08-06T01:46:09.573Z,984.5
2018-08-06T01:47:10.916Z,984.5
2018-08-06T01:48:12.072Z,984.6
2018-08-06T01:49:13.241Z,984.6
2018-08-06T01:50:14.361Z,984.5
2018-08-06T01:51:16.659Z,984.4
2018-08-06T01:52:18.311Z,984.4
2018-08-06T01:53:19.453Z,984.3
2018-08-06T01:54:20.621Z,984.3
2018-08-06T01:55:21.780Z,984.3
2018-08-06T01:56:22.935Z,984.4
2018-08-06T01:57:24.119Z,984.3
2018-08-06T01:58:25.269Z,984.3
2018-08-06T01:59:26.414Z,984.2
2018-08-06T02:00:29.577Z,984.3
2018-08-06T02:01:30.728Z,984.4
2018-08-06T02:02:31.889Z,984.4
2018-08-06T02:03:33.057Z,984.4
2018-08-06T02:04:34.427Z,984.5
2018-08-06T02:05:35.545Z,984.6
2018-08-06T02:06:36.702Z,984.6
2018-08-06T02:07:38.217Z,984.5
2018-08-06T02:08:39.412Z,984.4
2018-08-06T02:09:40.553Z,984.4
2018-08-06T02:10:41.700Z,984.4
2018-08-06T02:11:42.836Z,984.4
2018-08-06T02:12:44.404Z,984.5
2018-08-06T02:13:45.526Z,984.3
2018-08-06T02:14:46.673Z,984.2
2018-08-06T02:15:47.817Z,984.1
2018-08-06T02:16:51.233Z,984.1
2018-08-06T02:17:52.881Z,984.2
2018-08-06T02:18:54.067Z,984.1
2018-08-06T02:19:55.213Z,984.3
2018-08-06T02:20:56.380Z,984.3
2018-08-06T02:21:57.511Z,984.2
2018-08-06T02:22:58.702Z,984.4
2018-08-06T02:23:59.837Z,984.3
2018-08-06T02:25:00.984Z,984.3
2018-08-06T02:26:02.236Z,984.3
2018-08-06T02:27:06.397Z,984.3
2018-08-06T02:28:12.393Z,984.1
2018-08-06T02:29:13.744Z,984.2
2018-08-06T02:30:14.952Z,984.3
2018-08-06T02:31:16.101Z,984.4
2018-08-06T02:32:17.251Z,984.4
2018-08-06T02:33:18.444Z,984.4
2018-08-06T02:34:19.627Z,984.3
2018-08-06T02:35:20.814Z,984.3
2018-08-06T02:36:22.199Z,984.2
2018-08-06T02:37:23.388Z,984.3
2018-08-06T02:38:24.578Z,984.3
2018-08-06T02:39:25.702Z,984.3
2018-08-06T02:40:26.855Z,984.3
2018-08-06T02:41:27.981Z,984.3
2018-08-06T02:42:29.106Z,984.3
2018-08-06T02:43:30.269Z,984.3
2018-08-06T02:44:31.401Z,984.3
2018-08-06T02:45:32.526Z,984.2
2018-08-06T02:46:33.721Z,984.3
2018-08-06T02:47:38.574Z,984.3
2018-08-06T02:48:39.722Z,984.2
2018-08-06T02:49:40.896Z,984.3
2018-08-06T02:50:42.033Z,984.3
2018-08-06T02:51:43.203Z,984.3
2018-08-06T02:52:44.368Z,984.3
2018-08-06T02:53:45.596Z,984.3
2018-08-06T02:54:46.749Z,984.3
2018-08-06T02:55:48.120Z,984.3
2018-08-06T02:56:49.253Z,984.3
2018-08-06T02:57:50.393Z,984.3
2018-08-06T02:58:51.569Z,984.3
2018-08-06T02:59:52.694Z,984.3
2018-08-06T03:00:53.862Z,984.2
2018-08-06T03:01:55.022Z,984.2
2018-08-06T03:02:56.185Z,984.3
2018-08-06T03:03:57.358Z,984.2
2018-08-06T03:04:58.514Z,984.2
2018-08-06T03:05:59.684Z,984.3
2018-08-06T03:07:00.850Z,984.2
2018-08-06T03:08:01.994Z,984.2
2018-08-06T03:09:03.244Z,984.2
2018-08-06T03:10:04.652Z,984
2018-08-06T03:11:05.762Z,984
2018-08-06T03:12:09.877Z,984
2018-08-06T03:13:11.044Z,984.1
2018-08-06T03:14:12.253Z,984
2018-08-06T03:15:13.404Z,983.9
2018-08-06T03:16:14.542Z,983.8
2018-08-06T03:17:15.695Z,983.8
2018-08-06T03:18:16.841Z,983.9
2018-08-06T03:19:18.022Z,983.9
2018-08-06T03:20:19.390Z,983.9
2018-08-06T03:21:20.520Z,983.9
2018-08-06T03:22:21.696Z,983.8
2018-08-06T03:23:22.836Z,983.8
2018-08-06T03:24:24.526Z,983.8
2018-08-06T03:25:25.684Z,983.8
2018-08-06T03:26:26.840Z,983.7
2018-08-06T03:27:28.018Z,984
2018-08-06T03:28:29.149Z,984
2018-08-06T03:29:30.349Z,984
2018-08-06T03:30:31.457Z,984
2018-08-06T03:31:32.585Z,984.1
2018-08-06T03:32:33.747Z,984.1
2018-08-06T03:33:34.909Z,983.9
2018-08-06T03:34:36.076Z,983.9
2018-08-06T03:35:37.209Z,984
2018-08-06T03:36:38.384Z,984.1
2018-08-06T03:37:39.511Z,984
2018-08-06T03:38:40.666Z,984
2018-08-06T03:39:41.892Z,983.8
2018-08-06T03:40:43.029Z,983.9
2018-08-06T03:41:44.171Z,983.7
2018-08-06T03:42:45.301Z,983.8
2018-08-06T03:43:47.533Z,983.8
2018-08-06T03:44:48.726Z,983.9
2018-08-06T03:45:49.873Z,984
2018-08-06T03:46:51.060Z,984.1
2018-08-06T03:47:52.212Z,983.9
2018-08-06T03:48:53.380Z,984
2018-08-06T03:49:54.589Z,983.9
2018-08-06T03:50:55.730Z,984
2018-08-06T03:51:56.864Z,984
2018-08-06T03:52:58.029Z,984
2018-08-06T03:53:59.163Z,983.8
2018-08-06T03:55:00.407Z,984
2018-08-06T03:56:01.553Z,984
2018-08-06T03:57:02.734Z,984
2018-08-06T03:58:03.916Z,983.6
2018-08-06T03:59:05.054Z,983.8
2018-08-06T04:00:06.274Z,983.9
2018-08-06T04:01:07.461Z,984
2018-08-06T04:02:08.617Z,983.9
2018-08-06T04:03:09.784Z,983.9
2018-08-06T04:04:10.971Z,984
2018-08-06T04:05:12.129Z,984
2018-08-06T04:06:13.284Z,984.1
2018-08-06T04:07:14.495Z,984
2018-08-06T04:08:15.663Z,984
2018-08-06T04:09:16.819Z,983.9
2018-08-06T04:10:18.014Z,983.8
2018-08-06T04:11:19.204Z,983.8
2018-08-06T04:12:20.342Z,983.9
2018-08-06T04:13:21.557Z,983.9
2018-08-06T04:14:22.670Z,984
2018-08-06T04:15:23.903Z,984.1
2018-08-06T04:16:25.042Z,984.1
2018-08-06T04:17:26.202Z,984.1
2018-08-06T04:18:27.361Z,984.1
2018-08-06T04:19:28.515Z,984.2
2018-08-06T04:20:29.713Z,984.1
2018-08-06T04:21:30.874Z,984.1
2018-08-06T04:22:32.011Z,984.1
2018-08-06T04:23:33.190Z,983.9
2018-08-06T04:24:34.335Z,983.8
2018-08-06T04:25:35.764Z,983.9
2018-08-06T04:26:36.913Z,984
2018-08-06T04:27:38.081Z,984
2018-08-06T04:28:39.217Z,984
2018-08-06T04:29:40.353Z,984.1
2018-08-06T04:30:41.525Z,984.1
2018-08-06T04:31:43.841Z,984
2018-08-06T04:32:45.078Z,984.1
2018-08-06T04:33:46.177Z,984.2
2018-08-06T04:34:47.332Z,984.2
2018-08-06T04:35:48.532Z,984.2
2018-08-06T04:36:49.713Z,984.2
2018-08-06T04:37:50.901Z,984.2
2018-08-06T04:38:52.039Z,984.2
2018-08-06T04:39:53.169Z,984.3
2018-08-06T04:40:57.244Z,984.2
2018-08-06T04:41:58.429Z,984.4
2018-08-06T04:42:59.575Z,984.3
2018-08-06T04:44:00.723Z,984.3
2018-08-06T04:45:02.004Z,984.2
2018-08-06T04:46:03.266Z,984.4
2018-08-06T04:47:04.420Z,984.3
2018-08-06T04:48:05.551Z,984.3
2018-08-06T04:49:06.689Z,984.4
2018-08-06T04:50:07.843Z,984.4
2018-08-06T04:51:09.000Z,984.4
2018-08-06T04:52:10.137Z,984.4
2018-08-06T04:53:11.274Z,984.3
2018-08-06T04:54:12.413Z,984.3
2018-08-06T04:55:13.560Z,984.3
2018-08-06T04:56:14.978Z,984.3
2018-08-06T04:57:17.813Z,984.5
2018-08-06T04:58:20.323Z,984.4
2018-08-06T05:02:00.655Z,984.4
2018-08-06T05:03:09.370Z,984.3
2018-08-06T05:04:15.450Z,984.2
2018-08-06T05:05:21.516Z,984.3
2018-08-06T05:06:22.707Z,984.4
2018-08-06T05:07:25.483Z,984.4
2018-08-06T05:08:26.694Z,984.3
2018-08-06T05:09:27.981Z,984.3
2018-08-06T05:10:32.379Z,984.4
2018-08-06T05:11:33.554Z,984.5
2018-08-06T05:12:34.786Z,984.4
2018-08-06T05:13:36.616Z,984.4
2018-08-06T05:14:37.801Z,984.4
2018-08-06T05:15:38.985Z,984.2
2018-08-06T05:16:40.186Z,984.5
2018-08-06T05:17:41.495Z,984.5
2018-08-06T05:18:42.653Z,984.5
2018-08-06T05:19:43.864Z,984.5
2018-08-06T05:20:45.029Z,984.5
2018-08-06T05:21:46.222Z,984.5
2018-08-06T05:22:47.441Z,984.3
2018-08-06T05:23:48.611Z,984.3
2018-08-06T05:24:49.826Z,984.2
2018-08-06T05:25:51.319Z,984.3
2018-08-06T05:26:52.514Z,984.3
2018-08-06T05:27:54.964Z,984.3
2018-08-06T05:28:58.653Z,984.3
2018-08-06T05:29:59.965Z,984.4
2018-08-06T05:31:01.578Z,984.4
2018-08-06T05:32:03.231Z,984
2018-08-06T05:33:05.187Z,984.3
2018-08-06T05:34:06.427Z,984.4
2018-08-06T05:35:07.845Z,984.3
2018-08-06T05:36:09.040Z,984.3
2018-08-06T05:37:10.359Z,984.3
2018-08-06T05:38:11.588Z,984.4
2018-08-06T05:39:12.743Z,984.4
2018-08-06T05:40:13.972Z,984.5
2018-08-06T05:41:15.739Z,984.3
2018-08-06T05:42:17.084Z,984.4
2018-08-06T05:43:19.525Z,984.4
2018-08-06T05:44:20.718Z,984.4
2018-08-06T05:45:21.984Z,984.5
2018-08-06T05:46:23.183Z,984.5
2018-08-06T05:47:24.465Z,984.5
2018-08-06T05:48:25.792Z,984.5
2018-08-06T05:49:29.122Z,984.4
2018-08-06T05:50:30.341Z,984.6
2018-08-06T05:51:31.528Z,984.6
2018-08-06T05:52:36.448Z,984.6
2018-08-06T05:57:26.994Z,984.6
2018-08-06T05:58:31.213Z,984.7
2018-08-06T05:59:32.378Z,984.7
2018-08-06T06:00:33.559Z,984.6
2018-08-06T06:01:38.620Z,984.6
2018-08-06T06:02:40.839Z,984.5
2018-08-06T06:03:42.042Z,984.5
2018-08-06T06:04:43.221Z,984.6
2018-08-06T06:05:44.458Z,984.6
2018-08-06T06:06:45.660Z,984.6
2018-08-06T06:07:46.960Z,984.6
2018-08-06T06:08:50.403Z,984.6
2018-08-06T06:09:51.549Z,984.7
2018-08-06T06:10:52.718Z,984.7
2018-08-06T06:11:55.058Z,984.7
2018-08-06T06:12:56.313Z,984.7
2018-08-06T06:13:57.504Z,984.6
2018-08-06T06:14:58.679Z,984.7
2018-08-06T06:15:59.877Z,984.7
2018-08-06T06:17:03.843Z,984.6
2018-08-06T06:18:08.275Z,984.7
2018-08-06T06:19:09.515Z,984.6
2018-08-06T06:20:10.718Z,984.5
2018-08-06T06:21:11.953Z,984.5
2018-08-06T06:22:13.126Z,984.5
2018-08-06T06:23:14.377Z,984.5
2018-08-06T06:24:19.922Z,984.5
2018-08-06T06:25:23.549Z,984.5
2018-08-06T06:26:24.966Z,984.5
2018-08-06T06:27:26.149Z,984.5
2018-08-06T06:28:27.401Z,984.5
2018-08-06T06:29:28.567Z,984.5
2018-08-06T06:30:29.797Z,984.5
2018-08-06T06:31:30.985Z,984.7
2018-08-06T06:32:32.374Z,985.8
2018-08-06T06:33:33.641Z,987
2018-08-06T06:34:34.889Z,984.9
2018-08-06T06:35:36.075Z,985.5
2018-08-06T06:36:37.271Z,984.9
2018-08-06T06:37:38.461Z,984.4
2018-08-06T06:38:46.726Z,984.3
2018-08-06T06:39:47.957Z,984.2
2018-08-06T06:40:52.185Z,984.3
2018-08-06T06:41:53.415Z,984.2
2018-08-06T06:42:54.577Z,984
2018-08-06T06:43:55.784Z,985.8
2018-08-06T06:44:57.038Z,984.2
2018-08-06T06:45:58.281Z,984.2
2018-08-06T06:46:59.474Z,984.2
2018-08-06T06:48:00.642Z,985.4
2018-08-06T06:49:02.298Z,984.3
2018-08-06T06:50:03.680Z,984.1
2018-08-06T06:51:04.989Z,984.1
2018-08-06T06:52:06.205Z,984.1
2018-08-06T06:53:07.531Z,984.2
2018-08-06T06:54:08.753Z,984.1
2018-08-06T06:55:11.295Z,985.9
2018-08-06T06:56:13.823Z,985.9
2018-08-06T06:57:18.006Z,985.9
2018-08-06T06:58:19.198Z,985.4
2018-08-06T06:59:20.444Z,986.1
2018-08-06T07:00:26.570Z,985.7
2018-08-06T07:01:27.845Z,984.3
2018-08-06T07:02:29.243Z,984
2018-08-06T07:03:30.431Z,985.4
2018-08-06T07:04:31.641Z,987
2018-08-06T07:05:32.805Z,987.2
2018-08-06T07:06:34.002Z,986
2018-08-06T07:07:35.215Z,985.7
2018-08-06T07:08:36.383Z,986
2018-08-06T07:09:37.643Z,984.3
2018-08-06T07:10:38.863Z,984
2018-08-06T07:11:40.053Z,984
2018-08-06T07:12:43.531Z,984
2018-08-06T07:13:45.214Z,984
2018-08-06T07:14:46.393Z,983.9
2018-08-06T07:15:48.993Z,983.9
2018-08-06T07:16:51.376Z,984.7
2018-08-06T07:17:52.644Z,983.9
2018-08-06T07:18:57.317Z,983.9
2018-08-06T07:19:58.594Z,984.4
2018-08-06T07:20:59.758Z,985.6
2018-08-06T07:22:03.661Z,986
2018-08-06T07:23:16.809Z,985.1
2018-08-06T07:24:17.999Z,985.5
2018-08-06T07:25:19.245Z,985.1
2018-08-06T07:26:23.276Z,985.7
2018-08-06T07:27:25.892Z,986.4
2018-08-06T07:28:27.338Z,985.5
2018-08-06T07:29:31.047Z,986
2018-08-06T07:30:32.254Z,986.3
2018-08-06T07:31:44.139Z,984.8
2018-08-06T07:32:48.134Z,985.1
2018-08-06T07:33:51.798Z,985.6
2018-08-06T07:34:55.111Z,984.9
2018-08-06T07:35:56.379Z,985.9
2018-08-06T07:36:57.612Z,985.1
2018-08-06T07:37:58.856Z,984.9
2018-08-06T07:39:00.175Z,984.8
2018-08-06T07:40:01.568Z,984.5
2018-08-06T07:41:02.757Z,984.6
2018-08-06T07:42:04.002Z,985.2
2018-08-06T07:43:05.328Z,986.2
2018-08-06T07:44:06.477Z,984.5
2018-08-06T07:45:07.709Z,984.9
2018-08-06T07:46:08.940Z,984.2
2018-08-06T07:47:10.181Z,985.3
2018-08-06T07:48:11.617Z,984.6
2018-08-06T07:49:12.914Z,984.9
2018-08-06T07:50:15.319Z,984.5
2018-08-06T07:51:25.068Z,985
2018-08-06T07:52:26.770Z,984.4
2018-08-06T07:53:32.060Z,985.6
2018-08-06T07:54:33.558Z,985.9
2018-08-06T07:55:36.049Z,986.1
2018-08-06T07:56:37.981Z,984.8
2018-08-06T07:57:42.823Z,985.5
2018-08-06T07:58:44.014Z,985.1
2018-08-06T07:59:50.555Z,984.3
2018-08-06T08:00:51.898Z,983.7
2018-08-06T08:01:53.261Z,983.4
2018-08-06T08:02:54.667Z,983.3
2018-08-06T08:03:56.159Z,983.3
2018-08-06T08:04:57.710Z,984.2
2018-08-06T08:05:58.916Z,983.7
2018-08-06T08:07:00.164Z,983.3
2018-08-06T08:08:01.714Z,983.8
2018-08-06T08:09:03.433Z,984.4
2018-08-06T08:10:04.914Z,985.1
2018-08-06T08:11:09.122Z,983.8
2018-08-06T08:12:12.524Z,984
2018-08-06T08:13:14.536Z,984.5
2018-08-06T08:14:18.360Z,983.7
2018-08-06T08:15:21.437Z,983.3
2018-08-06T08:16:22.692Z,983.1
2018-08-06T08:17:24.206Z,983.2
2018-08-06T08:18:25.751Z,983.2
2018-08-06T08:19:29.259Z,983.2
2018-08-06T08:20:32.322Z,983.2
2018-08-06T08:21:33.642Z,983.2
2018-08-06T08:22:34.978Z,983.9
2018-08-06T08:23:44.230Z,983.5
2018-08-06T08:24:45.570Z,984.2
2018-08-06T08:25:49.154Z,985
2018-08-06T08:26:52.296Z,983.4
2018-08-06T08:27:58.982Z,983.2
2018-08-06T08:29:07.308Z,983.8
2018-08-06T08:30:12.621Z,983.2
2018-08-06T08:31:16.199Z,983.4
2018-08-06T08:32:19.717Z,983.9
2018-08-06T08:33:21.441Z,983.6
2018-08-06T08:34:24.967Z,984.3
2018-08-06T08:35:26.279Z,983.5
2018-08-06T08:36:27.859Z,983.2
2018-08-06T08:37:29.965Z,982.8
2018-08-06T08:38:31.298Z,982.9
2018-08-06T08:39:32.642Z,983
2018-08-06T08:40:33.910Z,983.5
2018-08-06T08:41:35.303Z,983.9
2018-08-06T08:42:36.566Z,983.7
2018-08-06T08:43:37.933Z,983.6
2018-08-06T08:44:39.255Z,983.4
2018-08-06T08:45:49.295Z,983
2018-08-06T08:46:50.559Z,983
2018-08-06T08:47:54.142Z,984.2
2018-08-06T08:48:55.720Z,983.7
2018-08-06T08:49:56.936Z,983.9
2018-08-06T08:50:58.544Z,983.4
2018-08-06T08:51:59.849Z,983.5
2018-08-06T08:53:01.329Z,983
2018-08-06T08:54:02.734Z,982.7
2018-08-06T08:55:03.874Z,982.7
2018-08-06T08:56:07.477Z,982.8
2018-08-06T08:57:08.784Z,982.8
2018-08-06T08:58:10.044Z,982.7
2018-08-06T08:59:12.183Z,982.7
2018-08-06T09:00:13.414Z,982.8
2018-08-06T09:01:19.051Z,983.1
2018-08-06T09:02:20.306Z,983.2
2018-08-06T09:03:26.394Z,983
2018-08-06T09:04:27.729Z,982.8
2018-08-06T09:05:29.114Z,983.1
2018-08-06T09:06:30.500Z,983.3
2018-08-06T09:07:33.919Z,983.3
2018-08-06T09:08:38.151Z,982.9
2018-08-06T09:09:39.716Z,982.6
2018-08-06T09:10:40.939Z,982.7
2018-08-06T09:11:42.157Z,983
2018-08-06T09:12:43.712Z,982.6
2018-08-06T09:13:45.842Z,982.7
2018-08-06T09:14:47.513Z,982.8
2018-08-06T09:15:51.074Z,983
2018-08-06T09:16:52.287Z,982.8
2018-08-06T09:17:53.687Z,982.7
2018-08-06T09:18:54.895Z,982.4
2018-08-06T09:19:57.014Z,982.4
2018-08-06T09:20:58.403Z,982.5
2018-08-06T09:21:59.591Z,982.8
2018-08-06T09:23:01.085Z,982.6
2018-08-06T09:24:07.970Z,982.4
2018-08-06T09:25:10.827Z,982.7
2018-08-06T09:26:12.459Z,982.6
2018-08-06T09:27:14.397Z,982.9
2018-08-06T09:28:16.710Z,982.7
2018-08-06T09:29:18.140Z,982.5
2018-08-06T09:30:19.676Z,982.9
2018-08-06T09:31:23.492Z,982.6
2018-08-06T09:32:24.802Z,982.4
2018-08-06T09:33:26.047Z,982.4
2018-08-06T09:34:27.286Z,982.7
2018-08-06T09:35:30.289Z,982.7
2018-08-06T09:36:31.706Z,983.1
2018-08-06T09:37:33.645Z,982.6
2018-08-06T09:38:48.120Z,982.5
2018-08-06T09:39:51.932Z,982.6
2018-08-06T09:40:53.233Z,982.4
2018-08-06T09:41:54.433Z,982.4
2018-08-06T09:42:55.795Z,982.3
2018-08-06T09:43:57.068Z,982.3
2018-08-06T09:45:08.358Z,982.3
2018-08-06T09:46:09.811Z,982.2
2018-08-06T09:47:11.620Z,982.3
2018-08-06T09:48:15.597Z,982.4
2018-08-06T09:49:16.824Z,982.4
2018-08-06T09:50:18.898Z,982.2
2018-08-06T09:51:20.414Z,982.1
2018-08-06T09:52:24.040Z,982.2
2018-08-06T09:53:25.371Z,982.2
2018-08-06T09:54:29.570Z,982.2
2018-08-06T09:55:31.284Z,982.2
2018-08-06T09:56:32.525Z,982.3
2018-08-06T09:57:38.617Z,982.2
2018-08-06T09:58:39.822Z,982.2
2018-08-06T09:59:43.786Z,982.2
2018-08-06T10:00:44.946Z,982
2018-08-06T10:01:46.580Z,982.1
2018-08-06T10:02:52.692Z,982.2
2018-08-06T10:03:58.724Z,982.1
2018-08-06T10:05:08.994Z,982.2
2018-08-06T10:06:18.814Z,982.2
2018-08-06T10:07:21.889Z,982.2
2018-08-06T10:08:23.521Z,982.1
2018-08-06T10:09:26.944Z,982.2
2018-08-06T10:13:41.464Z,982.1
2018-08-06T10:14:44.772Z,982.1
2018-08-06T10:15:46.274Z,982.1
2018-08-06T10:16:53.731Z,982
2018-08-06T10:17:59.011Z,982.1
2018-08-06T10:20:22.810Z,982
2018-08-06T10:21:35.021Z,982
2018-08-06T10:22:43.019Z,981.7
2018-08-06T10:23:47.189Z,981.9
2018-08-06T10:25:07.677Z,982
2018-08-06T10:26:10.203Z,982
2018-08-06T10:27:23.212Z,981.8
2018-08-06T10:28:36.235Z,981.7
2018-08-06T10:29:38.501Z,981.9
2018-08-06T10:30:39.883Z,982
2018-08-06T10:31:46.195Z,981.9
2018-08-06T10:32:47.445Z,982
2018-08-06T10:33:50.865Z,982
2018-08-06T10:34:54.551Z,982
2018-08-06T10:35:57.305Z,981.9
2018-08-06T10:37:00.197Z,981.8
2018-08-06T10:38:05.823Z,981.8
2018-08-06T10:39:10.593Z,981.8
2018-08-06T10:40:18.480Z,981.8
2018-08-06T10:41:23.291Z,981.8
2018-08-06T10:42:30.014Z,981.7
2018-08-06T10:43:32.471Z,981.7
2018-08-06T10:44:36.735Z,981.6
2018-08-06T10:45:40.973Z,981.7
2018-08-06T10:46:42.264Z,981.6
2018-08-06T10:47:43.717Z,981.7
2018-08-06T10:48:45.849Z,981.5
2018-08-06T10:49:47.649Z,981.4
2018-08-06T10:50:51.460Z,981.5
2018-08-06T10:51:58.356Z,981.6
2018-08-06T10:52:59.523Z,981.6
2018-08-06T10:54:00.876Z,981.7
2018-08-06T10:56:21.293Z,981.6
2018-08-06T10:57:22.526Z,981.6
2018-08-06T10:58:23.750Z,981.5
2018-08-06T10:59:24.991Z,981.5
2018-08-06T11:00:26.425Z,981.5
2018-08-06T11:01:29.531Z,981.6
2018-08-06T11:02:33.345Z,981.5
2018-08-06T11:03:37.447Z,981.3
2018-08-06T11:04:45.614Z,981.6
2018-08-06T11:05:49.099Z,981.5
2018-08-06T11:06:50.398Z,981.3
2018-08-06T11:07:56.406Z,981.3
2018-08-06T11:08:57.683Z,981.5
2018-08-06T11:10:01.499Z,981.5
2018-08-06T11:11:02.837Z,981.5
2018-08-06T11:12:06.810Z,981.4
2018-08-06T11:13:15.700Z,981.3
2018-08-06T11:14:17.024Z,981.4
2018-08-06T11:15:20.731Z,981.4
2018-08-06T11:16:21.937Z,981.3
2018-08-06T11:17:25.323Z,981.3
2018-08-06T11:18:29.319Z,981.2
2018-08-06T11:19:31.604Z,981.3
2018-08-06T11:20:32.890Z,981.2
2018-08-06T11:21:34.043Z,981.2
2018-08-06T11:22:35.256Z,981.3
2018-08-06T11:23:38.790Z,981.1
2018-08-06T11:24:40.016Z,981.1
2018-08-06T11:25:41.230Z,981.2
2018-08-06T11:26:42.412Z,981.2
2018-08-06T11:27:43.617Z,981.1
2018-08-06T11:28:44.873Z,981.2
2018-08-06T11:29:51.718Z,981.2
2018-08-06T11:30:53.407Z,981.1
2018-08-06T11:31:54.626Z,980.9
2018-08-06T11:32:55.930Z,981
2018-08-06T11:33:57.174Z,981
2018-08-06T11:34:58.508Z,980.8
2018-08-06T11:35:59.750Z,981
2018-08-06T11:37:00.971Z,981
2018-08-06T11:38:05.165Z,981
2018-08-06T11:39:06.476Z,981
2018-08-06T11:40:07.949Z,981
2018-08-06T11:41:09.192Z,981
2018-08-06T11:42:10.435Z,980.8
2018-08-06T11:43:13.857Z,980.8
2018-08-06T11:44:15.094Z,980.7
2018-08-06T11:45:16.553Z,980.8
2018-08-06T11:46:17.854Z,980.8
2018-08-06T11:47:20.492Z,980.8
2018-08-06T11:48:21.913Z,980.8
2018-08-06T11:49:23.172Z,980.8
2018-08-06T11:50:31.722Z,980.6
2018-08-06T11:51:33.666Z,980.8
2018-08-06T11:52:39.093Z,980.8
2018-08-06T11:53:41.201Z,980.7
2018-08-06T11:54:42.698Z,980.8
2018-08-06T11:55:43.893Z,980.8
2018-08-06T11:56:47.683Z,980.7
2018-08-06T11:57:52.227Z,980.5
2018-08-06T11:58:56.423Z,980.7
2018-08-06T12:00:00.452Z,980.7
2018-08-06T12:01:01.712Z,980.8
2018-08-06T12:02:10.310Z,980.7
2018-08-06T12:03:11.711Z,980.7
2018-08-06T12:04:12.861Z,980.7
2018-08-06T12:05:14.224Z,980.8
2018-08-06T12:06:15.907Z,980.6
2018-08-06T12:07:20.402Z,980.7
2018-08-06T12:08:21.884Z,980.7
2018-08-06T12:09:23.087Z,980.7
2018-08-06T12:10:24.342Z,980.7
2018-08-06T12:11:42.106Z,980.7
2018-08-06T12:12:56.372Z,980.7
2018-08-06T12:14:00.468Z,980.5
2018-08-06T12:15:02.195Z,980.6
2018-08-06T12:16:04.731Z,980.6
2018-08-06T12:17:07.472Z,980.7
2018-08-06T12:18:14.708Z,980.6
2018-08-06T12:19:16.706Z,980.6
2018-08-06T12:20:18.862Z,980.6
2018-08-06T12:21:25.450Z,980.7
2018-08-06T12:22:26.747Z,980.5
2018-08-06T12:23:28.043Z,980.5
2018-08-06T12:24:29.241Z,980.6
2018-08-06T12:25:30.517Z,980.4
2018-08-06T12:26:31.727Z,980.6
2018-08-06T12:27:32.948Z,980.5
2018-08-06T12:28:36.544Z,980.5
2018-08-06T12:29:37.774Z,980.5
2018-08-06T12:30:39.021Z,980.5
2018-08-06T12:31:40.392Z,980.5
2018-08-06T12:32:41.654Z,980.5
2018-08-06T12:33:42.937Z,980.5
2018-08-06T12:34:51.549Z,980.5
2018-08-06T12:35:53.073Z,980.5
2018-08-06T12:36:54.394Z,980.4
2018-08-06T12:37:56.758Z,980.4
2018-08-06T12:38:57.924Z,980.4
2018-08-06T12:39:59.278Z,980.4
2018-08-06T12:41:01.924Z,980.4
2018-08-06T12:42:05.433Z,980.4
2018-08-06T12:43:06.815Z,980.2
2018-08-06T12:44:08.090Z,980.4
2018-08-06T12:45:09.441Z,980.4
2018-08-06T12:46:10.860Z,980.4
2018-08-06T12:47:12.056Z,980.3
2018-08-06T12:48:21.427Z,980.4
2018-08-06T12:49:25.311Z,980.3
2018-08-06T12:50:26.602Z,980.3
2018-08-06T12:51:32.138Z,980.3
2018-08-06T12:52:37.985Z,980.2
2018-08-06T12:53:42.073Z,980.3
2018-08-06T12:54:43.361Z,980.2
2018-08-06T12:55:48.733Z,980.2
2018-08-06T12:56:49.926Z,980.1
2018-08-06T12:57:55.885Z,980.1
2018-08-06T12:58:57.395Z,980.2
2018-08-06T12:59:58.546Z,980.2
2018-08-06T13:00:59.763Z,980
2018-08-06T13:02:03.719Z,980.1
2018-08-06T13:03:08.227Z,980.2
2018-08-06T13:04:09.689Z,980.1
2018-08-06T13:05:16.054Z,980.1
2018-08-06T13:06:20.157Z,980.1
2018-08-06T13:07:21.355Z,980.1
2018-08-06T13:08:22.715Z,980
2018-08-06T13:09:26.405Z,980
2018-08-06T13:10:27.631Z,980
2018-08-06T13:11:33.262Z,980
2018-08-06T13:12:34.730Z,980
2018-08-06T13:13:39.185Z,979.9
2018-08-06T13:14:43.115Z,979.8
2018-08-06T13:15:44.653Z,980.1
2018-08-06T13:16:45.906Z,979.9
2018-08-06T13:17:50.358Z,979.9
2018-08-06T13:18:51.647Z,979.9
2018-08-06T13:19:52.961Z,979.9
2018-08-06T13:20:54.393Z,979.9
2018-08-06T13:21:55.574Z,979.9
2018-08-06T13:22:58.260Z,979.9
2018-08-06T13:23:59.979Z,980
2018-08-06T13:25:06.830Z,980
2018-08-06T13:26:08.398Z,979.9
2018-08-06T13:27:09.769Z,979.8
2018-08-06T13:28:12.138Z,979.9
2018-08-06T13:29:20.609Z,979.9
2018-08-06T13:30:26.746Z,979.9
2018-08-06T13:31:29.180Z,979.9
2018-08-06T13:32:30.938Z,979.9
2018-08-06T13:33:32.372Z,979.8
2018-08-06T13:34:33.817Z,979.9
2018-08-06T13:35:46.476Z,979.8
2018-08-06T13:36:50.134Z,979.8
2018-08-06T13:37:51.614Z,979.7
2018-08-06T13:39:07.542Z,979.8
2018-08-06T13:40:09.706Z,979.8