createdAt,value
2023-01-05T00:02:55.311Z,18.63
2023-01-05T00:07:57.253Z,17.37
2023-01-05T00:13:17.821Z,22.80
2023-01-05T00:18:38.358Z,23.03
2023-01-05T00:23:40.317Z,22.83
2023-01-05T00:28:42.144Z,18.03
2023-01-05T00:33:45.193Z,18.70
2023-01-05T00:38:47.069Z,24.77
2023-01-05T00:43:49.137Z,29.00
2023-01-05T00:48:51.001Z,22.47
2023-01-05T00:53:52.911Z,24.83
2023-01-05T00:58:55.193Z,17.87
2023-01-05T01:03:57.647Z,20.10
2023-01-05T01:08:59.642Z,14.77
2023-01-05T01:14:01.519Z,25.97
2023-01-05T01:19:05.509Z,14.23
2023-01-05T01:24:08.308Z,18.67
2023-01-05T01:29:10.512Z,25.13
2023-01-05T01:34:12.830Z,18.80
2023-01-05T01:39:16.025Z,26.30
2023-01-05T01:44:56.136Z,13.27
2023-01-05T01:50:13.778Z,14.03
2023-01-05T01:55:16.231Z,20.40
2023-01-05T02:00:19.295Z,18.93
2023-01-05T02:05:24.592Z,19.67
2023-01-05T02:10:51.459Z,24.27
2023-01-05T02:16:13.229Z,16.57
2023-01-05T02:21:41.475Z,18.10
2023-01-05T02:27:05.215Z,23.87
2023-01-05T02:32:21.540Z,20.67
2023-01-05T02:37:34.826Z,23.03
2023-01-05T02:42:39.658Z,20.73
2023-01-05T02:47:45.735Z,23.03
2023-01-05T02:53:00.697Z,18.83
2023-01-05T02:58:10.729Z,20.43
2023-01-05T03:03:21.714Z,24.33
2023-01-05T03:08:32.270Z,17.87
2023-01-05T03:13:42.851Z,25.03
2023-01-05T03:19:10.473Z,20.47
2023-01-05T03:24:31.509Z,21.07
2023-01-05T03:29:52.285Z,22.03
2023-01-05T03:35:22.042Z,23.60
2023-01-05T03:40:33.587Z,13.77
2023-01-05T03:45:41.115Z,25.10
2023-01-05T03:50:46.499Z,25.80
2023-01-05T03:55:50.618Z,25.40
2023-01-05T04:00:53.196Z,27.73
2023-01-05T04:05:58.629Z,21.97
2023-01-05T04:11:18.141Z,27.37
2023-01-05T04:16:40.997Z,22.23
2023-01-05T04:21:49.543Z,23.77
2023-01-05T04:26:52.606Z,23.20
2023-01-05T04:31:59.835Z,25.43
2023-01-05T04:37:01.893Z,21.23
2023-01-05T04:42:06.031Z,26.60
2023-01-05T04:47:09.272Z,23.73
2023-01-05T04:52:14.847Z,24.47
2023-01-05T04:57:18.533Z,22.37
2023-01-05T05:02:23.264Z,19.33
2023-01-05T05:07:26.577Z,16.23
2023-01-05T05:12:28.818Z,27.43
2023-01-05T05:17:30.745Z,18.30
2023-01-05T05:22:33.150Z,18.93
2023-01-05T05:27:37.183Z,19.03
2023-01-05T05:32:43.959Z,22.43
2023-01-05T05:37:50.033Z,30.93
2023-01-05T05:42:56.059Z,21.73
2023-01-05T05:47:58.093Z,27.77
2023-01-05T05:53:00.180Z,30.87
2023-01-05T05:58:01.993Z,23.37
2023-01-05T06:03:04.109Z,26.50
2023-01-05T06:08:06.262Z,22.27
2023-01-05T06:13:08.247Z,15.10
2023-01-05T06:18:10.297Z,23.93
2023-01-05T06:23:12.157Z,25.60
2023-01-05T06:28:19.940Z,21.53
2023-01-05T06:33:22.198Z,24.03
2023-01-05T06:38:24.289Z,16.63
2023-01-05T06:43:26.130Z,25.07
2023-01-05T06:48:28.042Z,34.33
2023-01-05T06:53:30.033Z,25.87
2023-01-05T06:58:32.027Z,16.43
2023-01-05T07:03:34.045Z,19.60
2023-01-05T07:08:36.031Z,20.20
2023-01-05T07:13:37.944Z,24.63
2023-01-05T07:18:39.873Z,24.07
2023-01-05T07:23:41.761Z,34.20
2023-01-05T07:28:43.839Z,22.17
2023-01-05T07:33:45.724Z,22.40
2023-01-05T07:38:47.543Z,23.27
2023-01-05T07:43:50.132Z,18.67
2023-01-05T07:48:52.145Z,22.87
2023-01-05T07:53:55.351Z,30.90
2023-01-05T07:58:57.265Z,18.83
2023-01-05T08:04:00.024Z,24.53
2023-01-05T08:09:22.141Z,25.97
2023-01-05T08:14:24.002Z,20.37
2023-01-05T08:19:25.797Z,22.60
2023-01-05T08:24:27.727Z,24.07
2023-01-05T08:29:29.786Z,31.03
2023-01-05T08:34:34.864Z,26.60
2023-01-05T08:39:37.174Z,19.77
2023-01-05T08:44:39.056Z,27.20
2023-01-05T08:49:41.137Z,20.13
2023-01-05T08:54:43.860Z,30.23
2023-01-05T08:59:45.624Z,23.13
2023-01-05T09:04:47.599Z,21.00
2023-01-05T09:09:49.386Z,29.53
2023-01-05T09:14:51.454Z,26.97
2023-01-05T09:19:53.637Z,27.37
2023-01-05T09:24:55.481Z,24.33
2023-01-05T09:29:57.568Z,24.00
2023-01-05T09:34:59.485Z,26.37
2023-01-05T09:40:01.544Z,28.90
2023-01-05T09:45:07.295Z,26.10
2023-01-05T09:50:20.434Z,24.80
2023-01-05T09:55:24.933Z,25.03
2023-01-05T10:00:28.334Z,20.67
2023-01-05T10:05:33.033Z,23.33
2023-01-05T10:11:10.385Z,23.07
2023-01-05T10:16:17.114Z,18.73
2023-01-05T10:21:48.792Z,24.53
2023-01-05T10:27:24.198Z,28.93
2023-01-05T10:32:29.348Z,17.77
2023-01-05T10:38:27.546Z,21.10
2023-01-05T10:43:47.504Z,25.50
2023-01-05T10:48:49.694Z,28.53
2023-01-05T10:53:51.461Z,16.77
2023-01-05T10:59:15.389Z,25.97
2023-01-05T11:04:34.447Z,18.17
2023-01-05T11:09:41.387Z,16.37
2023-01-05T11:14:47.591Z,22.07
2023-01-05T11:19:52.288Z,20.57
2023-01-05T11:24:54.126Z,17.47
2023-01-05T11:30:15.934Z,20.93
2023-01-05T11:35:20.807Z,24.17
2023-01-05T11:40:27.391Z,19.00
2023-01-05T11:45:40.479Z,22.33
2023-01-05T11:50:48.969Z,22.13
2023-01-05T11:56:05.750Z,28.00
2023-01-05T12:01:34.073Z,21.90
2023-01-05T12:06:52.292Z,23.30
2023-01-05T12:12:15.475Z,19.60
2023-01-05T12:17:36.856Z,17.50
2023-01-05T12:23:08.259Z,25.37
2023-01-05T12:28:39.475Z,18.93
2023-01-05T12:34:15.141Z,31.03
2023-01-05T12:39:42.406Z,20.83
2023-01-05T12:44:51.475Z,23.15
2023-01-05T12:50:02.934Z,26.50
2023-01-05T12:55:33.245Z,21.50
2023-01-05T13:00:37.733Z,23.80
2023-01-05T13:05:46.743Z,20.27
2023-01-05T13:11:30.998Z,32.20
2023-01-05T13:16:39.756Z,21.13
2023-01-05T13:21:44.124Z,28.73
2023-01-05T13:26:45.959Z,21.87
2023-01-05T13:32:05.916Z,24.43
2023-01-05T13:37:34.006Z,26.23
2023-01-05T13:43:00.968Z,27.77
2023-01-05T13:48:12.607Z,34.07
2023-01-05T13:53:18.519Z,25.23
2023-01-05T13:58:32.433Z,11.07
2023-01-05T14:14:26.575Z,9.60
2023-01-05T14:19:37.734Z,5.47
2023-01-05T14:24:47.526Z,7.53
2023-01-05T14:29:52.642Z,7.60
2023-01-05T14:35:05.613Z,4.87
2023-01-05T14:40:19.722Z,5.00
2023-01-05T14:45:31.320Z,5.07
2023-01-05T14:50:33.603Z,5.90
2023-01-05T14:55:39.553Z,7.47
2023-01-05T15:01:01.816Z,6.17
2023-01-05T15:06:08.073Z,5.60
2023-01-05T15:11:39.403Z,5.67
2023-01-05T15:16:53.627Z,6.80
2023-01-05T15:22:18.377Z,6.13
2023-01-05T15:27:41.814Z,6.70
2023-01-05T15:32:45.450Z,8.50
2023-01-05T15:37:52.244Z,7.30
2023-01-05T15:43:01.502Z,13.00
2023-01-05T15:48:14.957Z,8.40
2023-01-05T15:53:26.126Z,15.47
2023-01-05T15:58:31.608Z,16.67
2023-01-05T16:03:38.457Z,6.83
2023-01-05T16:08:43.248Z,10.63
2023-01-05T16:13:56.488Z,7.40
2023-01-05T16:19:24.228Z,10.63
2023-01-05T16:24:40.324Z,6.47
2023-01-05T16:29:44.723Z,5.90
2023-01-05T16:34:46.639Z,6.33
2023-01-05T16:39:48.575Z,5.77
2023-01-05T16:44:55.467Z,5.30
2023-01-05T16:49:58.520Z,5.03
2023-01-05T16:55:29.397Z,5.73
2023-01-05T17:00:33.863Z,4.93
2023-01-05T17:05:35.674Z,5.37
2023-01-05T17:10:37.721Z,5.73
2023-01-05T17:15:43.992Z,7.70
2023-01-05T17:20:46.226Z,6.17
2023-01-05T17:25:48.928Z,6.67
2023-01-05T17:30:53.893Z,9.23
2023-01-05T17:35:56.095Z,7.87
2023-01-05T17:40:58.581Z,5.00
2023-01-05T17:46:00.700Z,8.37
2023-01-05T17:51:02.700Z,5.73
2023-01-05T17:56:05.391Z,6.10
2023-01-05T18:01:07.425Z,8.93
2023-01-05T18:06:09.282Z,9.30
2023-01-05T18:11:11.132Z,8.10
2023-01-05T18:16:13.341Z,8.03
2023-01-05T18:21:15.342Z,11.77
2023-01-05T18:26:17.250Z,11.37
2023-01-05T18:31:19.280Z,12.27
2023-01-05T18:36:21.107Z,7.57
2023-01-05T18:41:24.140Z,7.30
2023-01-05T18:46:25.943Z,7.90
2023-01-05T18:51:27.786Z,9.07
2023-01-05T18:56:29.543Z,4.23
2023-01-05T19:01:31.626Z,7.07
2023-01-05T19:06:33.387Z,7.43
2023-01-05T19:11:36.442Z,7.67
2023-01-05T19:16:38.536Z,5.17
2023-01-05T19:21:42.923Z,6.03
2023-01-05T19:26:45.883Z,5.53
2023-01-05T19:31:49.110Z,3.07
2023-01-05T19:36:51.043Z,5.97
2023-01-05T19:41:53.019Z,8.47
2023-01-05T19:46:54.800Z,7.90
2023-01-05T19:51:56.802Z,5.07
2023-01-05T19:56:58.567Z,7.63
2023-01-05T20:02:02.136Z,10.47
2023-01-05T20:07:04.517Z,7.90
2023-01-05T20:12:14.388Z,11.53
2023-01-05T20:17:18.364Z,9.40
2023-01-05T20:22:20.367Z,7.30
2023-01-05T20:27:22.158Z,7.20
2023-01-05T20:32:25.869Z,10.47
2023-01-05T20:37:29.375Z,8.37
2023-01-05T20:42:31.247Z,6.37
2023-01-05T20:47:43.210Z,10.03
2023-01-05T20:52:49.751Z,7.50
2023-01-05T20:57:52.129Z,7.37
2023-01-05T21:02:54.106Z,5.90
2023-01-05T21:07:56.074Z,7.07
2023-01-05T21:13:31.984Z,5.97
2023-01-05T21:18:21.704Z,6.60
2023-01-05T21:23:23.648Z,9.70
2023-01-05T21:28:25.431Z,7.57
2023-01-05T21:33:27.389Z,7.20
2023-01-05T21:39:01.850Z,6.00
2023-01-05T21:43:51.814Z,6.17
2023-01-05T21:48:53.573Z,10.03
2023-01-05T21:54:13.922Z,6.93
2023-01-05T21:59:15.748Z,4.97
2023-01-05T22:04:18.026Z,3.33
2023-01-05T22:09:19.913Z,3.30
2023-01-05T22:14:21.704Z,5.97
2023-01-05T22:19:23.459Z,2.37
2023-01-05T22:24:25.259Z,3.60
2023-01-05T22:29:27.395Z,3.30
2023-01-05T22:34:30.069Z,2.57
2023-01-05T22:39:32.080Z,4.70
2023-01-05T22:44:34.102Z,7.20
2023-01-05T22:49:36.001Z,4.03
2023-01-05T22:54:40.022Z,6.43
2023-01-05T22:59:41.959Z,4.97
2023-01-05T23:04:43.912Z,4.30
2023-01-05T23:09:45.687Z,3.97
2023-01-05T23:14:47.596Z,5.20
2023-01-05T23:19:49.470Z,6.67
2023-01-05T23:24:51.255Z,6.07
2023-01-05T23:29:53.099Z,3.23
2023-01-05T23:34:54.919Z,1.73
2023-01-05T23:39:56.980Z,5.87
2023-01-05T23:44:58.754Z,2.57
2023-01-05T23:50:00.624Z,4.03
2023-01-05T23:55:02.435Z,4.77
