createdAt,value
2023-01-22T00:03:56.306Z,63.5
2023-01-22T00:09:38.705Z,63.5
2023-01-22T00:15:57.280Z,64.1
2023-01-22T00:21:47.114Z,64.2
2023-01-22T00:27:25.330Z,64.3
2023-01-22T00:33:27.792Z,64.3
2023-01-22T00:39:03.010Z,64.6
2023-01-22T00:44:45.583Z,63.3
2023-01-22T00:50:30.883Z,64
2023-01-22T00:56:09.179Z,63.6
2023-01-22T01:01:44.887Z,62.8
2023-01-22T01:07:20.891Z,62.7
2023-01-22T01:12:57.773Z,62.3
2023-01-22T01:18:34.138Z,62.4
2023-01-22T01:24:20.824Z,62.8
2023-01-22T01:30:04.149Z,63.1
2023-01-22T01:35:48.697Z,63.5
2023-01-22T01:41:29.964Z,63.4
2023-01-22T01:47:27.506Z,62.4
2023-01-22T01:53:01.654Z,63.7
2023-01-22T01:58:50.072Z,64.2
2023-01-22T02:04:25.593Z,63
2023-01-22T02:10:21.213Z,64
2023-01-22T02:15:59.768Z,64.1
2023-01-22T02:21:36.286Z,64.3
2023-01-22T02:27:20.911Z,64.4
2023-01-22T02:32:59.120Z,63.9
2023-01-22T02:38:36.184Z,64.4
2023-01-22T02:44:22.545Z,64.6
2023-01-22T02:51:36.258Z,64.4
2023-01-22T02:57:13.189Z,64.4
2023-01-22T03:03:01.140Z,64.6
2023-01-22T03:08:36.188Z,64.4
2023-01-22T03:14:17.108Z,64.5
2023-01-22T03:19:54.913Z,64.7
2023-01-22T03:25:53.065Z,63.6
2023-01-22T03:31:38.328Z,63.5
2023-01-22T03:37:15.898Z,63.7
2023-01-22T03:42:59.736Z,64.1
2023-01-22T03:49:05.799Z,64.1
2023-01-22T03:54:41.025Z,63.9
2023-01-22T04:00:20.292Z,63.7
2023-01-22T04:05:57.089Z,64.1
2023-01-22T04:11:33.185Z,64.6
2023-01-22T04:17:08.438Z,64.5
2023-01-22T04:23:30.856Z,63.8
2023-01-22T04:29:25.249Z,63.9
2023-01-22T04:35:01.295Z,64.6
2023-01-22T04:40:39.353Z,64.9
2023-01-22T04:46:16.354Z,65
2023-01-22T04:51:52.771Z,64.8
2023-01-22T04:57:28.196Z,65
2023-01-22T05:03:04.602Z,64.9
2023-01-22T05:08:47.444Z,64.9
2023-01-22T05:14:23.200Z,65
2023-01-22T05:20:05.607Z,65.3
2023-01-22T05:25:54.214Z,65.7
2023-01-22T05:31:58.958Z,65.3
2023-01-22T05:37:46.137Z,64.8
2023-01-22T05:43:24.512Z,65
2023-01-22T05:49:07.338Z,65.2
2023-01-22T05:54:43.849Z,65
2023-01-22T06:00:22.714Z,65.3
2023-01-22T06:05:58.289Z,65.5
2023-01-22T06:11:37.034Z,65
2023-01-22T06:17:15.761Z,65.3
2023-01-22T06:22:52.379Z,65.7
2023-01-22T06:28:34.119Z,66
2023-01-22T06:34:20.703Z,65.8
2023-01-22T06:40:18.113Z,65.8
2023-01-22T06:46:14.836Z,65.6
2023-01-22T06:51:58.398Z,65.8
2023-01-22T06:57:41.070Z,66.3
2023-01-22T07:03:48.366Z,66.4
2023-01-22T07:09:39.144Z,65.6
2023-01-22T07:15:14.789Z,65.7
2023-01-22T07:21:11.837Z,65.8
2023-01-22T07:26:55.630Z,66.1
2023-01-22T07:32:32.218Z,66.3
2023-01-22T07:38:08.670Z,66.4
2023-01-22T07:43:45.776Z,66.6
2023-01-22T07:49:22.603Z,66.6
2023-01-22T07:54:57.987Z,66.3
2023-01-22T08:00:42.043Z,66.7
2023-01-22T08:06:27.436Z,67.4
2023-01-22T08:12:18.795Z,67
2023-01-22T08:18:40.935Z,66.8
2023-01-22T08:24:43.235Z,66.9
2023-01-22T08:30:22.901Z,69.6
2023-01-22T08:35:58.669Z,71.7
2023-01-22T08:41:54.237Z,72.3
2023-01-22T08:47:37.142Z,72.4
2023-01-22T08:53:13.836Z,72.7
2023-01-22T08:59:49.586Z,74.2
2023-01-22T09:05:37.270Z,71.7
2023-01-22T09:11:13.475Z,70.6
2023-01-22T09:16:58.263Z,71
2023-01-22T09:22:34.157Z,70.3
2023-01-22T09:28:09.977Z,70.8
2023-01-22T09:33:45.266Z,71.1
2023-01-22T09:39:24.631Z,70.7
2023-01-22T09:45:03.171Z,70.4
2023-01-22T09:50:41.833Z,68.8
2023-01-22T09:56:17.418Z,70.9
2023-01-22T10:01:53.881Z,68.6
2023-01-22T10:07:29.465Z,65.3
2023-01-22T10:13:05.743Z,67.9
2023-01-22T10:18:41.295Z,68.2
2023-01-22T10:24:33.357Z,66.5
2023-01-22T10:30:09.654Z,64.9
2023-01-22T10:36:06.916Z,63.8
2023-01-22T10:41:42.829Z,64.5
2023-01-22T10:47:52.016Z,64.3
2023-01-22T10:53:25.274Z,64.5
2023-01-22T10:59:02.100Z,63.3
2023-01-22T11:04:47.446Z,63.1
2023-01-22T11:10:23.976Z,62.9
2023-01-22T11:16:19.238Z,60.1
2023-01-22T11:21:55.493Z,60.3
2023-01-22T11:27:36.326Z,58.7
2023-01-22T11:33:21.300Z,58.6
2023-01-22T11:38:56.961Z,60.1
2023-01-22T11:44:33.904Z,58.4
2023-01-22T11:50:15.050Z,56.7
2023-01-22T11:55:54.412Z,53.1
2023-01-22T12:01:31.314Z,54.4
2023-01-22T12:07:20.709Z,56.8
2023-01-22T12:13:08.140Z,56.3
2023-01-22T12:18:49.326Z,53.5
2023-01-22T12:24:44.697Z,54.3
2023-01-22T12:30:41.568Z,53.4
2023-01-22T12:36:22.452Z,53.7
2023-01-22T12:41:57.462Z,54.1
2023-01-22T12:47:33.504Z,52.6
2023-01-22T12:53:10.174Z,53.9
2023-01-22T12:58:45.373Z,54.6
2023-01-22T13:04:30.345Z,52.3
2023-01-22T13:10:06.424Z,53.1
2023-01-22T13:15:41.475Z,53.2
2023-01-22T13:21:39.788Z,50.3
2023-01-22T13:27:21.643Z,50.3
2023-01-22T13:33:07.408Z,51.7
2023-01-22T13:39:33.473Z,49.6
2023-01-22T13:45:15.686Z,50.6
2023-01-22T13:50:54.780Z,49.7
2023-01-22T13:56:31.231Z,49.5
2023-01-22T14:02:07.377Z,49.5
2023-01-22T14:07:43.793Z,48.5
2023-01-22T14:13:40.987Z,49.8
2023-01-22T14:19:16.496Z,48.7
2023-01-22T14:24:51.956Z,48.3
2023-01-22T14:30:29.269Z,48.9
2023-01-22T14:36:05.245Z,48
2023-01-22T14:41:40.433Z,49.1
2023-01-22T14:47:16.870Z,48.1
2023-01-22T14:52:55.482Z,50.1
2023-01-22T14:58:30.933Z,49.3
2023-01-22T15:04:09.094Z,49.6
2023-01-22T15:09:45.944Z,51.3
2023-01-22T15:15:21.330Z,50.7
2023-01-22T15:20:57.341Z,51.9
2023-01-22T15:26:33.056Z,50.5
2023-01-22T15:32:24.401Z,52.4
2023-01-22T15:38:00.651Z,52.8
2023-01-22T15:43:36.627Z,58.9
2023-01-22T15:49:34.165Z,57.5
2023-01-22T15:55:08.163Z,60
2023-01-22T16:00:43.224Z,60.9
2023-01-22T16:06:38.874Z,59.8
2023-01-22T16:12:28.967Z,61.6
2023-01-22T16:18:16.723Z,65.1
2023-01-22T16:24:03.692Z,63
2023-01-22T16:30:00.527Z,62.8
2023-01-22T16:35:43.293Z,63.2
2023-01-22T16:41:25.604Z,65.4
2023-01-22T16:47:09.355Z,65.8
2023-01-22T16:52:45.095Z,66
2023-01-22T16:58:21.327Z,66.5
2023-01-22T17:04:01.577Z,67.2
2023-01-22T17:09:38.487Z,66.6
2023-01-22T17:15:32.379Z,66.8
2023-01-22T17:21:10.134Z,66.5
2023-01-22T17:27:09.186Z,67.8
2023-01-22T17:33:08.087Z,67.6
2023-01-22T17:38:44.748Z,64.6
2023-01-22T17:44:21.126Z,62.9
2023-01-22T17:49:56.178Z,62.2
2023-01-22T17:55:33.625Z,62
2023-01-22T18:01:09.387Z,61.8
2023-01-22T18:06:45.024Z,61
2023-01-22T18:12:21.232Z,61
2023-01-22T18:17:57.307Z,61.3
2023-01-22T18:23:32.907Z,60.8
2023-01-22T18:29:09.188Z,60.4
2023-01-22T18:34:45.194Z,60.3
2023-01-22T18:40:20.611Z,61.2
2023-01-22T18:45:57.724Z,61.1
2023-01-22T18:51:34.322Z,60.7
2023-01-22T18:57:10.229Z,60.9
2023-01-22T19:02:47.554Z,60.1
2023-01-22T19:08:23.662Z,60
2023-01-22T19:13:58.851Z,59.7
2023-01-22T19:19:36.687Z,59.5
2023-01-22T19:25:12.925Z,60.2
2023-01-22T19:30:48.700Z,59.2
2023-01-22T19:36:25.534Z,60.4
2023-01-22T19:42:01.729Z,60.6
2023-01-22T19:47:37.755Z,60.6
2023-01-22T19:53:14.091Z,60.6
2023-01-22T19:58:49.458Z,59
2023-01-22T20:04:25.387Z,59.3
2023-01-22T20:10:06.347Z,60.1
2023-01-22T20:16:04.021Z,60.2
2023-01-22T20:21:39.854Z,59.8
2023-01-22T20:27:16.395Z,60
2023-01-22T20:32:59.850Z,59.8
2023-01-22T20:38:35.026Z,59.8
2023-01-22T20:44:13.543Z,60.6
2023-01-22T20:49:49.783Z,61.6
2023-01-22T20:55:24.925Z,62.8
2023-01-22T21:01:01.248Z,63.4
2023-01-22T21:06:44.951Z,64.1
2023-01-22T21:12:20.556Z,64.1
2023-01-22T21:17:56.825Z,64.2
2023-01-22T21:23:33.752Z,64.3
2023-01-22T21:29:09.128Z,64.3
2023-01-22T21:34:51.491Z,64.6
2023-01-22T21:40:34.140Z,64.5
2023-01-22T21:46:10.974Z,64.5
2023-01-22T21:51:46.512Z,64
2023-01-22T21:57:24.849Z,63.4
2023-01-22T22:03:00.144Z,63.5
2023-01-22T22:08:36.280Z,63.7
2023-01-22T22:14:20.963Z,63.3
2023-01-22T22:19:56.268Z,63.1
2023-01-22T22:25:31.601Z,62.9
2023-01-22T22:31:09.057Z,62.5
2023-01-22T22:36:45.741Z,62.5
2023-01-22T22:42:22.610Z,62.7
2023-01-22T22:47:58.097Z,62.3
2023-01-22T22:53:39.771Z,61.2
2023-01-22T22:59:15.596Z,60.9
2023-01-22T23:04:51.661Z,60.9
2023-01-22T23:10:27.338Z,61
2023-01-22T23:16:04.149Z,60.9
2023-01-22T23:21:40.736Z,60.6
2023-01-22T23:27:16.344Z,61.1
2023-01-22T23:32:52.704Z,61.3
2023-01-22T23:38:28.978Z,61.4
2023-01-22T23:44:04.428Z,61.1
2023-01-22T23:49:40.015Z,60.5
2023-01-22T23:55:17.446Z,60.7
