createdAt,value
2018-05-03T00:00:50.278Z,12.93
2018-05-03T00:03:16.831Z,17.07
2018-05-03T00:05:43.437Z,12.63
2018-05-03T00:08:10.751Z,10.13
2018-05-03T00:10:37.331Z,10.23
2018-05-03T00:13:04.649Z,9.90
2018-05-03T00:15:31.256Z,10.37
2018-05-03T00:17:57.796Z,17.67
2018-05-03T00:20:24.358Z,10.83
2018-05-03T00:22:50.918Z,11.03
2018-05-03T00:25:18.233Z,11.93
2018-05-03T00:27:44.778Z,14.07
2018-05-03T00:30:11.335Z,11.37
2018-05-03T00:32:38.605Z,11.57
2018-05-03T00:35:05.888Z,11.13
2018-05-03T00:37:32.463Z,15.17
2018-05-03T00:39:59.084Z,15.17
2018-05-03T00:42:25.668Z,9.33
2018-05-03T00:44:52.958Z,11.33
2018-05-03T00:47:19.532Z,12.50
2018-05-03T00:49:46.102Z,11.03
2018-05-03T00:52:12.662Z,11.07
2018-05-03T00:54:47.347Z,12.20
2018-05-03T00:57:13.965Z,15.10
2018-05-03T00:59:40.520Z,13.40
2018-05-03T01:02:07.869Z,12.47
2018-05-03T01:04:34.527Z,13.10
2018-05-03T01:07:01.815Z,11.20
2018-05-03T01:09:28.359Z,13.73
2018-05-03T01:11:54.981Z,11.67
2018-05-03T01:14:21.581Z,10.20
2018-05-03T01:16:48.890Z,12.27
2018-05-03T01:19:15.514Z,12.10
2018-05-03T01:21:42.091Z,8.57
2018-05-03T01:24:08.729Z,12.53
2018-05-03T01:26:35.328Z,12.97
2018-05-03T01:29:01.907Z,10.30
2018-05-03T01:31:28.525Z,12.07
2018-05-03T01:33:55.131Z,9.70
2018-05-03T01:36:25.795Z,9.40
2018-05-03T01:38:52.358Z,11.23
2018-05-03T01:41:19.002Z,8.30
2018-05-03T01:43:45.584Z,9.30
2018-05-03T01:46:12.175Z,9.43
2018-05-03T01:48:38.750Z,11.77
2018-05-03T01:51:05.339Z,7.47
2018-05-03T01:53:31.945Z,9.67
2018-05-03T01:55:58.498Z,9.10
2018-05-03T01:58:25.798Z,11.63
2018-05-03T02:00:52.454Z,11.13
2018-05-03T02:03:19.001Z,7.90
2018-05-03T02:05:45.598Z,10.10
2018-05-03T02:08:12.906Z,11.27
2018-05-03T02:10:39.546Z,10.43
2018-05-03T02:13:06.180Z,10.33
2018-05-03T02:15:32.728Z,13.97
2018-05-03T02:17:59.364Z,13.03
2018-05-03T02:20:25.977Z,13.07
2018-05-03T02:22:52.541Z,13.10
2018-05-03T02:25:19.222Z,13.33
2018-05-03T02:27:46.502Z,10.20
2018-05-03T02:30:13.118Z,11.57
2018-05-03T02:32:40.451Z,9.40
2018-05-03T02:35:07.054Z,12.07
2018-05-03T02:37:33.644Z,11.10
2018-05-03T02:40:00.998Z,12.90
2018-05-03T02:42:27.596Z,10.97
2018-05-03T02:44:54.169Z,10.13
2018-05-03T02:47:21.536Z,10.00
2018-05-03T02:49:48.106Z,10.20
2018-05-03T02:52:14.632Z,8.73
2018-05-03T02:54:41.237Z,10.53
2018-05-03T02:57:19.839Z,11.87
2018-05-03T02:59:58.413Z,8.43
2018-05-03T03:05:50.393Z,13.80
2018-05-03T03:08:46.936Z,12.03
2018-05-03T03:11:31.574Z,8.63
2018-05-03T03:14:27.040Z,8.57
2018-05-03T03:17:11.814Z,9.07
2018-05-03T03:23:12.240Z,11.10
2018-05-03T03:25:56.805Z,9.80
2018-05-03T03:28:41.473Z,9.73
2018-05-03T03:34:28.367Z,11.20
2018-05-03T03:37:12.948Z,9.30
2018-05-03T03:39:51.514Z,10.33
2018-05-03T03:45:35.254Z,11.63
2018-05-03T03:48:01.919Z,10.37
2018-05-03T03:50:28.537Z,11.20
2018-05-03T03:52:55.159Z,10.07
2018-05-03T03:55:22.480Z,8.57
2018-05-03T03:57:49.023Z,9.57
2018-05-03T04:00:15.590Z,14.13
2018-05-03T04:02:42.224Z,10.37
2018-05-03T04:05:08.868Z,8.93
2018-05-03T04:07:35.670Z,9.77
2018-05-03T04:10:02.373Z,9.63
2018-05-03T04:12:28.926Z,12.53
2018-05-03T04:15:06.017Z,10.67
2018-05-03T04:17:48.273Z,13.47
2018-05-03T04:20:39.893Z,11.30
2018-05-03T04:23:16.543Z,12.20
2018-05-03T04:25:57.360Z,12.13
2018-05-03T04:28:38.636Z,14.97
2018-05-03T04:31:08.502Z,16.53
2018-05-03T04:36:09.892Z,40.53
2018-05-03T04:38:40.039Z,34.93
2018-05-03T04:41:12.723Z,29.50
2018-05-03T04:43:40.860Z,29.47
2018-05-03T04:46:09.771Z,19.47
2018-05-03T04:48:42.044Z,20.03
2018-05-03T04:51:10.793Z,26.00
2018-05-03T04:53:39.611Z,17.83
2018-05-03T04:56:09.818Z,24.10
2018-05-03T04:58:38.892Z,18.60
2018-05-03T05:01:07.896Z,18.60
2018-05-03T05:03:53.315Z,18.53
2018-05-03T05:06:23.282Z,16.10
2018-05-03T05:08:53.304Z,24.30
2018-05-03T05:11:22.249Z,22.63
2018-05-03T05:14:05.389Z,19.17
2018-05-03T05:16:35.861Z,20.43
2018-05-03T05:19:05.904Z,16.50
2018-05-03T05:21:36.054Z,20.13
2018-05-03T05:24:04.260Z,13.07
2018-05-03T05:26:35.285Z,19.07
2018-05-03T05:29:08.727Z,21.27
2018-05-03T05:31:36.624Z,12.07
2018-05-03T05:34:05.732Z,13.03
2018-05-03T05:36:41.032Z,17.57
2018-05-03T05:39:11.094Z,13.53
2018-05-03T05:41:43.790Z,16.77
2018-05-03T05:44:24.613Z,14.20
2018-05-03T05:46:54.553Z,15.93
2018-05-03T05:49:25.667Z,16.00
2018-05-03T05:52:08.316Z,11.60
2018-05-03T05:54:38.762Z,10.93
2018-05-03T05:57:07.102Z,9.33
2018-05-03T06:01:11.590Z,13.07
2018-05-03T06:03:51.936Z,10.00
2018-05-03T06:06:21.980Z,22.67
2018-05-03T06:08:54.319Z,12.47
2018-05-03T06:11:24.532Z,12.57
2018-05-03T06:13:55.507Z,13.20
2018-05-03T06:16:24.490Z,13.27
2018-05-03T06:18:55.588Z,13.03
2018-05-03T06:21:48.891Z,9.67
2018-05-03T06:24:18.996Z,9.37
2018-05-03T06:26:49.929Z,9.63
2018-05-03T06:29:21.027Z,13.87
2018-05-03T06:31:50.711Z,12.70
2018-05-03T06:34:19.191Z,8.53
2018-05-03T06:36:50.409Z,6.83
2018-05-03T06:39:20.194Z,5.83
2018-05-03T06:41:50.293Z,12.63
2018-05-03T06:44:22.078Z,9.10
2018-05-03T06:46:50.912Z,6.70
2018-05-03T06:49:19.891Z,7.27
2018-05-03T06:51:48.171Z,8.87
2018-05-03T06:54:20.503Z,7.23
2018-05-03T06:56:49.191Z,10.67
2018-05-03T06:59:21.659Z,4.60
2018-05-03T07:01:51.357Z,8.60
2018-05-03T07:04:21.291Z,6.77
2018-05-03T07:06:53.474Z,7.73
2018-05-03T07:09:24.806Z,6.90
2018-05-03T07:12:05.323Z,6.87
2018-05-03T07:14:36.784Z,6.53
2018-05-03T07:17:05.464Z,16.57
2018-05-03T07:19:35.653Z,8.70
2018-05-03T07:22:09.257Z,7.33
2018-05-03T07:24:41.455Z,6.70
2018-05-03T07:27:12.826Z,7.90
2018-05-03T07:29:42.672Z,6.13
2018-05-03T07:32:10.549Z,8.53
2018-05-03T07:34:40.685Z,8.43
2018-05-03T07:37:10.352Z,8.97
2018-05-03T07:39:38.443Z,11.03
2018-05-03T07:42:06.319Z,9.93
2018-05-03T07:44:34.283Z,7.00
2018-05-03T07:47:03.618Z,8.20
2018-05-03T07:49:31.674Z,6.53
2018-05-03T07:52:01.617Z,9.83
2018-05-03T07:54:30.426Z,8.07
2018-05-03T07:56:58.915Z,8.73
2018-05-03T07:59:31.101Z,4.63
2018-05-03T08:01:58.460Z,7.40
2018-05-03T08:04:26.036Z,9.23
2018-05-03T08:06:54.293Z,11.23
2018-05-03T08:09:21.834Z,8.50
2018-05-03T08:11:48.528Z,7.67
2018-05-03T08:14:16.169Z,8.07
2018-05-03T08:16:44.671Z,19.73
2018-05-03T08:19:11.477Z,6.30
2018-05-03T08:21:39.772Z,8.87
2018-05-03T08:24:06.409Z,7.47
2018-05-03T08:26:34.017Z,4.10
2018-05-03T08:29:01.477Z,9.37
2018-05-03T08:31:28.092Z,6.13
2018-05-03T08:33:55.806Z,8.23
2018-05-03T08:36:23.270Z,5.97
2018-05-03T08:38:50.595Z,6.90
2018-05-03T08:41:18.234Z,3.93
2018-05-03T08:43:44.926Z,7.37
2018-05-03T08:46:11.652Z,5.30
2018-05-03T08:48:38.326Z,10.50
2018-05-03T08:51:04.996Z,8.17
2018-05-03T08:53:31.665Z,5.22
2018-05-03T08:55:58.395Z,6.37
2018-05-03T08:58:25.803Z,5.05
2018-05-03T09:00:52.496Z,5.45
2018-05-03T09:03:19.285Z,4.03
2018-05-03T09:05:46.906Z,4.37
2018-05-03T09:08:13.598Z,7.50
2018-05-03T09:10:40.294Z,7.57
2018-05-03T09:13:06.997Z,5.95
2018-05-03T09:15:33.691Z,5.85
2018-05-03T09:18:00.347Z,28.17
2018-05-03T09:20:26.985Z,8.25
2018-05-03T09:22:53.766Z,11.15
2018-05-03T09:25:20.398Z,6.03
2018-05-03T09:27:47.051Z,6.80
2018-05-03T09:30:13.767Z,7.68
2018-05-03T09:32:40.411Z,6.03
2018-05-03T09:35:07.146Z,5.32
2018-05-03T09:37:33.761Z,3.42
2018-05-03T09:40:00.428Z,6.68
2018-05-03T09:42:27.137Z,5.85
2018-05-03T09:44:54.122Z,6.18
2018-05-03T09:47:20.776Z,6.30
2018-05-03T09:49:47.433Z,8.40
2018-05-03T09:52:14.043Z,4.87
2018-05-03T09:54:40.652Z,4.28
2018-05-03T09:57:07.298Z,5.10
2018-05-03T09:59:33.988Z,6.65
2018-05-03T10:02:00.633Z,6.15
2018-05-03T10:04:27.333Z,3.95
2018-05-03T10:06:53.986Z,6.40
2018-05-03T10:09:20.582Z,5.35
2018-05-03T10:11:47.226Z,9.13
2018-05-03T10:14:13.915Z,4.95
2018-05-03T10:16:45.682Z,5.47
2018-05-03T10:19:12.976Z,8.70
2018-05-03T10:21:39.551Z,8.10
2018-05-03T10:24:06.186Z,5.22
2018-05-03T10:26:33.534Z,5.28
2018-05-03T10:29:00.137Z,5.75
2018-05-03T10:31:27.459Z,7.97
2018-05-03T10:33:54.153Z,6.20
2018-05-03T10:36:20.836Z,7.35
2018-05-03T10:38:47.337Z,6.30
2018-05-03T10:41:13.901Z,6.12
2018-05-03T10:43:40.523Z,5.72
2018-05-03T10:46:07.152Z,7.68
2018-05-03T10:48:33.728Z,8.80
2018-05-03T10:51:00.334Z,7.32
2018-05-03T10:53:26.912Z,5.53
2018-05-03T10:55:53.453Z,7.05
2018-05-03T10:58:19.991Z,10.48
2018-05-03T11:00:46.612Z,6.18
2018-05-03T11:03:13.206Z,5.65
2018-05-03T11:05:39.760Z,8.57
2018-05-03T11:08:07.158Z,7.03
2018-05-03T11:10:33.727Z,7.32
2018-05-03T11:13:00.301Z,7.35
2018-05-03T11:15:27.615Z,11.82
2018-05-03T11:17:54.193Z,8.23
2018-05-03T11:20:21.497Z,4.95
2018-05-03T11:22:48.095Z,5.53
2018-05-03T11:25:14.681Z,5.75
2018-05-03T11:27:41.251Z,4.45
2018-05-03T11:30:08.552Z,5.65
2018-05-03T11:32:35.061Z,8.73
2018-05-03T11:35:01.629Z,7.72
2018-05-03T11:37:28.202Z,6.60
2018-05-03T11:39:54.764Z,10.40
2018-05-03T11:42:22.067Z,7.30
2018-05-03T11:44:48.592Z,7.63
2018-05-03T11:47:15.963Z,10.30
2018-05-03T11:49:42.540Z,6.27
2018-05-03T11:52:09.869Z,7.77
2018-05-03T11:54:36.403Z,10.80
2018-05-03T11:57:02.981Z,10.80
2018-05-03T11:59:29.583Z,12.17
2018-05-03T12:01:56.173Z,10.33
2018-05-03T12:04:22.791Z,7.83
2018-05-03T12:06:49.408Z,10.03
2018-05-03T12:09:16.737Z,7.00
2018-05-03T12:11:43.331Z,8.55
2018-05-03T12:14:09.919Z,10.07
2018-05-03T12:16:36.491Z,8.43
2018-05-03T12:19:03.120Z,6.87
2018-05-03T12:21:29.766Z,9.02
2018-05-03T12:23:56.337Z,8.13
2018-05-03T12:26:22.918Z,10.02
2018-05-03T12:28:50.268Z,10.98
2018-05-03T12:31:16.881Z,5.87
2018-05-03T12:33:43.481Z,8.23
2018-05-03T12:36:10.044Z,8.30
2018-05-03T12:38:37.456Z,9.48
2018-05-03T12:41:04.803Z,12.55
2018-05-03T12:43:32.095Z,11.73
2018-05-03T12:45:58.697Z,9.27
2018-05-03T12:48:26.045Z,8.30
2018-05-03T12:50:52.742Z,6.43
2018-05-03T12:53:19.373Z,11.38
2018-05-03T12:55:45.955Z,7.27
2018-05-03T12:58:12.527Z,10.10
2018-05-03T13:00:39.151Z,7.37
2018-05-03T13:03:05.735Z,6.53
2018-05-03T13:05:32.291Z,8.20
2018-05-03T13:07:58.910Z,7.93
2018-05-03T13:10:25.521Z,11.10
2018-05-03T13:12:52.126Z,11.63
2018-05-03T13:15:18.722Z,6.60
2018-05-03T13:17:45.291Z,10.20
2018-05-03T13:20:11.849Z,8.63
2018-05-03T13:22:38.452Z,11.00
2018-05-03T13:25:05.041Z,12.80
2018-05-03T13:27:31.632Z,10.17
2018-05-03T13:29:58.167Z,11.70
2018-05-03T13:32:24.751Z,8.37
2018-05-03T13:34:51.312Z,8.40
2018-05-03T13:37:17.893Z,9.40
2018-05-03T13:39:46.003Z,8.43
2018-05-03T13:42:12.534Z,7.97
2018-05-03T13:44:39.078Z,10.13
2018-05-03T13:47:05.661Z,10.83
2018-05-03T13:49:32.190Z,8.87
2018-05-03T13:51:58.715Z,8.23
2018-05-03T13:54:25.286Z,12.73
2018-05-03T13:56:51.836Z,10.40
2018-05-03T13:59:18.480Z,10.67
2018-05-03T14:01:44.965Z,12.13
2018-05-03T14:04:11.890Z,12.80
2018-05-03T14:06:38.496Z,7.37
2018-05-03T14:09:05.218Z,11.23
2018-05-03T14:11:32.541Z,6.80
2018-05-03T14:13:59.158Z,9.23
2018-05-03T14:16:25.687Z,8.93
2018-05-03T14:18:52.207Z,11.60
2018-05-03T14:21:18.849Z,8.10
2018-05-03T14:23:45.477Z,5.63
2018-05-03T14:26:12.099Z,10.17
2018-05-03T14:28:39.481Z,13.23
2018-05-03T14:31:06.053Z,12.97
2018-05-03T14:33:32.576Z,13.57
2018-05-03T14:35:59.152Z,8.53
2018-05-03T14:38:25.692Z,11.37
2018-05-03T14:40:52.245Z,7.13
2018-05-03T14:43:19.505Z,11.37
2018-05-03T14:45:46.802Z,9.50
2018-05-03T14:48:13.363Z,8.53
2018-05-03T14:50:40.007Z,12.43
2018-05-03T14:53:06.727Z,11.73
2018-05-03T14:55:33.366Z,9.77
2018-05-03T14:57:59.996Z,9.33
2018-05-03T15:00:26.577Z,12.03
2018-05-03T15:02:53.951Z,9.33
2018-05-03T15:05:20.633Z,12.20
2018-05-03T15:07:47.361Z,10.77
2018-05-03T15:10:13.945Z,10.97
2018-05-03T15:12:41.420Z,12.03
2018-05-03T15:15:08.029Z,11.10
2018-05-03T15:17:34.634Z,11.33
2018-05-03T15:20:02.134Z,9.37
2018-05-03T15:22:29.599Z,12.20
2018-05-03T15:24:57.007Z,6.70
2018-05-03T15:27:23.610Z,14.57
2018-05-03T15:29:50.229Z,12.93
2018-05-03T15:32:17.536Z,9.07
2018-05-03T15:34:44.186Z,11.07
2018-05-03T15:37:11.431Z,8.93
2018-05-03T15:39:38.044Z,8.57
2018-05-03T15:42:04.669Z,14.73
2018-05-03T15:44:31.312Z,9.30
2018-05-03T15:46:57.904Z,9.50
2018-05-03T15:49:25.200Z,14.03
2018-05-03T15:51:52.357Z,10.50
2018-05-03T15:54:18.941Z,10.40
2018-05-03T15:56:45.516Z,7.63
2018-05-03T15:59:12.084Z,11.07
2018-05-03T16:01:38.703Z,8.00
2018-05-03T16:04:05.274Z,14.23
2018-05-03T16:06:31.859Z,8.67
2018-05-03T16:08:58.451Z,9.67
2018-05-03T16:11:25.083Z,13.30
2018-05-03T16:13:51.712Z,8.23
2018-05-03T16:16:18.290Z,14.03
2018-05-03T16:18:44.934Z,7.07
2018-05-03T16:21:11.544Z,13.70
2018-05-03T16:23:38.176Z,11.70
2018-05-03T16:26:04.768Z,10.00
2018-05-03T16:28:31.444Z,10.50
2018-05-03T16:30:58.044Z,7.57
2018-05-03T16:33:25.423Z,8.93
2018-05-03T16:35:52.032Z,9.87
2018-05-03T16:38:19.496Z,13.07
2018-05-03T16:40:46.162Z,14.70
2018-05-03T16:43:12.794Z,11.27
2018-05-03T16:45:39.446Z,14.07
2018-05-03T16:48:06.100Z,9.13
2018-05-03T16:50:32.703Z,13.73
2018-05-03T16:52:59.271Z,11.87
2018-05-03T16:55:25.818Z,10.50
2018-05-03T16:57:52.389Z,11.60
2018-05-03T17:00:19.792Z,7.17
2018-05-03T17:03:02.067Z,8.97
2018-05-03T17:05:28.697Z,9.43
2018-05-03T17:07:55.317Z,13.47
2018-05-03T17:10:23.553Z,9.00
2018-05-03T17:12:50.270Z,8.50
2018-05-03T17:15:16.881Z,13.87
2018-05-03T17:17:44.286Z,8.47
2018-05-03T17:20:12.677Z,15.93
2018-05-03T17:22:39.318Z,13.67
2018-05-03T17:25:06.007Z,15.70
2018-05-03T17:27:32.526Z,14.93
2018-05-03T17:29:59.242Z,9.67
2018-05-03T17:32:25.890Z,10.43
2018-05-03T17:34:52.535Z,7.87
2018-05-03T17:37:25.251Z,8.83
2018-05-03T17:39:52.996Z,9.33
2018-05-03T17:42:21.048Z,9.83
2018-05-03T17:44:47.832Z,10.20
2018-05-03T17:47:18.178Z,13.23
2018-05-03T17:49:45.640Z,12.67
2018-05-03T17:52:12.885Z,7.73
2018-05-03T17:54:39.514Z,8.20
2018-05-03T17:57:06.238Z,11.97
2018-05-03T17:59:35.011Z,10.40
2018-05-03T18:02:03.249Z,10.37
2018-05-03T18:04:30.497Z,11.60
2018-05-03T18:06:57.822Z,9.07
2018-05-03T18:09:24.537Z,16.67
2018-05-03T18:11:51.354Z,12.33
2018-05-03T18:14:18.089Z,19.73
2018-05-03T18:16:46.871Z,14.73
2018-05-03T18:19:13.564Z,16.43
2018-05-03T18:21:43.422Z,13.47
2018-05-03T18:24:10.141Z,18.27
2018-05-03T18:26:36.909Z,16.03
2018-05-03T18:29:04.673Z,14.87
2018-05-03T18:31:35.276Z,14.53
2018-05-03T18:34:05.042Z,17.83
2018-05-03T18:36:36.368Z,24.03
2018-05-03T18:39:04.227Z,17.03
2018-05-03T18:41:32.835Z,14.70
2018-05-03T18:44:02.182Z,10.47
2018-05-03T18:46:32.293Z,8.27
2018-05-03T18:49:02.609Z,14.30
2018-05-03T18:51:30.470Z,20.20
2018-05-03T18:54:01.152Z,17.20
2018-05-03T18:56:30.431Z,11.77
2018-05-03T18:58:58.204Z,18.40
2018-05-03T19:01:27.018Z,17.53
2018-05-03T19:03:58.662Z,12.90
2018-05-03T19:06:30.051Z,16.07
2018-05-03T19:08:58.338Z,12.77
2018-05-03T19:11:29.384Z,9.70
2018-05-03T19:13:56.959Z,15.27
2018-05-03T19:16:34.067Z,11.90
2018-05-03T19:19:09.500Z,12.13
2018-05-03T19:21:39.149Z,11.13
2018-05-03T19:24:06.941Z,12.23
2018-05-03T19:26:39.224Z,14.40
2018-05-03T19:29:07.854Z,13.70
2018-05-03T19:31:40.008Z,12.50
2018-05-03T19:34:09.250Z,18.37
2018-05-03T19:36:40.658Z,12.70
2018-05-03T19:39:08.504Z,13.73
2018-05-03T19:41:38.521Z,11.00
2018-05-03T19:44:11.664Z,17.13
2018-05-03T19:49:38.885Z,9.10
2018-05-03T19:52:09.918Z,8.57
2018-05-03T19:54:39.613Z,11.40
2018-05-03T19:57:09.452Z,7.90
2018-05-03T19:59:37.814Z,10.50
2018-05-03T20:02:06.316Z,8.63
2018-05-03T20:04:38.411Z,7.93
2018-05-03T20:07:07.168Z,8.13
2018-05-03T20:09:33.771Z,8.63
2018-05-03T20:12:00.432Z,10.10
2018-05-03T20:14:27.105Z,10.13
2018-05-03T20:16:53.765Z,13.27
2018-05-03T20:19:22.003Z,8.30
2018-05-03T20:21:48.642Z,8.30
2018-05-03T20:24:15.723Z,12.90
2018-05-03T20:26:42.416Z,20.20
2018-05-03T20:29:09.054Z,10.60
2018-05-03T20:31:35.678Z,13.50
2018-05-03T20:34:02.359Z,9.67
2018-05-03T20:36:28.941Z,9.73
2018-05-03T20:38:56.349Z,13.63
2018-05-03T20:41:22.969Z,10.50
2018-05-03T20:43:49.570Z,8.87
2018-05-03T20:46:16.252Z,7.97
2018-05-03T20:48:42.847Z,7.67
2018-05-03T20:51:09.625Z,9.27
2018-05-03T20:53:36.284Z,12.63
2018-05-03T20:56:03.140Z,8.90
2018-05-03T20:58:29.782Z,9.73
2018-05-03T21:00:56.447Z,7.30
2018-05-03T21:03:23.957Z,9.37
2018-05-03T21:05:50.544Z,9.00
2018-05-03T21:08:18.038Z,10.57
2018-05-03T21:10:44.617Z,11.70
2018-05-03T21:13:11.230Z,12.23
2018-05-03T21:15:38.089Z,12.17
2018-05-03T21:18:04.842Z,9.17
2018-05-03T21:20:31.774Z,7.23
2018-05-03T21:22:58.390Z,10.93
2018-05-03T21:25:25.017Z,10.67
2018-05-03T21:27:51.684Z,11.53
2018-05-03T21:30:18.347Z,9.97
2018-05-03T21:32:45.831Z,8.30
2018-05-03T21:35:12.904Z,9.83
2018-05-03T21:37:40.286Z,6.90
2018-05-03T21:40:06.902Z,10.93
2018-05-03T21:42:33.714Z,10.20
2018-05-03T21:45:00.301Z,9.67
2018-05-03T21:47:27.606Z,6.40
2018-05-03T21:49:54.192Z,10.77
2018-05-03T21:52:20.839Z,9.87
2018-05-03T21:54:47.615Z,8.17
2018-05-03T21:57:14.215Z,8.00
2018-05-03T21:59:40.857Z,11.70
2018-05-03T22:02:07.451Z,10.20
2018-05-03T22:04:34.911Z,6.90
2018-05-03T22:07:01.514Z,11.37
2018-05-03T22:09:29.110Z,6.10
2018-05-03T22:11:55.673Z,10.00
2018-05-03T22:14:22.221Z,7.90
2018-05-03T22:16:49.098Z,13.93
2018-05-03T22:19:15.760Z,9.63
2018-05-03T22:21:42.350Z,8.87
2018-05-03T22:24:08.971Z,9.93
2018-05-03T22:26:35.593Z,8.33
2018-05-03T22:29:02.153Z,9.57
2018-05-03T22:31:28.733Z,8.70
2018-05-03T22:33:55.321Z,6.10
2018-05-03T22:36:21.910Z,8.10
2018-05-03T22:38:49.314Z,10.30
2018-05-03T22:41:15.901Z,8.00
2018-05-03T22:43:42.505Z,7.80
2018-05-03T22:46:09.104Z,9.87
2018-05-03T22:48:35.744Z,7.60
2018-05-03T22:51:03.069Z,6.70
2018-05-03T22:53:30.406Z,8.40
2018-05-03T22:55:57.663Z,10.07
2018-05-03T22:58:25.004Z,8.10
2018-05-03T23:00:51.632Z,11.73
2018-05-03T23:03:18.228Z,8.53
2018-05-03T23:05:44.879Z,7.70
2018-05-03T23:08:11.542Z,7.37
2018-05-03T23:10:38.152Z,9.43
2018-05-03T23:13:04.708Z,6.50
2018-05-03T23:15:31.324Z,10.90
2018-05-03T23:17:57.936Z,8.63
2018-05-03T23:20:24.573Z,10.17
2018-05-03T23:22:51.947Z,10.20
2018-05-03T23:25:18.557Z,7.33
2018-05-03T23:27:45.121Z,11.53
2018-05-03T23:30:11.768Z,9.40
2018-05-03T23:32:39.191Z,9.47
2018-05-03T23:35:06.569Z,9.93
2018-05-03T23:37:33.188Z,9.73
2018-05-03T23:39:59.768Z,7.87
2018-05-03T23:42:26.376Z,9.43
2018-05-03T23:44:53.008Z,11.23
2018-05-03T23:47:19.585Z,7.40
2018-05-03T23:49:46.203Z,9.60
2018-05-03T23:52:12.819Z,15.97
2018-05-03T23:54:40.201Z,9.80
2018-05-03T23:57:06.861Z,9.63
2018-05-03T23:59:33.503Z,13.50
