createdAt,value
2023-01-01T00:00:43.639Z,71.93
2023-01-01T00:03:10.553Z,71.28
2023-01-01T00:05:40.762Z,72.05
2023-01-01T00:08:07.704Z,75.05
2023-01-01T00:10:34.710Z,73.22
2023-01-01T00:13:01.616Z,73.55
2023-01-01T00:15:28.876Z,73.13
2023-01-01T00:17:57.796Z,71.05
2023-01-01T00:20:27.559Z,71.53
2023-01-01T00:22:57.140Z,73.85
2023-01-01T00:25:24.783Z,75.18
2023-01-01T00:27:52.058Z,74.53
2023-01-01T00:30:19.602Z,72.57
2023-01-01T00:32:54.336Z,73.28
2023-01-01T00:35:22.285Z,68.90
2023-01-01T00:37:49.391Z,68.95
2023-01-01T00:40:16.357Z,66.45
2023-01-01T00:42:43.221Z,59.17
2023-01-01T00:45:14.209Z,60.03
2023-01-01T00:47:44.097Z,56.08
2023-01-01T00:50:11.005Z,58.45
2023-01-01T00:52:37.887Z,57.83
2023-01-01T00:55:05.053Z,56.80
2023-01-01T00:57:32.006Z,57.13
2023-01-01T00:59:59.055Z,57.88
2023-01-01T01:02:26.068Z,61.72
2023-01-01T01:04:53.075Z,58.78
2023-01-01T01:07:19.878Z,57.95
2023-01-01T01:09:46.721Z,55.72
2023-01-01T01:12:17.925Z,58.97
2023-01-01T01:14:46.867Z,61.08
2023-01-01T01:17:13.757Z,55.85
2023-01-01T01:19:40.709Z,56.70
2023-01-01T01:22:07.635Z,54.00
2023-01-01T01:24:34.594Z,48.08
2023-01-01T01:27:01.639Z,48.58
2023-01-01T01:29:28.512Z,47.35
2023-01-01T01:31:56.150Z,46.88
2023-01-01T01:34:27.767Z,45.50
2023-01-01T01:36:55.721Z,42.38
2023-01-01T01:39:22.880Z,46.72
2023-01-01T01:41:49.888Z,43.83
2023-01-01T01:44:50.456Z,42.88
2023-01-01T01:47:29.583Z,41.85
2023-01-01T01:50:26.209Z,40.55
2023-01-01T01:53:12.487Z,36.25
2023-01-01T01:55:43.924Z,37.58
2023-01-01T01:58:13.853Z,36.17
2023-01-01T02:00:40.800Z,37.78
2023-01-01T02:03:20.217Z,35.28
2023-01-01T02:05:48.857Z,37.92
2023-01-01T02:08:16.815Z,33.17
2023-01-01T02:10:43.701Z,33.70
2023-01-01T02:13:11.497Z,33.13
2023-01-01T02:15:50.868Z,30.88
2023-01-01T02:18:25.518Z,31.33
2023-01-01T02:21:00.481Z,32.63
2023-01-01T02:23:55.443Z,31.38
2023-01-01T02:26:38.367Z,31.63
2023-01-01T02:29:20.056Z,33.83
2023-01-01T02:32:06.713Z,31.05
2023-01-01T02:34:43.366Z,30.48
2023-01-01T02:37:14.267Z,30.73
2023-01-01T02:39:55.684Z,29.92
2023-01-01T02:42:27.984Z,32.88
2023-01-01T02:44:57.761Z,31.55
2023-01-01T02:47:24.616Z,32.35
2023-01-01T02:50:06.107Z,78.18
2023-01-01T02:53:05.225Z,51.25
2023-01-01T02:55:32.634Z,32.10
2023-01-01T02:58:30.160Z,30.95
2023-01-01T03:01:08.603Z,31.27
2023-01-01T03:03:49.353Z,29.42
2023-01-01T03:06:27.973Z,31.70
2023-01-01T03:26:27.564Z,30.30
2023-01-01T03:28:58.088Z,25.83
2023-01-01T03:31:26.852Z,26.77
2023-01-01T03:34:07.033Z,27.05
2023-01-01T03:36:44.813Z,24.17
2023-01-01T03:39:16.636Z,26.85
2023-01-01T03:42:08.193Z,27.58
2023-01-01T03:45:04.185Z,26.05
2023-01-01T03:47:31.562Z,26.63
2023-01-01T03:49:59.957Z,49.65
2023-01-01T03:52:43.201Z,26.88
2023-01-01T03:55:20.631Z,37.65
2023-01-01T03:58:26.580Z,27.33
2023-01-01T04:01:04.130Z,31.42
2023-01-01T04:03:33.581Z,27.77
2023-01-01T04:06:02.827Z,25.77
2023-01-01T04:08:32.191Z,45.22
2023-01-01T04:11:23.695Z,36.28
2023-01-01T04:13:50.591Z,24.70
2023-01-01T04:16:17.493Z,23.85
2023-01-01T04:18:44.423Z,23.80
2023-01-01T04:21:12.800Z,21.60
2023-01-01T04:23:39.649Z,25.13
2023-01-01T04:26:06.443Z,23.63
2023-01-01T04:28:33.269Z,46.95
2023-01-01T04:31:02.944Z,37.47
2023-01-01T04:33:29.809Z,23.45
2023-01-01T04:35:56.706Z,21.38
2023-01-01T04:38:23.499Z,22.17
2023-01-01T04:41:01.098Z,171.13
2023-01-01T04:43:28.499Z,29.92
2023-01-01T04:46:00.735Z,23.13
2023-01-01T04:48:28.562Z,27.13
2023-01-01T04:51:07.072Z,27.55
2023-01-01T04:53:35.399Z,27.73
2023-01-01T04:56:11.000Z,25.52
2023-01-01T04:58:39.856Z,26.38
2023-01-01T05:01:07.650Z,25.35
2023-01-01T05:03:35.210Z,27.30
2023-01-01T05:06:13.477Z,28.48
2023-01-01T05:08:42.604Z,29.95
2023-01-01T05:11:18.226Z,109.32
2023-01-01T05:13:48.173Z,31.50
2023-01-01T05:16:17.967Z,27.83
2023-01-01T05:18:45.627Z,29.58
2023-01-01T05:21:17.799Z,27.33
2023-01-01T05:23:45.079Z,26.00
2023-01-01T05:26:23.653Z,25.42
2023-01-01T05:28:51.267Z,24.52
2023-01-01T05:31:20.632Z,23.30
2023-01-01T05:33:47.996Z,22.92
2023-01-01T05:36:17.713Z,22.30
2023-01-01T05:38:44.852Z,21.92
2023-01-01T05:41:14.442Z,21.80
2023-01-01T05:43:41.567Z,22.52
2023-01-01T05:46:13.127Z,22.10
2023-01-01T05:48:40.310Z,25.92
2023-01-01T05:51:10.265Z,46.38
2023-01-01T05:53:37.794Z,23.50
2023-01-01T05:56:05.584Z,98.13
2023-01-01T05:58:34.844Z,31.38
2023-01-01T06:01:08.037Z,74.20
2023-01-01T06:03:35.005Z,20.95
2023-01-01T06:06:08.141Z,36.45
2023-01-01T06:08:35.179Z,62.80
2023-01-01T06:11:03.790Z,37.47
2023-01-01T06:13:31.692Z,25.50
2023-01-01T06:16:00.197Z,20.92
2023-01-01T06:18:30.944Z,20.48
2023-01-01T06:21:25.060Z,19.55
2023-01-01T06:23:52.495Z,19.40
2023-01-01T06:26:25.097Z,17.10
2023-01-01T06:28:52.393Z,36.28
2023-01-01T06:31:21.339Z,18.77
2023-01-01T06:33:49.512Z,34.25
2023-01-01T06:36:18.341Z,20.17
2023-01-01T06:38:48.040Z,15.55
2023-01-01T06:41:17.652Z,40.50
2023-01-01T06:43:45.449Z,57.40
2023-01-01T06:46:18.203Z,25.00
2023-01-01T06:48:46.240Z,16.38
2023-01-01T06:51:15.995Z,15.05
2023-01-01T06:53:42.980Z,15.57
2023-01-01T06:56:10.432Z,15.63
2023-01-01T06:58:37.440Z,52.28
2023-01-01T07:01:08.637Z,20.75
2023-01-01T07:03:37.073Z,14.23
2023-01-01T07:06:04.805Z,14.75
2023-01-01T07:08:31.894Z,14.93
2023-01-01T07:10:58.921Z,27.50
2023-01-01T07:13:26.560Z,16.85
2023-01-01T07:15:54.118Z,17.77
2023-01-01T07:18:22.100Z,18.58
2023-01-01T07:20:55.585Z,20.77
2023-01-01T07:23:23.128Z,16.73
2023-01-01T07:25:51.239Z,14.20
2023-01-01T07:28:18.168Z,14.52
2023-01-01T07:30:46.656Z,21.63
2023-01-01T07:33:15.894Z,15.23
2023-01-01T07:35:44.932Z,13.70
2023-01-01T07:38:12.642Z,13.20
2023-01-01T07:40:40.392Z,65.47
2023-01-01T07:43:07.841Z,15.52
2023-01-01T07:45:35.194Z,16.08
2023-01-01T07:48:02.939Z,14.70
2023-01-01T07:50:32.991Z,13.70
2023-01-01T07:52:59.921Z,13.85
2023-01-01T07:55:27.202Z,14.63
2023-01-01T07:57:54.042Z,14.88
2023-01-01T08:00:21.913Z,13.60
2023-01-01T08:02:49.199Z,12.95
2023-01-01T08:05:19.892Z,37.50
2023-01-01T08:07:51.452Z,38.40
2023-01-01T08:10:22.816Z,33.30
2023-01-01T08:12:49.706Z,14.57
2023-01-01T08:15:16.934Z,20.65
2023-01-01T08:17:46.737Z,10.38
2023-01-01T08:20:14.577Z,11.60
2023-01-01T08:22:41.588Z,11.75
2023-01-01T08:25:08.968Z,11.43
2023-01-01T08:27:35.844Z,11.68
2023-01-01T08:30:02.796Z,11.02
2023-01-01T08:32:29.605Z,10.50
2023-01-01T08:34:56.437Z,10.00
2023-01-01T08:37:24.072Z,8.75
2023-01-01T08:39:54.349Z,10.95
2023-01-01T08:42:21.257Z,10.73
2023-01-01T08:44:48.249Z,13.13
2023-01-01T08:47:24.561Z,12.68
2023-01-01T08:49:53.088Z,16.38
2023-01-01T08:52:20.608Z,12.52
2023-01-01T08:54:47.496Z,14.38
2023-01-01T08:57:14.439Z,13.45
2023-01-01T08:59:41.263Z,15.32
2023-01-01T09:02:12.893Z,18.05
2023-01-01T09:04:40.013Z,17.52
2023-01-01T09:07:06.908Z,17.30
2023-01-01T09:09:33.778Z,17.05
2023-01-01T09:12:06.166Z,17.05
2023-01-01T09:14:34.485Z,16.00
2023-01-01T09:17:01.745Z,14.38
2023-01-01T09:19:28.707Z,14.80
2023-01-01T09:21:55.858Z,15.40
2023-01-01T09:24:22.884Z,13.80
2023-01-01T09:26:50.293Z,103.07
2023-01-01T09:29:18.831Z,27.30
2023-01-01T09:31:45.952Z,43.53
2023-01-01T09:34:13.005Z,17.83
2023-01-01T09:36:39.880Z,21.45
2023-01-01T09:39:06.866Z,13.10
2023-01-01T09:41:48.698Z,12.07
2023-01-01T09:44:28.160Z,11.93
2023-01-01T09:47:00.559Z,10.80
2023-01-01T09:49:36.365Z,12.63
2023-01-01T09:52:05.554Z,11.55
2023-01-01T09:54:37.918Z,9.95
2023-01-01T09:57:16.277Z,11.20
2023-01-01T09:59:46.680Z,11.02
2023-01-01T10:02:53.609Z,9.77
2023-01-01T10:05:50.087Z,9.95
2023-01-01T10:08:31.958Z,10.98
2023-01-01T10:11:11.074Z,12.02
2023-01-01T10:13:46.139Z,13.15
2023-01-01T10:16:15.252Z,12.55
2023-01-01T10:18:52.490Z,13.07
2023-01-01T10:21:27.771Z,13.43
2023-01-01T10:24:17.508Z,13.02
2023-01-01T10:26:44.493Z,12.32
2023-01-01T10:29:29.021Z,20.02
2023-01-01T10:31:57.914Z,14.07
2023-01-01T10:34:32.288Z,12.73
2023-01-01T10:37:00.972Z,12.27
2023-01-01T10:39:28.536Z,10.68
2023-01-01T10:41:58.238Z,9.93
2023-01-01T10:44:34.228Z,21.38
2023-01-01T10:47:25.339Z,10.45
2023-01-01T10:49:59.866Z,9.20
2023-01-01T10:52:31.815Z,11.13
2023-01-01T10:55:00.103Z,7.75
2023-01-01T10:57:27.047Z,8.50
2023-01-01T10:59:54.853Z,8.50
2023-01-01T11:02:28.507Z,6.50
2023-01-01T11:05:21.918Z,7.80
2023-01-01T11:10:22.715Z,7.43
2023-01-01T11:13:07.048Z,7.03
2023-01-01T11:15:37.703Z,6.38
2023-01-01T11:18:06.888Z,6.85
2023-01-01T11:20:34.737Z,6.93
2023-01-01T11:23:19.617Z,6.57
2023-01-01T11:26:06.708Z,6.28
2023-01-01T11:28:35.717Z,6.10
2023-01-01T11:31:07.592Z,5.43
2023-01-01T11:33:40.324Z,6.00
2023-01-01T11:36:07.762Z,11.17
2023-01-01T11:38:34.824Z,10.43
2023-01-01T11:41:05.930Z,10.27
2023-01-01T11:43:40.500Z,9.68
2023-01-01T11:46:11.074Z,9.52
2023-01-01T11:48:42.868Z,9.02
2023-01-01T11:51:28.208Z,8.48
2023-01-01T11:54:10.058Z,9.57
2023-01-01T11:56:37.551Z,9.30
2023-01-01T11:59:23.758Z,9.57
2023-01-01T12:02:03.353Z,10.18
2023-01-01T12:04:42.458Z,9.55
2023-01-01T12:07:18.242Z,9.48
2023-01-01T12:10:06.944Z,9.02
2023-01-01T12:12:38.846Z,8.48
2023-01-01T12:15:18.755Z,8.98
2023-01-01T12:18:06.479Z,8.52
2023-01-01T12:20:39.205Z,8.10
2023-01-01T12:23:09.216Z,9.02
2023-01-01T12:25:43.368Z,8.02
2023-01-01T12:28:27.009Z,8.18
2023-01-01T12:31:03.119Z,7.80
2023-01-01T12:33:30.136Z,8.57
2023-01-01T12:36:09.389Z,8.13
2023-01-01T12:38:48.517Z,7.43
2023-01-01T12:41:44.401Z,8.00
2023-01-01T12:44:33.277Z,8.05
2023-01-01T12:47:06.155Z,8.20
2023-01-01T12:49:42.124Z,13.00
2023-01-01T12:52:34.199Z,7.20
2023-01-01T12:55:28.524Z,7.28
2023-01-01T12:58:15.705Z,6.40
2023-01-01T13:00:52.051Z,6.50
2023-01-01T13:03:24.345Z,6.97
2023-01-01T13:05:55.152Z,6.25
2023-01-01T13:08:22.704Z,6.30
2023-01-01T13:10:53.276Z,6.90
2023-01-01T13:13:20.610Z,7.68
2023-01-01T13:15:55.766Z,5.97
2023-01-01T13:18:26.748Z,6.63
2023-01-01T13:20:53.619Z,7.30
2023-01-01T13:23:34.805Z,6.55
2023-01-01T13:26:21.097Z,8.05
2023-01-01T13:29:00.839Z,8.18
2023-01-01T13:31:43.219Z,7.47
2023-01-01T13:34:32.446Z,6.97
2023-01-01T13:37:29.639Z,4.82
2023-01-01T13:40:02.196Z,6.07
2023-01-01T13:42:52.576Z,5.20
2023-01-01T13:48:37.825Z,5.00
2023-01-01T13:51:54.962Z,4.45
2023-01-01T13:54:33.693Z,4.95
2023-01-01T13:57:09.657Z,4.85
2023-01-01T14:00:10.206Z,5.05
2023-01-01T14:02:47.924Z,4.70
2023-01-01T14:05:26.163Z,4.53
2023-01-01T14:07:55.488Z,3.58
2023-01-01T14:10:37.791Z,4.38
2023-01-01T14:13:08.585Z,5.70
2023-01-01T14:15:52.629Z,5.28
2023-01-01T14:18:22.197Z,5.32
2023-01-01T14:20:53.910Z,4.80
2023-01-01T14:23:40.487Z,5.07
2023-01-01T14:26:12.369Z,4.90
2023-01-01T14:28:40.353Z,5.13
2023-01-01T14:31:16.852Z,5.82
2023-01-01T14:33:44.765Z,5.40
2023-01-01T14:36:21.969Z,5.47
2023-01-01T14:38:51.502Z,6.35
2023-01-01T14:41:36.057Z,7.13
2023-01-01T14:46:52.810Z,5.35
2023-01-01T14:49:26.743Z,8.55
2023-01-01T14:52:27.887Z,8.70
2023-01-01T14:54:58.614Z,7.22
2023-01-01T14:57:33.248Z,9.38
2023-01-01T15:00:01.058Z,7.57
2023-01-01T15:02:31.894Z,6.65
2023-01-01T15:05:15.947Z,8.57
2023-01-01T15:07:42.812Z,8.25
2023-01-01T15:10:13.064Z,6.65
2023-01-01T15:28:21.016Z,15.02
2023-01-01T15:30:57.869Z,16.88
2023-01-01T15:33:25.245Z,21.00
2023-01-01T15:35:54.019Z,14.00
2023-01-01T15:38:31.185Z,14.57
2023-01-01T15:40:58.162Z,10.85
2023-01-01T15:43:27.164Z,9.40
2023-01-01T15:46:18.567Z,10.13
2023-01-01T15:48:51.174Z,13.68
2023-01-01T15:51:26.666Z,16.48
2023-01-01T15:54:05.610Z,16.08
2023-01-01T15:56:39.243Z,12.80
2023-01-01T15:59:13.623Z,17.42
2023-01-01T16:01:42.073Z,15.85
2023-01-01T16:04:10.668Z,17.63
2023-01-01T16:06:50.157Z,17.27
2023-01-01T16:09:18.707Z,18.17
2023-01-01T16:11:50.711Z,18.70
2023-01-01T16:14:18.019Z,23.95
2023-01-01T16:16:51.835Z,20.02
2023-01-01T16:19:19.780Z,23.33
2023-01-01T16:21:46.704Z,24.20
2023-01-01T16:24:16.878Z,22.23
2023-01-01T16:26:46.615Z,20.23
2023-01-01T16:29:14.068Z,25.10
2023-01-01T16:31:41.938Z,28.00
2023-01-01T16:34:14.518Z,22.75
2023-01-01T16:36:42.887Z,14.10
2023-01-01T16:39:10.010Z,16.38
2023-01-01T16:41:39.609Z,14.20
2023-01-01T16:44:06.580Z,20.17
2023-01-01T16:46:33.708Z,23.35
2023-01-01T16:49:00.865Z,24.35
2023-01-01T16:51:30.136Z,21.27
2023-01-01T16:53:57.543Z,23.52
2023-01-01T16:56:24.497Z,27.95
2023-01-01T16:58:55.239Z,22.25
2023-01-01T17:01:27.262Z,24.67
2023-01-01T17:03:54.373Z,23.88
2023-01-01T17:06:21.322Z,23.13
2023-01-01T17:08:48.217Z,19.98
2023-01-01T17:11:17.205Z,20.60
2023-01-01T17:13:48.242Z,19.00
2023-01-01T17:16:21.381Z,18.40
2023-01-01T17:21:40.492Z,17.67
2023-01-01T17:24:08.005Z,21.17
2023-01-01T17:26:34.886Z,19.92
2023-01-01T17:29:03.110Z,18.90
2023-01-01T17:31:30.241Z,17.50
2023-01-01T17:33:57.568Z,18.02
2023-01-01T17:36:27.429Z,17.10
2023-01-01T17:38:54.933Z,16.88
2023-01-01T17:41:22.815Z,15.68
2023-01-01T17:43:51.689Z,16.48
2023-01-01T17:46:31.091Z,17.20
2023-01-01T17:48:58.221Z,18.85
2023-01-01T17:51:25.809Z,19.40
2023-01-01T17:53:53.969Z,19.30
2023-01-01T17:56:22.360Z,18.58
2023-01-01T17:58:52.040Z,18.35
2023-01-01T18:01:22.239Z,19.73
2023-01-01T18:03:51.094Z,20.88
2023-01-01T18:06:18.181Z,21.20
2023-01-01T18:08:45.977Z,16.15
2023-01-01T18:11:12.944Z,19.00
2023-01-01T18:13:39.908Z,18.58
2023-01-01T18:16:09.849Z,19.30
2023-01-01T18:18:40.325Z,18.98
2023-01-01T18:21:14.603Z,17.63
2023-01-01T18:23:41.985Z,16.83
2023-01-01T18:26:10.966Z,16.60
2023-01-01T18:28:39.279Z,21.60
2023-01-01T18:31:14.307Z,21.95
2023-01-01T18:33:42.020Z,20.27
2023-01-01T18:36:14.603Z,17.13
2023-01-01T18:38:45.151Z,17.50
2023-01-01T18:41:27.859Z,17.33
2023-01-01T18:43:56.136Z,16.73
2023-01-01T18:46:23.622Z,16.27
2023-01-01T18:48:57.022Z,16.52
2023-01-01T18:51:26.523Z,15.57
2023-01-01T18:53:58.892Z,18.33
2023-01-01T18:56:25.882Z,17.70
2023-01-01T18:58:56.213Z,17.15
2023-01-01T19:01:24.157Z,19.48
2023-01-01T19:04:02.057Z,22.30
2023-01-01T19:06:32.203Z,26.20
2023-01-01T19:09:23.410Z,25.13
2023-01-01T19:11:54.427Z,23.33
2023-01-01T19:14:24.663Z,24.15
2023-01-01T19:16:56.494Z,31.52
2023-01-01T19:19:33.808Z,27.35
2023-01-01T19:22:16.050Z,27.25
2023-01-01T19:24:44.380Z,24.92
2023-01-01T19:27:18.527Z,23.55
2023-01-01T19:29:48.099Z,24.05
2023-01-01T19:32:15.814Z,20.35
2023-01-01T19:34:42.739Z,22.65
2023-01-01T19:37:10.640Z,19.83
2023-01-01T19:39:38.833Z,20.30
2023-01-01T19:42:07.241Z,18.73
2023-01-01T19:44:35.609Z,17.77
2023-01-01T19:47:04.965Z,16.67
2023-01-01T19:49:32.249Z,14.52
2023-01-01T19:51:59.297Z,13.90
2023-01-01T19:54:26.573Z,14.05
2023-01-01T19:56:53.525Z,16.73
2023-01-01T19:59:20.508Z,15.07
2023-01-01T20:02:03.381Z,17.15
2023-01-01T20:04:34.485Z,16.45
2023-01-01T20:07:01.326Z,15.82
2023-01-01T20:09:28.281Z,13.82
2023-01-01T20:11:55.122Z,13.40
2023-01-01T20:14:22.102Z,15.52
2023-01-01T20:16:51.023Z,14.23
2023-01-01T20:19:17.998Z,14.80
2023-01-01T20:22:03.575Z,13.02
2023-01-01T20:24:30.673Z,12.65
2023-01-01T20:26:57.582Z,14.55
2023-01-01T20:29:24.636Z,15.27
2023-01-01T20:31:53.499Z,14.95
2023-01-01T20:34:21.650Z,17.38
2023-01-01T20:37:07.571Z,15.10
2023-01-01T20:39:37.946Z,15.73
2023-01-01T20:42:04.988Z,16.73
2023-01-01T20:44:32.340Z,15.70
2023-01-01T20:46:59.284Z,15.85
2023-01-01T20:49:26.211Z,17.60
2023-01-01T20:51:53.459Z,17.73
2023-01-01T20:54:21.942Z,16.60
2023-01-01T20:56:48.869Z,16.65
2023-01-01T20:59:34.854Z,17.50
2023-01-01T21:02:05.045Z,14.80
2023-01-01T21:04:32.221Z,15.20
2023-01-01T21:06:59.071Z,14.57
2023-01-01T21:09:26.049Z,16.42
2023-01-01T21:11:53.250Z,18.30
2023-01-01T21:14:24.132Z,18.13
2023-01-01T21:16:52.042Z,14.32
2023-01-01T21:19:26.102Z,13.45
2023-01-01T21:21:55.690Z,13.73
2023-01-01T21:24:34.762Z,14.15
2023-01-01T21:27:18.448Z,14.07
2023-01-01T21:29:48.615Z,14.07
2023-01-01T21:32:24.791Z,14.13
2023-01-01T21:34:53.711Z,15.52
2023-01-01T21:37:44.534Z,15.23
2023-01-01T21:40:39.585Z,14.50
2023-01-01T21:45:42.682Z,12.43
2023-01-01T21:49:02.077Z,13.98
2023-01-01T21:51:42.295Z,12.52
2023-01-01T21:54:12.312Z,13.23
2023-01-01T21:56:43.322Z,12.45
2023-01-01T21:59:28.854Z,11.07
2023-01-01T22:02:07.836Z,10.93
2023-01-01T22:04:39.763Z,10.75
2023-01-01T22:10:16.584Z,9.15
2023-01-01T22:12:43.763Z,8.73
2023-01-01T22:15:25.997Z,8.23
2023-01-01T22:18:11.836Z,9.57
2023-01-01T22:20:42.236Z,8.20
2023-01-01T22:23:20.406Z,8.18
2023-01-01T22:25:47.896Z,8.40
2023-01-01T22:28:22.630Z,8.50
2023-01-01T22:30:54.083Z,8.30
2023-01-01T22:33:30.235Z,8.77
2023-01-01T22:35:58.005Z,8.73
2023-01-01T22:38:34.119Z,9.30
2023-01-01T22:41:01.518Z,9.07
2023-01-01T22:43:34.507Z,8.43
2023-01-01T22:46:22.110Z,8.93
2023-01-01T22:48:52.766Z,9.18
2023-01-01T22:51:28.125Z,8.13
2023-01-01T22:53:54.955Z,8.80
2023-01-01T22:56:21.975Z,9.05
2023-01-01T22:58:54.751Z,9.57
2023-01-01T23:01:23.595Z,9.27
2023-01-01T23:03:50.713Z,7.82
2023-01-01T23:06:18.725Z,7.25
2023-01-01T23:08:45.876Z,8.57
2023-01-01T23:11:13.209Z,9.45
2023-01-01T23:13:58.627Z,11.00
2023-01-01T23:16:25.574Z,9.38
2023-01-01T23:18:52.524Z,8.90
2023-01-01T23:21:26.683Z,8.40
2023-01-01T23:23:56.478Z,8.88
2023-01-01T23:26:24.957Z,7.38
2023-01-01T23:28:53.565Z,8.35
2023-01-01T23:31:25.216Z,9.30
2023-01-01T23:33:53.982Z,8.38
2023-01-01T23:36:21.094Z,9.23
2023-01-01T23:38:48.080Z,8.50
2023-01-01T23:41:14.980Z,8.75
2023-01-01T23:43:43.870Z,8.63
2023-01-01T23:46:13.458Z,8.45
2023-01-01T23:48:44.023Z,8.55
2023-01-01T23:51:12.008Z,8.25
2023-01-01T23:53:38.860Z,8.90
2023-01-01T23:56:06.053Z,9.10
2023-01-01T23:58:33.130Z,9.18
