createdAt,value
2018-04-14T00:00:56.711Z,4.00
2018-04-14T00:01:56.776Z,4.00
2018-04-14T00:02:56.748Z,4.00
2018-04-14T00:03:56.755Z,4.00
2018-04-14T00:04:56.779Z,4.00
2018-04-14T00:05:56.797Z,4.00
2018-04-14T00:06:56.806Z,4.00
2018-04-14T00:07:56.877Z,4.00
2018-04-14T00:08:56.920Z,4.00
2018-04-14T00:09:56.853Z,4.00
2018-04-14T00:10:56.882Z,4.00
2018-04-14T00:11:56.893Z,4.00
2018-04-14T00:12:56.903Z,4.00
2018-04-14T00:13:56.973Z,4.00
2018-04-14T00:14:56.943Z,4.00
2018-04-14T00:15:56.957Z,4.00
2018-04-14T00:16:56.975Z,4.00
2018-04-14T00:17:56.992Z,4.00
2018-04-14T00:18:57.006Z,4.00
2018-04-14T00:19:57.075Z,4.00
2018-04-14T00:20:57.040Z,4.00
2018-04-14T00:21:57.130Z,4.00
2018-04-14T00:22:57.075Z,4.00
2018-04-14T00:23:57.091Z,4.00
2018-04-14T00:24:57.109Z,4.00
2018-04-14T00:25:57.174Z,4.00
2018-04-14T00:26:57.138Z,4.00
2018-04-14T00:27:57.154Z,4.00
2018-04-14T00:28:57.182Z,4.00
2018-04-14T00:29:57.188Z,4.00
2018-04-14T00:30:57.207Z,4.00
2018-04-14T00:31:57.274Z,4.00
2018-04-14T00:32:57.235Z,4.00
2018-04-14T00:33:57.337Z,4.00
2018-04-14T00:34:57.273Z,4.00
2018-04-14T00:35:57.289Z,4.00
2018-04-14T00:36:57.305Z,4.00
2018-04-14T00:37:57.367Z,4.00
2018-04-14T00:38:57.337Z,4.00
2018-04-14T00:39:57.387Z,4.00
2018-04-14T00:40:57.369Z,4.00
2018-04-14T00:41:57.389Z,4.00
2018-04-14T00:42:57.401Z,4.00
2018-04-14T00:43:57.467Z,4.00
2018-04-14T00:44:57.437Z,4.00
2018-04-14T00:45:57.494Z,4.00
2018-04-14T00:46:57.474Z,4.00
2018-04-14T00:47:57.485Z,4.00
2018-04-14T00:48:57.503Z,4.00
2018-04-14T00:49:57.519Z,4.00
2018-04-14T00:50:57.545Z,4.00
2018-04-14T00:51:57.567Z,4.00
2018-04-14T00:52:57.570Z,4.00
2018-04-14T00:53:57.585Z,4.00
2018-04-14T00:54:57.601Z,4.00
2018-04-14T00:55:57.669Z,4.00
2018-04-14T00:56:57.637Z,4.00
2018-04-14T00:57:57.656Z,4.00
2018-04-14T00:58:57.670Z,4.00
2018-04-14T00:59:57.682Z,4.00
2018-04-14T01:00:57.706Z,4.00
2018-04-14T01:01:57.721Z,4.00
2018-04-14T01:02:57.734Z,4.00
2018-04-14T01:03:57.754Z,4.00
2018-04-14T01:04:57.763Z,4.00
2018-04-14T01:05:57.785Z,4.00
2018-04-14T01:06:57.799Z,0.00
2018-04-14T01:07:57.816Z,4.00
2018-04-14T01:08:57.834Z,4.00
2018-04-14T01:09:57.851Z,4.00
2018-04-14T01:10:57.871Z,4.00
2018-04-14T01:11:57.883Z,4.00
2018-04-14T01:12:57.903Z,4.00
2018-04-14T01:13:57.966Z,4.00
2018-04-14T01:14:57.938Z,4.00
2018-04-14T01:15:57.946Z,4.00
2018-04-14T01:16:57.965Z,4.00
2018-04-14T01:17:57.979Z,4.00
2018-04-14T01:18:58.002Z,4.00
2018-04-14T01:19:58.063Z,4.00
2018-04-14T01:20:58.038Z,4.00
2018-04-14T01:21:58.054Z,4.00
2018-04-14T01:22:58.070Z,4.00
2018-04-14T01:23:58.079Z,4.00
2018-04-14T01:24:58.099Z,4.00
2018-04-14T01:25:58.168Z,4.00
2018-04-14T01:26:58.130Z,4.00
2018-04-14T01:27:58.151Z,4.00
2018-04-14T01:28:58.199Z,4.00
2018-04-14T01:29:58.187Z,4.00
2018-04-14T01:30:58.196Z,4.00
2018-04-14T01:31:58.271Z,4.00
2018-04-14T01:32:58.233Z,4.00
2018-04-14T01:33:58.250Z,4.00
2018-04-14T01:34:58.264Z,4.00
2018-04-14T01:35:58.282Z,4.00
2018-04-14T01:36:58.299Z,4.00
2018-04-14T01:37:58.367Z,4.00
2018-04-14T01:38:58.330Z,4.00
2018-04-14T01:39:58.345Z,4.00
2018-04-14T01:40:58.367Z,4.00
2018-04-14T01:41:58.454Z,4.00
2018-04-14T01:42:58.402Z,4.00
2018-04-14T01:43:58.464Z,4.00
2018-04-14T01:44:58.435Z,4.00
2018-04-14T01:45:58.446Z,4.00
2018-04-14T01:46:58.465Z,4.00
2018-04-14T01:47:58.516Z,4.00
2018-04-14T01:48:58.495Z,4.00
2018-04-14T01:49:58.560Z,4.00
2018-04-14T01:50:58.531Z,4.00
2018-04-14T01:51:58.545Z,4.00
2018-04-14T01:52:58.564Z,4.00
2018-04-14T01:53:58.582Z,4.00
2018-04-14T01:54:58.593Z,4.00
2018-04-14T01:55:58.674Z,4.00
2018-04-14T01:56:58.631Z,4.00
2018-04-14T01:57:58.648Z,4.00
2018-04-14T01:58:58.665Z,4.00
2018-04-14T01:59:58.678Z,4.00
2018-04-14T02:00:58.733Z,4.00
2018-04-14T02:01:58.770Z,4.00
2018-04-14T02:02:58.734Z,4.00
2018-04-14T02:03:58.749Z,4.00
2018-04-14T02:04:58.760Z,4.00
2018-04-14T02:05:58.782Z,4.00
2018-04-14T02:06:58.848Z,4.00
2018-04-14T02:07:58.861Z,4.00
2018-04-14T02:08:58.831Z,4.00
2018-04-14T02:09:58.846Z,4.00
2018-04-14T02:10:58.862Z,4.00
2018-04-14T02:11:58.877Z,4.00
2018-04-14T02:12:58.942Z,4.00
2018-04-14T02:13:58.959Z,4.00
2018-04-14T02:14:58.930Z,4.00
2018-04-14T02:15:58.946Z,4.00
2018-04-14T02:16:58.958Z,4.00
2018-04-14T02:17:58.978Z,4.00
2018-04-14T02:18:59.023Z,4.00
2018-04-14T02:19:59.061Z,4.00
2018-04-14T02:20:59.025Z,4.00
2018-04-14T02:21:59.044Z,4.00
2018-04-14T02:22:59.061Z,4.00
2018-04-14T02:23:59.076Z,4.00
2018-04-14T02:24:59.104Z,4.00
2018-04-14T02:25:59.165Z,4.00
2018-04-14T02:26:59.131Z,4.00
2018-04-14T02:27:59.140Z,4.00
2018-04-14T02:28:59.164Z,4.00
2018-04-14T02:29:59.177Z,4.00
2018-04-14T02:30:59.190Z,4.00
2018-04-14T02:31:59.259Z,4.00
2018-04-14T02:32:59.230Z,4.00
2018-04-14T02:33:59.242Z,4.00
2018-04-14T02:34:59.256Z,4.00
2018-04-14T02:35:59.274Z,4.00
2018-04-14T02:36:59.294Z,4.00
2018-04-14T02:37:59.359Z,4.00
2018-04-14T02:38:59.329Z,4.00
2018-04-14T02:39:59.347Z,4.00
2018-04-14T02:40:59.358Z,4.00
2018-04-14T02:41:59.380Z,4.00
2018-04-14T02:42:59.389Z,4.00
2018-04-14T02:43:59.457Z,4.00
2018-04-14T02:44:59.429Z,4.00
2018-04-14T02:45:59.445Z,4.00
2018-04-14T02:46:59.462Z,4.00
2018-04-14T02:47:59.472Z,4.00
2018-04-14T02:48:59.495Z,4.00
2018-04-14T02:49:59.562Z,4.00
2018-04-14T02:50:59.530Z,4.00
2018-04-14T02:51:59.542Z,4.00
2018-04-14T02:52:59.565Z,4.00
2018-04-14T02:53:59.576Z,4.00
2018-04-14T02:54:59.595Z,4.00
2018-04-14T02:55:59.680Z,4.00
2018-04-14T02:56:59.631Z,4.00
2018-04-14T02:57:59.641Z,4.00
2018-04-14T02:58:59.665Z,4.00
2018-04-14T02:59:59.681Z,4.00
2018-04-14T03:00:59.744Z,4.00
2018-04-14T03:03:07.292Z,4.00
2018-04-14T03:03:59.747Z,4.00
2018-04-14T03:04:59.767Z,4.00
2018-04-14T03:05:59.794Z,4.00
2018-04-14T03:06:59.797Z,4.00
2018-04-14T03:07:59.814Z,4.00
2018-04-14T03:09:03.335Z,4.00
2018-04-14T03:09:59.844Z,4.00
2018-04-14T03:10:59.859Z,4.00
2018-04-14T03:11:59.877Z,4.00
2018-04-14T03:12:59.895Z,4.00
2018-04-14T03:13:59.959Z,4.00
2018-04-14T03:15:03.342Z,4.00
2018-04-14T03:15:59.952Z,4.00
2018-04-14T03:16:59.975Z,4.00
2018-04-14T03:17:59.985Z,4.00
2018-04-14T03:19:00.001Z,4.00
2018-04-14T03:20:00.015Z,4.00
2018-04-14T03:21:03.338Z,4.00
2018-04-14T03:22:00.047Z,4.00
2018-04-14T03:23:00.126Z,4.00
2018-04-14T03:24:00.124Z,4.00
2018-04-14T03:25:00.121Z,4.00
2018-04-14T03:26:00.131Z,4.00
2018-04-14T03:27:03.337Z,4.00
2018-04-14T03:28:00.180Z,4.00
2018-04-14T03:29:00.188Z,4.00
2018-04-14T03:30:00.189Z,4.00
2018-04-14T03:31:00.202Z,4.00
2018-04-14T03:32:00.225Z,4.00
2018-04-14T03:33:03.442Z,4.00
2018-04-14T03:34:00.257Z,4.00
2018-04-14T03:35:00.269Z,4.00
2018-04-14T03:36:00.290Z,4.00
2018-04-14T03:37:00.303Z,4.00
2018-04-14T03:38:00.327Z,4.00
2018-04-14T03:39:04.501Z,4.00
2018-04-14T03:40:00.361Z,4.00
2018-04-14T03:41:00.374Z,4.00
2018-04-14T03:42:00.394Z,4.00
2018-04-14T03:43:00.409Z,4.00
2018-04-14T03:44:00.427Z,4.00
2018-04-14T03:45:03.579Z,4.00
2018-04-14T03:46:00.460Z,4.00
2018-04-14T03:47:00.475Z,4.00
2018-04-14T03:48:00.494Z,4.00
2018-04-14T03:49:00.505Z,4.00
2018-04-14T03:50:00.536Z,4.00
2018-04-14T03:51:03.698Z,4.00
2018-04-14T03:52:00.569Z,4.00
2018-04-14T03:53:00.577Z,4.00
2018-04-14T03:54:00.595Z,4.00
2018-04-14T03:55:00.609Z,4.00
2018-04-14T03:56:00.631Z,4.00
2018-04-14T03:57:03.701Z,4.00
2018-04-14T03:58:00.705Z,4.00
2018-04-14T03:59:00.680Z,4.00
2018-04-14T04:00:00.698Z,4.00
2018-04-14T04:01:00.711Z,4.00
2018-04-14T04:02:04.734Z,4.00
2018-04-14T04:03:00.746Z,4.00
2018-04-14T04:04:00.836Z,4.00
2018-04-14T04:05:00.776Z,4.00
2018-04-14T04:06:00.798Z,4.00
2018-04-14T04:07:00.814Z,4.00
2018-04-14T04:08:04.738Z,4.00
2018-04-14T04:09:00.850Z,4.00
2018-04-14T04:10:00.928Z,4.00
2018-04-14T04:11:00.877Z,4.00
2018-04-14T04:12:00.894Z,4.00
2018-04-14T04:13:00.912Z,4.00
2018-04-14T04:14:04.736Z,4.00
2018-04-14T04:15:00.949Z,4.00
2018-04-14T04:16:00.992Z,4.00
2018-04-14T04:17:00.987Z,4.00
2018-04-14T04:18:00.995Z,4.00
2018-04-14T04:19:01.020Z,4.00
2018-04-14T04:20:04.751Z,4.00
2018-04-14T04:21:01.046Z,4.00
2018-04-14T04:22:01.069Z,4.00
2018-04-14T04:23:01.081Z,4.00
2018-04-14T04:24:01.096Z,4.00
2018-04-14T04:25:01.130Z,4.00
2018-04-14T04:26:04.736Z,4.00
2018-04-14T04:27:01.150Z,4.00
2018-04-14T04:28:01.168Z,4.00
2018-04-14T04:29:01.180Z,4.00
2018-04-14T04:30:01.200Z,4.00
2018-04-14T04:31:01.222Z,4.00
2018-04-14T04:32:04.742Z,4.00
2018-04-14T04:33:01.254Z,4.00
2018-04-14T04:34:01.305Z,4.00
2018-04-14T04:35:01.286Z,4.00
2018-04-14T04:36:01.304Z,4.00
2018-04-14T04:37:01.322Z,4.00
2018-04-14T04:38:04.740Z,4.00
2018-04-14T04:39:01.350Z,4.00
2018-04-14T04:40:01.408Z,4.00
2018-04-14T04:41:01.387Z,4.00
2018-04-14T04:42:01.402Z,4.00
2018-04-14T04:43:01.415Z,4.00
2018-04-14T04:44:04.830Z,4.00
2018-04-14T04:45:01.455Z,4.00
2018-04-14T04:46:01.532Z,4.00
2018-04-14T04:47:01.485Z,4.00
2018-04-14T04:48:01.505Z,4.00
2018-04-14T04:49:01.514Z,4.00
2018-04-14T04:50:04.834Z,4.00
2018-04-14T04:51:01.556Z,4.00
2018-04-14T04:52:01.575Z,4.00
2018-04-14T04:53:01.581Z,4.00
2018-04-14T04:54:01.609Z,4.00
2018-04-14T04:55:01.625Z,4.00
2018-04-14T04:56:04.887Z,4.00
2018-04-14T04:57:01.656Z,4.00
2018-04-14T04:58:01.667Z,4.00
2018-04-14T04:59:01.689Z,4.00
2018-04-14T05:00:01.710Z,4.00
2018-04-14T05:01:01.723Z,4.00
2018-04-14T05:02:04.917Z,4.00
2018-04-14T05:03:01.756Z,4.00
2018-04-14T05:04:01.771Z,4.00
2018-04-14T05:05:01.785Z,4.00
2018-04-14T05:06:01.809Z,4.00
2018-04-14T05:07:01.825Z,4.00
2018-04-14T05:08:04.944Z,4.00
2018-04-14T05:09:01.851Z,4.00
2018-04-14T05:10:01.870Z,4.00
2018-04-14T05:11:01.894Z,4.00
2018-04-14T05:12:01.906Z,4.00
2018-04-14T05:13:05.931Z,4.00
2018-04-14T05:14:01.945Z,4.00
2018-04-14T05:15:01.954Z,4.00
2018-04-14T05:16:02.015Z,4.00
2018-04-14T05:17:01.992Z,4.00
2018-04-14T05:18:02.005Z,4.00
2018-04-14T05:19:05.932Z,4.00
2018-04-14T05:20:02.045Z,4.00
2018-04-14T05:21:02.062Z,4.00
2018-04-14T05:22:02.077Z,4.00
2018-04-14T05:23:02.176Z,4.00
2018-04-14T05:24:02.107Z,4.00
2018-04-14T05:25:05.985Z,4.00
2018-04-14T05:26:02.142Z,4.00
2018-04-14T05:27:02.162Z,4.00
2018-04-14T05:28:02.179Z,4.00
2018-04-14T05:29:02.241Z,4.00
2018-04-14T05:30:02.209Z,4.00
2018-04-14T05:31:05.981Z,4.00
2018-04-14T05:32:02.246Z,4.00
2018-04-14T05:33:02.276Z,4.00
2018-04-14T05:34:02.277Z,4.00
2018-04-14T05:35:02.301Z,4.00
2018-04-14T05:36:02.314Z,0.00
2018-04-14T05:37:05.996Z,0.00
2018-04-14T05:38:02.345Z,0.00
2018-04-14T05:39:02.367Z,4.00
2018-04-14T05:40:02.384Z,4.00
2018-04-14T05:41:02.393Z,4.00
2018-04-14T05:42:02.493Z,0.00
2018-04-14T05:43:05.988Z,4.00
2018-04-14T05:44:02.447Z,4.00
2018-04-14T05:45:02.464Z,4.00
2018-04-14T05:46:02.484Z,4.00
2018-04-14T05:47:02.511Z,8.00
2018-04-14T05:48:02.514Z,8.00
2018-04-14T05:49:06.040Z,8.00
2018-04-14T05:50:02.552Z,8.00
2018-04-14T05:51:02.614Z,12.00
2018-04-14T05:52:02.582Z,8.00
2018-04-14T05:53:02.604Z,8.00
2018-04-14T05:54:02.616Z,8.00
2018-04-14T05:55:06.040Z,12.00
2018-04-14T05:56:02.652Z,12.00
2018-04-14T05:57:02.674Z,16.00
2018-04-14T05:58:02.687Z,20.00
2018-04-14T05:59:02.703Z,20.00
2018-04-14T06:00:02.717Z,24.00
2018-04-14T06:01:06.095Z,28.00
2018-04-14T06:02:02.754Z,36.00
2018-04-14T06:03:02.773Z,40.00
2018-04-14T06:04:02.785Z,48.00
2018-04-14T06:05:02.805Z,52.00
2018-04-14T06:06:02.819Z,56.00
2018-04-14T06:07:06.148Z,64.00
2018-04-14T06:08:02.861Z,60.00
2018-04-14T06:09:02.875Z,64.00
2018-04-14T06:10:02.889Z,72.00
2018-04-14T06:11:02.926Z,76.00
2018-04-14T06:13:02.966Z,96.00
2018-04-14T06:14:02.959Z,108.00
2018-04-14T06:15:02.984Z,128.00
2018-04-14T06:16:02.995Z,156.00
2018-04-14T06:17:03.011Z,180.00
2018-04-14T06:18:06.238Z,204.00
2018-04-14T06:19:03.099Z,216.00
2018-04-14T06:20:03.064Z,236.00
2018-04-14T06:21:03.081Z,256.00
2018-04-14T06:22:03.155Z,260.00
2018-04-14T06:23:03.115Z,252.00
2018-04-14T06:24:06.241Z,268.00
2018-04-14T06:25:03.208Z,292.00
2018-04-14T06:26:03.173Z,308.00
2018-04-14T06:27:03.183Z,316.00
2018-04-14T06:28:03.212Z,340.00
2018-04-14T06:29:03.214Z,364.00
2018-04-14T06:30:06.288Z,380.00
2018-04-14T06:31:03.330Z,400.00
2018-04-14T06:32:03.271Z,420.00
2018-04-14T06:33:03.287Z,436.00
2018-04-14T06:34:03.304Z,440.00
2018-04-14T06:35:07.340Z,440.00
2018-04-14T06:36:03.334Z,452.00
2018-04-14T06:37:03.377Z,468.00
2018-04-14T06:38:03.373Z,492.00
2018-04-14T06:39:03.387Z,488.00
2018-04-14T06:40:03.405Z,484.00
2018-04-14T06:41:07.383Z,492.00
2018-04-14T06:42:03.443Z,524.00
2018-04-14T06:43:03.488Z,532.00
2018-04-14T06:44:03.512Z,536.00
2018-04-14T06:45:03.491Z,556.00
2018-04-14T06:46:03.516Z,560.00
2018-04-14T06:47:07.440Z,580.00
2018-04-14T06:48:03.548Z,604.00
2018-04-14T06:49:03.561Z,624.00
2018-04-14T06:50:03.579Z,656.00
2018-04-14T06:51:03.599Z,700.00
2018-04-14T06:52:03.615Z,728.00
2018-04-14T06:53:07.490Z,732.00
2018-04-14T06:54:03.648Z,724.00
2018-04-14T06:55:03.669Z,756.00
2018-04-14T06:56:03.681Z,744.00
2018-04-14T06:57:03.706Z,736.00
2018-04-14T06:58:03.713Z,784.00
2018-04-14T06:59:07.494Z,872.00
2018-04-14T07:00:03.752Z,852.00
2018-04-14T07:01:03.770Z,776.00
2018-04-14T07:02:03.788Z,748.00
2018-04-14T07:03:03.804Z,744.00
2018-04-14T07:04:03.821Z,720.00
2018-04-14T07:05:07.497Z,752.00
2018-04-14T07:06:03.853Z,804.00
2018-04-14T07:07:03.874Z,864.00
2018-04-14T07:08:03.887Z,988.00
2018-04-14T07:09:03.906Z,1044.00
2018-04-14T07:10:03.926Z,1028.00
2018-04-14T07:11:07.497Z,1032.00
2018-04-14T07:12:03.954Z,1120.00
2018-04-14T07:13:03.970Z,1344.00
2018-04-14T07:14:04.086Z,3188.00
2018-04-14T07:15:04.012Z,2620.00
2018-04-14T07:16:04.030Z,3580.00
2018-04-14T07:17:07.552Z,3772.00
2018-04-14T07:18:04.065Z,3868.00
2018-04-14T07:19:04.084Z,4164.00
2018-04-14T07:20:04.095Z,4184.00
2018-04-14T07:21:04.117Z,2228.00
2018-04-14T07:22:04.133Z,2604.00
2018-04-14T07:23:07.606Z,2408.00
2018-04-14T07:24:04.170Z,1836.00
2018-04-14T07:25:04.181Z,1812.00
2018-04-14T07:26:04.203Z,4396.00
2018-04-14T07:27:04.221Z,4024.00
2018-04-14T07:28:04.240Z,4644.00
2018-04-14T07:29:07.661Z,4760.00
2018-04-14T07:30:04.285Z,4720.00
2018-04-14T07:31:04.296Z,4856.00
2018-04-14T07:32:04.312Z,4860.00
2018-04-14T07:33:04.325Z,4664.00
2018-04-14T07:34:04.346Z,5008.00
2018-04-14T07:35:07.721Z,5188.00
2018-04-14T07:36:04.377Z,4788.00
2018-04-14T07:37:04.396Z,5312.00
2018-04-14T07:38:04.420Z,5008.00
2018-04-14T07:39:04.439Z,4816.00
2018-04-14T07:40:04.456Z,3752.00
2018-04-14T07:41:04.527Z,1932.00
2018-04-14T07:42:04.490Z,1888.00
2018-04-14T07:43:04.509Z,1948.00
2018-04-14T07:44:04.523Z,2476.00
2018-04-14T07:45:04.562Z,2832.00
2018-04-14T07:46:04.567Z,2716.00
2018-04-14T07:47:04.584Z,5260.00
2018-04-14T07:48:04.601Z,6372.00
2018-04-14T07:49:04.673Z,6488.00
2018-04-14T07:50:04.677Z,3684.00
2018-04-14T07:51:04.653Z,4884.00
2018-04-14T07:52:04.678Z,6904.00
2018-04-14T07:53:04.694Z,4712.00
2018-04-14T07:54:04.715Z,2980.00
2018-04-14T07:55:04.736Z,2884.00
2018-04-14T07:56:04.754Z,2928.00
2018-04-14T07:57:04.765Z,4960.00
2018-04-14T07:58:04.794Z,3148.00
2018-04-14T07:59:04.814Z,3360.00
2018-04-14T08:00:04.830Z,3016.00
2018-04-14T08:01:04.849Z,3372.00
2018-04-14T08:02:04.865Z,3616.00
2018-04-14T08:03:04.967Z,3672.00
2018-04-14T08:04:04.907Z,3920.00
2018-04-14T08:05:04.923Z,3268.00
2018-04-14T08:06:04.942Z,2976.00
2018-04-14T08:07:04.965Z,2656.00
2018-04-14T08:08:04.976Z,2512.00
2018-04-14T08:09:05.002Z,2360.00
2018-04-14T08:10:05.021Z,2280.00
2018-04-14T08:11:05.048Z,2268.00
2018-04-14T08:12:05.051Z,2036.00
2018-04-14T08:13:05.071Z,1972.00
2018-04-14T08:14:05.096Z,1992.00
2018-04-14T08:15:05.115Z,2048.00
2018-04-14T08:16:05.133Z,2188.00
2018-04-14T08:17:05.154Z,2364.00
2018-04-14T08:18:05.169Z,2532.00
2018-04-14T08:19:05.189Z,2812.00
2018-04-14T08:20:05.207Z,3152.00
2018-04-14T08:21:05.221Z,3696.00
2018-04-14T08:22:05.247Z,8712.00
2018-04-14T08:23:05.262Z,8176.00
2018-04-14T08:24:05.277Z,8688.00
2018-04-14T08:25:05.304Z,8920.00
2018-04-14T08:26:05.321Z,8996.00
2018-04-14T08:27:05.340Z,8832.00
2018-04-14T08:28:05.447Z,6236.00
2018-04-14T08:29:05.375Z,8888.00
2018-04-14T08:30:05.468Z,8760.00
2018-04-14T08:31:05.415Z,9168.00
2018-04-14T08:32:05.429Z,9488.00
2018-04-14T08:33:05.452Z,8956.00
2018-04-14T08:34:05.472Z,9564.00
2018-04-14T08:35:05.490Z,5468.00
2018-04-14T08:36:05.510Z,7628.00
2018-04-14T08:37:05.530Z,9584.00
2018-04-14T08:38:05.553Z,4336.00
2018-04-14T08:39:05.573Z,3604.00
2018-04-14T08:40:05.586Z,3444.00
2018-04-14T08:41:05.615Z,3352.00
2018-04-14T08:42:05.634Z,3248.00
2018-04-14T08:43:05.653Z,3088.00
2018-04-14T08:44:05.667Z,2856.00
2018-04-14T08:45:05.737Z,2688.00
2018-04-14T08:46:05.736Z,2628.00
2018-04-14T08:47:05.739Z,2468.00
2018-04-14T08:48:05.780Z,2272.00
2018-04-14T08:49:05.774Z,2144.00
2018-04-14T08:50:05.792Z,2048.00
2018-04-14T08:51:05.812Z,2028.00
2018-04-14T08:52:05.829Z,2068.00
2018-04-14T08:53:05.845Z,2120.00
2018-04-14T08:54:05.872Z,2124.00
2018-04-14T08:55:05.887Z,2056.00
2018-04-14T08:56:05.905Z,1948.00
2018-04-14T08:57:05.931Z,1864.00
2018-04-14T08:58:05.944Z,1812.00
2018-04-14T08:59:05.966Z,1816.00
2018-04-14T09:00:05.983Z,1856.00
2018-04-14T09:01:06.004Z,1912.00
2018-04-14T09:02:06.023Z,2036.00
2018-04-14T09:03:06.043Z,2212.00
2018-04-14T09:04:06.123Z,2164.00
2018-04-14T09:05:06.080Z,2256.00
2018-04-14T09:06:06.100Z,2424.00
2018-04-14T09:07:06.114Z,9896.00
2018-04-14T09:08:06.141Z,7820.00
2018-04-14T09:09:06.180Z,10260.00
2018-04-14T09:10:06.263Z,10316.00
2018-04-14T09:11:06.195Z,10380.00
2018-04-14T09:12:06.211Z,10464.00
2018-04-14T09:13:06.234Z,10532.00
2018-04-14T09:14:06.250Z,10580.00
2018-04-14T09:15:06.265Z,10744.00
2018-04-14T09:16:06.361Z,10896.00
2018-04-14T09:17:06.309Z,11136.00
2018-04-14T09:18:06.327Z,11316.00
2018-04-14T09:19:06.344Z,11592.00
2018-04-14T09:20:06.363Z,11928.00
2018-04-14T09:21:06.384Z,12112.00
2018-04-14T09:22:06.463Z,12792.00
2018-04-14T09:23:06.431Z,13500.00
2018-04-14T09:24:06.445Z,11240.00
2018-04-14T09:25:06.471Z,14008.00
2018-04-14T09:26:06.489Z,14784.00
2018-04-14T09:27:06.507Z,10096.00
2018-04-14T09:28:06.536Z,6984.00
2018-04-14T09:29:06.561Z,6688.00
2018-04-14T09:30:06.570Z,7164.00
2018-04-14T09:31:06.595Z,14720.00
2018-04-14T09:32:06.612Z,6192.00
2018-04-14T09:33:06.635Z,9228.00
2018-04-14T09:34:06.655Z,6376.00
2018-04-14T09:35:06.691Z,4248.00
2018-04-14T09:36:06.700Z,4276.00
2018-04-14T09:37:06.756Z,3504.00
2018-04-14T09:38:06.749Z,3280.00
2018-04-14T09:39:06.761Z,3188.00
2018-04-14T09:40:06.783Z,3228.00
2018-04-14T09:41:06.807Z,3340.00
2018-04-14T09:42:06.829Z,3452.00
2018-04-14T09:43:06.853Z,3564.00
2018-04-14T09:44:06.881Z,3676.00
2018-04-14T09:45:06.891Z,3780.00
2018-04-14T09:46:06.912Z,3860.00
2018-04-14T09:47:06.942Z,3968.00
2018-04-14T09:48:06.951Z,4128.00
2018-04-14T09:49:06.981Z,4248.00
2018-04-14T09:50:06.997Z,4412.00
2018-04-14T09:51:07.023Z,4560.00
2018-04-14T09:52:07.031Z,4636.00
2018-04-14T09:53:07.060Z,4644.00
2018-04-14T09:54:07.080Z,4548.00
2018-04-14T09:55:07.096Z,4440.00
2018-04-14T09:56:07.111Z,4328.00
2018-04-14T09:57:07.134Z,4316.00
2018-04-14T09:58:07.159Z,4468.00
2018-04-14T09:59:07.174Z,4916.00
2018-04-14T10:00:07.193Z,5524.00
2018-04-14T10:01:07.212Z,14944.00
2018-04-14T10:02:07.232Z,14088.00
2018-04-14T10:03:07.254Z,7456.00
2018-04-14T10:04:07.269Z,6540.00
2018-04-14T10:05:07.293Z,7228.00
2018-04-14T10:06:07.311Z,9460.00
2018-04-14T10:07:07.330Z,9540.00
2018-04-14T10:08:07.347Z,10316.00
2018-04-14T10:09:07.375Z,9892.00
2018-04-14T10:10:07.398Z,11184.00
2018-04-14T10:11:07.417Z,11184.00
2018-04-14T10:12:07.437Z,7888.00
2018-04-14T10:13:07.451Z,6172.00
2018-04-14T10:14:07.471Z,5708.00
2018-04-14T10:15:07.492Z,5704.00
2018-04-14T10:16:07.522Z,5944.00
2018-04-14T10:17:07.537Z,6228.00
2018-04-14T10:18:07.557Z,6452.00
2018-04-14T10:19:07.572Z,6444.00
2018-04-14T10:20:07.588Z,6540.00
2018-04-14T10:21:07.609Z,8120.00
2018-04-14T10:22:07.681Z,16960.00
2018-04-14T10:23:07.650Z,6800.00
2018-04-14T10:24:07.672Z,6608.00
2018-04-14T10:25:07.689Z,6620.00
2018-04-14T10:26:07.714Z,6600.00
2018-04-14T10:27:07.758Z,6636.00
2018-04-14T10:28:07.759Z,6580.00
2018-04-14T10:29:07.776Z,6612.00
2018-04-14T10:30:07.791Z,6600.00
2018-04-14T10:31:07.812Z,6708.00
2018-04-14T10:32:07.833Z,6808.00
2018-04-14T10:33:07.851Z,6936.00
2018-04-14T10:34:07.928Z,7004.00
2018-04-14T10:35:07.894Z,7272.00
2018-04-14T10:36:07.908Z,7764.00
2018-04-14T10:37:07.930Z,8132.00
2018-04-14T10:38:08.026Z,8056.00
2018-04-14T10:39:07.967Z,9384.00
2018-04-14T10:40:08.060Z,8480.00
2018-04-14T10:41:08.013Z,7512.00
2018-04-14T10:42:08.033Z,7112.00
2018-04-14T10:43:08.051Z,7240.00
2018-04-14T10:44:08.065Z,7124.00
2018-04-14T10:45:08.087Z,6988.00
2018-04-14T10:46:08.128Z,6960.00
2018-04-14T10:47:08.142Z,7404.00
2018-04-14T10:48:08.162Z,7720.00
2018-04-14T10:49:08.167Z,12204.00
2018-04-14T10:50:08.223Z,15584.00
2018-04-14T10:51:08.210Z,11184.00
2018-04-14T10:52:08.265Z,13796.00
2018-04-14T10:53:08.253Z,10580.00
2018-04-14T10:54:08.276Z,15008.00
2018-04-14T10:55:08.290Z,11136.00
2018-04-14T10:56:08.308Z,12752.00
2018-04-14T10:57:08.333Z,15712.00
2018-04-14T10:58:08.375Z,13820.00
2018-04-14T10:59:08.377Z,18368.00
2018-04-14T11:00:08.394Z,8060.00
2018-04-14T11:01:08.425Z,7316.00
2018-04-14T11:02:08.441Z,7152.00
2018-04-14T11:03:08.466Z,7400.00
2018-04-14T11:04:08.486Z,7184.00
2018-04-14T11:05:08.504Z,8628.00
2018-04-14T11:06:08.519Z,7160.00
2018-04-14T11:07:08.547Z,7184.00
2018-04-14T11:08:08.570Z,7236.00
2018-04-14T11:09:08.587Z,8096.00
2018-04-14T11:10:08.656Z,12192.00
2018-04-14T11:11:08.628Z,8400.00
2018-04-14T11:12:08.656Z,7716.00
2018-04-14T11:13:08.668Z,7936.00
2018-04-14T11:14:08.699Z,9276.00
2018-04-14T11:15:08.720Z,17024.00
2018-04-14T11:16:08.742Z,16000.00
2018-04-14T11:17:08.758Z,7068.00
2018-04-14T11:18:08.783Z,10568.00
2018-04-14T11:19:08.804Z,12940.00
2018-04-14T11:20:08.822Z,16320.00
2018-04-14T11:21:08.852Z,6168.00
2018-04-14T11:22:08.863Z,5988.00
2018-04-14T11:23:08.887Z,5928.00
2018-04-14T11:24:08.912Z,5700.00
2018-04-14T11:25:08.930Z,6152.00
2018-04-14T11:26:08.949Z,5324.00
2018-04-14T11:27:09.018Z,5172.00
2018-04-14T11:28:09.018Z,5132.00
2018-04-14T11:29:09.015Z,5188.00
2018-04-14T11:30:09.039Z,5316.00
2018-04-14T11:31:09.063Z,5436.00
2018-04-14T11:32:09.092Z,5496.00
2018-04-14T11:33:09.101Z,5712.00
2018-04-14T11:34:09.129Z,5900.00
2018-04-14T11:35:09.146Z,6180.00
2018-04-14T11:36:09.161Z,6740.00
2018-04-14T11:37:09.187Z,8116.00
2018-04-14T11:38:09.206Z,7196.00
2018-04-14T11:39:09.291Z,7692.00
2018-04-14T11:40:09.246Z,11324.00
2018-04-14T11:41:09.269Z,8848.00
2018-04-14T11:42:09.287Z,8840.00
2018-04-14T11:43:09.313Z,8520.00
2018-04-14T11:44:09.332Z,9272.00
2018-04-14T11:45:09.388Z,8876.00
2018-04-14T11:46:09.373Z,9272.00
2018-04-14T11:47:09.401Z,10732.00
2018-04-14T11:48:09.414Z,11380.00
2018-04-14T11:49:09.442Z,13616.00
2018-04-14T11:50:09.466Z,7352.00
2018-04-14T11:51:09.483Z,6364.00
2018-04-14T11:52:09.503Z,6024.00
2018-04-14T11:53:09.525Z,5800.00
2018-04-14T11:54:09.547Z,5648.00
2018-04-14T11:55:09.568Z,5552.00
2018-04-14T11:56:09.590Z,5480.00
2018-04-14T11:57:09.616Z,5396.00
2018-04-14T11:58:09.701Z,5400.00
2018-04-14T11:59:09.689Z,5480.00
2018-04-14T12:00:09.675Z,5696.00
2018-04-14T12:01:09.702Z,5576.00
2018-04-14T12:02:09.720Z,5652.00
2018-04-14T12:03:09.744Z,5620.00
2018-04-14T12:04:09.762Z,5428.00
2018-04-14T12:05:09.784Z,5156.00
2018-04-14T12:06:09.804Z,5004.00
2018-04-14T12:07:09.821Z,4984.00
2018-04-14T12:08:09.850Z,4964.00
2018-04-14T12:09:09.865Z,5000.00
2018-04-14T12:10:09.889Z,5080.00
2018-04-14T12:11:09.911Z,5172.00
2018-04-14T12:12:09.933Z,5280.00
2018-04-14T12:13:09.954Z,5556.00
2018-04-14T12:14:09.976Z,6452.00
2018-04-14T12:15:09.999Z,8824.00
2018-04-14T12:16:10.013Z,8052.00
2018-04-14T12:17:10.123Z,6788.00
2018-04-14T12:18:10.058Z,7828.00
2018-04-14T12:19:10.099Z,17312.00
2018-04-14T12:20:10.102Z,17088.00
2018-04-14T12:21:10.123Z,14656.00
2018-04-14T12:22:10.140Z,13548.00
2018-04-14T12:23:10.249Z,14816.00
2018-04-14T12:24:10.184Z,13116.00
2018-04-14T12:25:10.208Z,7140.00
2018-04-14T12:26:10.229Z,6564.00
2018-04-14T12:27:10.250Z,7680.00
2018-04-14T12:28:10.274Z,5892.00
2018-04-14T12:29:10.392Z,5308.00
2018-04-14T12:30:10.315Z,5240.00
2018-04-14T12:31:10.329Z,5380.00
2018-04-14T12:32:10.351Z,5820.00
2018-04-14T12:33:10.376Z,6168.00
2018-04-14T12:34:10.389Z,6488.00
2018-04-14T12:35:10.447Z,6768.00
2018-04-14T12:36:10.434Z,9020.00
2018-04-14T12:37:10.452Z,6268.00
2018-04-14T12:38:10.478Z,6440.00
2018-04-14T12:39:10.498Z,7400.00
2018-04-14T12:40:10.520Z,15168.00
2018-04-14T12:41:10.539Z,9560.00