createdAt,value
2023-01-28T00:01:45.477Z,2.75
2023-01-28T00:04:13.343Z,1.90
2023-01-28T00:06:41.306Z,2.40
2023-01-28T00:09:10.913Z,2.65
2023-01-28T00:11:38.815Z,2.25
2023-01-28T00:14:07.425Z,3.03
2023-01-28T00:16:35.361Z,3.33
2023-01-28T00:19:03.302Z,2.10
2023-01-28T00:21:31.204Z,2.20
2023-01-28T00:23:59.117Z,2.60
2023-01-28T00:26:28.632Z,4.60
2023-01-28T00:28:56.437Z,3.90
2023-01-28T00:31:27.236Z,2.22
2023-01-28T00:33:56.785Z,1.67
2023-01-28T00:36:26.499Z,1.90
2023-01-28T00:38:56.243Z,2.00
2023-01-28T00:41:26.788Z,2.58
2023-01-28T00:43:56.656Z,3.20
2023-01-28T00:46:25.268Z,10.38
2023-01-28T00:48:53.253Z,2.00
2023-01-28T00:51:22.256Z,1.90
2023-01-28T00:53:51.138Z,1.57
2023-01-28T00:56:19.867Z,1.63
2023-01-28T00:58:48.421Z,1.40
2023-01-28T01:01:20.545Z,1.48
2023-01-28T01:03:54.541Z,1.70
2023-01-28T01:06:23.312Z,1.45
2023-01-28T01:08:51.745Z,1.63
2023-01-28T01:11:20.314Z,2.03
2023-01-28T01:13:52.581Z,1.77
2023-01-28T01:16:22.691Z,1.65
2023-01-28T01:21:22.564Z,2.15
2023-01-28T01:23:51.424Z,1.80
2023-01-28T01:26:19.412Z,2.13
2023-01-28T01:28:48.099Z,2.20
2023-01-28T01:31:18.043Z,1.73
2023-01-28T01:33:50.883Z,2.13
2023-01-28T01:36:22.019Z,1.88
2023-01-28T01:38:54.868Z,2.00
2023-01-28T01:41:29.159Z,1.77
2023-01-28T01:43:58.761Z,1.95
2023-01-28T01:46:34.628Z,2.10
2023-01-28T01:49:16.338Z,2.30
2023-01-28T01:51:47.208Z,2.10
2023-01-28T01:54:16.321Z,2.35
2023-01-28T01:56:48.874Z,2.05
2023-01-28T01:59:21.940Z,2.22
2023-01-28T02:01:50.073Z,2.30
2023-01-28T02:04:23.596Z,2.70
2023-01-28T02:06:51.709Z,2.20
2023-01-28T02:09:25.904Z,2.28
2023-01-28T02:11:56.621Z,2.28
2023-01-28T02:14:31.409Z,2.20
2023-01-28T02:17:00.763Z,2.00
2023-01-28T02:19:37.439Z,1.88
2023-01-28T02:22:44.429Z,1.88
2023-01-28T02:25:38.932Z,2.47
2023-01-28T02:28:19.392Z,2.22
2023-01-28T02:30:56.579Z,1.92
2023-01-28T02:33:32.319Z,2.25
2023-01-28T02:36:09.510Z,2.03
2023-01-28T02:38:42.728Z,2.33
2023-01-28T02:41:16.466Z,1.90
2023-01-28T02:43:48.057Z,2.20
2023-01-28T02:46:41.482Z,2.30
2023-01-28T02:49:13.081Z,2.50
2023-01-28T02:51:51.751Z,2.35
2023-01-28T02:54:27.226Z,2.30
2023-01-28T02:57:09.466Z,2.58
2023-01-28T02:59:44.666Z,2.50
2023-01-28T03:02:21.538Z,2.45
2023-01-28T03:04:55.948Z,2.30
2023-01-28T03:07:27.872Z,2.10
2023-01-28T03:09:58.868Z,2.30
2023-01-28T03:12:47.283Z,2.25
2023-01-28T03:15:38.580Z,2.55
2023-01-28T03:18:27.117Z,2.28
2023-01-28T03:21:16.018Z,2.50
2023-01-28T03:24:11.905Z,2.53
2023-01-28T03:27:02.923Z,2.63
2023-01-28T03:29:51.577Z,2.35
2023-01-28T03:32:41.904Z,2.20
2023-01-28T03:35:30.558Z,2.42
2023-01-28T03:38:00.234Z,2.50
2023-01-28T03:40:29.633Z,2.47
2023-01-28T03:42:57.758Z,2.30
2023-01-28T03:45:36.102Z,2.17
2023-01-28T03:53:16.337Z,2.17
2023-01-28T03:55:51.492Z,2.22
2023-01-28T03:58:20.817Z,2.05
2023-01-28T04:00:48.810Z,1.90
2023-01-28T04:03:20.034Z,2.00
2023-01-28T04:06:06.107Z,1.90
2023-01-28T04:08:59.504Z,2.03
2023-01-28T04:11:39.774Z,2.17
2023-01-28T04:14:09.603Z,2.30
2023-01-28T04:16:54.914Z,2.10
2023-01-28T04:19:25.516Z,1.90
2023-01-28T04:21:56.862Z,1.90
2023-01-28T04:24:26.249Z,2.28
2023-01-28T04:26:56.480Z,2.10
2023-01-28T04:29:26.295Z,2.20
2023-01-28T04:31:57.445Z,2.13
2023-01-28T04:34:38.737Z,1.92
2023-01-28T04:37:16.048Z,2.10
2023-01-28T04:40:03.951Z,2.03
2023-01-28T04:42:58.853Z,2.10
2023-01-28T04:45:47.388Z,1.67
2023-01-28T04:48:41.304Z,1.90
2023-01-28T04:51:31.162Z,1.70
2023-01-28T04:54:17.683Z,1.80
2023-01-28T04:56:45.826Z,2.15
2023-01-28T04:59:13.794Z,1.98
2023-01-28T05:01:42.012Z,1.67
2023-01-28T05:04:09.899Z,1.60
2023-01-28T05:06:41.213Z,1.95
2023-01-28T05:09:17.872Z,1.70
2023-01-28T05:11:45.787Z,1.67
2023-01-28T05:14:15.022Z,1.93
2023-01-28T05:16:47.202Z,1.42
2023-01-28T05:19:15.952Z,1.65
2023-01-28T05:21:48.296Z,1.70
2023-01-28T05:24:26.448Z,1.58
2023-01-28T05:26:54.759Z,1.30
2023-01-28T05:29:22.833Z,1.70
2023-01-28T05:31:50.910Z,1.60
2023-01-28T05:34:18.986Z,1.70
2023-01-28T05:36:48.360Z,1.83
2023-01-28T05:39:31.414Z,1.95
2023-01-28T05:41:59.495Z,2.10
2023-01-28T05:44:28.236Z,1.73
2023-01-28T05:47:16.376Z,1.83
2023-01-28T05:50:00.936Z,1.55
2023-01-28T05:52:39.358Z,2.20
2023-01-28T05:55:13.357Z,2.70
2023-01-28T05:57:41.497Z,2.13
2023-01-28T06:00:13.330Z,1.80
2023-01-28T06:02:45.811Z,2.10
2023-01-28T06:05:16.037Z,2.35
2023-01-28T06:07:47.264Z,1.90
2023-01-28T06:10:18.019Z,2.75
2023-01-28T06:12:46.972Z,1.50
2023-01-28T06:15:40.799Z,2.30
2023-01-28T06:18:38.658Z,2.20
2023-01-28T06:21:06.969Z,2.28
2023-01-28T06:23:36.198Z,1.70
2023-01-28T06:26:08.451Z,2.00
2023-01-28T06:28:38.083Z,3.40
2023-01-28T06:31:06.439Z,2.13
2023-01-28T06:33:34.711Z,2.20
2023-01-28T06:36:04.242Z,1.90
2023-01-28T06:38:32.164Z,2.38
2023-01-28T06:41:01.328Z,3.30
2023-01-28T06:43:30.668Z,2.20
2023-01-28T06:45:59.262Z,2.00
2023-01-28T06:48:28.230Z,1.55
2023-01-28T06:50:56.246Z,1.80
2023-01-28T06:53:24.192Z,1.60
2023-01-28T06:55:52.631Z,2.10
2023-01-28T06:58:21.773Z,1.70
2023-01-28T07:00:50.032Z,2.55
2023-01-28T07:03:18.007Z,2.15
2023-01-28T07:05:46.132Z,2.13
2023-01-28T07:08:14.038Z,2.22
2023-01-28T07:10:41.838Z,2.63
2023-01-28T07:13:09.917Z,1.73
2023-01-28T07:15:39.197Z,1.52
2023-01-28T07:18:07.231Z,1.30
2023-01-28T07:20:35.209Z,1.30
2023-01-28T07:23:03.085Z,1.50
2023-01-28T07:25:31.708Z,2.50
2023-01-28T07:27:59.772Z,2.30
2023-01-28T07:30:27.799Z,2.40
2023-01-28T07:32:58.350Z,2.03
2023-01-28T07:35:26.702Z,2.15
2023-01-28T07:37:55.624Z,1.90
2023-01-28T07:40:23.829Z,2.00
2023-01-28T07:42:52.627Z,4.13
2023-01-28T07:45:23.932Z,4.20
2023-01-28T07:47:58.236Z,2.45
2023-01-28T07:50:27.175Z,2.28
2023-01-28T07:52:55.030Z,2.30
2023-01-28T07:55:23.138Z,1.58
2023-01-28T07:57:52.924Z,2.67
2023-01-28T08:00:21.870Z,2.00
2023-01-28T08:02:50.603Z,1.50
2023-01-28T08:05:21.843Z,1.55
2023-01-28T08:07:50.393Z,2.92
2023-01-28T08:10:19.655Z,3.75
2023-01-28T08:12:54.459Z,2.60
2023-01-28T08:15:23.048Z,1.90
2023-01-28T08:17:51.013Z,1.58
2023-01-28T08:20:20.559Z,1.52
2023-01-28T08:22:48.477Z,1.60
2023-01-28T08:25:16.415Z,1.42
2023-01-28T08:27:44.528Z,1.38
2023-01-28T08:30:13.512Z,1.55
2023-01-28T08:32:41.654Z,1.70
2023-01-28T08:35:10.006Z,2.38
2023-01-28T08:37:39.595Z,2.40
2023-01-28T08:40:08.976Z,2.50
2023-01-28T08:42:37.592Z,3.20
2023-01-28T08:45:06.733Z,5.07
2023-01-28T08:47:35.522Z,6.88
2023-01-28T08:50:03.514Z,3.42
2023-01-28T08:52:31.485Z,1.63
2023-01-28T08:55:01.063Z,1.70
2023-01-28T08:57:29.079Z,4.70
2023-01-28T08:59:57.158Z,4.60
2023-01-28T09:02:31.357Z,2.83
2023-01-28T09:05:00.047Z,3.83
2023-01-28T09:07:27.977Z,5.55
2023-01-28T09:09:56.045Z,4.85
2023-01-28T09:12:25.729Z,3.97
2023-01-28T09:14:54.083Z,1.63
2023-01-28T09:17:22.799Z,2.00
2023-01-28T09:19:50.866Z,2.00
2023-01-28T09:22:18.990Z,2.28
2023-01-28T09:24:47.292Z,1.70
2023-01-28T09:27:15.208Z,1.90
2023-01-28T09:29:44.461Z,2.03
2023-01-28T09:32:12.430Z,2.10
2023-01-28T09:34:40.273Z,2.33
2023-01-28T09:37:08.589Z,2.50
2023-01-28T09:39:36.517Z,3.28
2023-01-28T09:42:29.648Z,6.43
2023-01-28T09:45:08.999Z,9.18
2023-01-28T09:47:41.487Z,7.07
2023-01-28T09:50:16.102Z,2.72
2023-01-28T09:52:45.436Z,3.10
2023-01-28T09:55:23.966Z,3.80
2023-01-28T09:57:53.771Z,4.68
2023-01-28T10:00:26.382Z,5.68
2023-01-28T10:03:16.090Z,4.57
2023-01-28T10:05:53.186Z,4.70
2023-01-28T10:08:38.109Z,2.63
2023-01-28T10:11:18.694Z,2.63
2023-01-28T10:13:52.794Z,3.00
2023-01-28T10:16:30.011Z,4.00
2023-01-28T10:19:02.400Z,2.67
2023-01-28T10:21:38.050Z,2.95
2023-01-28T10:24:12.510Z,3.47
2023-01-28T10:26:43.592Z,4.55
2023-01-28T10:29:15.680Z,2.47
2023-01-28T10:31:53.375Z,2.30
2023-01-28T10:34:21.862Z,2.08
2023-01-28T10:36:51.116Z,2.17
2023-01-28T10:39:23.073Z,3.57
2023-01-28T10:41:57.965Z,3.53
2023-01-28T10:44:33.559Z,3.35
2023-01-28T10:47:09.795Z,3.78
2023-01-28T10:49:42.936Z,3.75
2023-01-28T10:52:14.782Z,4.20
2023-01-28T10:54:42.672Z,5.70
2023-01-28T10:57:14.564Z,5.60
2023-01-28T10:59:43.273Z,5.32
2023-01-28T11:02:37.441Z,4.95
2023-01-28T11:05:08.876Z,5.15
2023-01-28T11:07:36.891Z,4.78
2023-01-28T11:10:05.040Z,6.45
2023-01-28T11:12:33.070Z,6.38
2023-01-28T11:15:02.533Z,9.27
2023-01-28T11:17:35.182Z,5.53
2023-01-28T11:20:13.607Z,6.10
2023-01-28T11:22:44.388Z,6.43
2023-01-28T11:25:19.822Z,6.22
2023-01-28T11:27:49.688Z,5.53
2023-01-28T11:30:23.892Z,7.57
2023-01-28T11:33:00.131Z,6.95
2023-01-28T11:35:30.776Z,6.97
2023-01-28T11:37:59.891Z,7.72
2023-01-28T11:40:28.526Z,7.78
2023-01-28T11:42:58.357Z,6.57
2023-01-28T11:45:33.166Z,6.57
2023-01-28T11:48:19.157Z,5.82
2023-01-28T11:50:55.000Z,5.93
2023-01-28T11:53:50.129Z,6.30
2023-01-28T11:56:39.697Z,7.43
2023-01-28T11:59:22.575Z,8.10
2023-01-28T12:01:58.314Z,8.88
2023-01-28T12:04:46.299Z,7.15
2023-01-28T12:07:31.603Z,9.20
2023-01-28T12:10:08.366Z,8.85
2023-01-28T12:13:00.335Z,9.68
2023-01-28T12:15:57.431Z,8.68
2023-01-28T12:18:37.044Z,7.32
2023-01-28T12:21:10.793Z,6.20
2023-01-28T12:23:56.268Z,7.65
2023-01-28T12:26:36.286Z,8.27
2023-01-28T12:29:19.573Z,8.77
2023-01-28T12:32:11.492Z,11.50
2023-01-28T12:34:53.487Z,9.60
2023-01-28T12:37:31.918Z,9.20
2023-01-28T12:40:12.812Z,9.68
2023-01-28T12:42:46.971Z,9.18
2023-01-28T12:45:20.783Z,9.90
2023-01-28T12:47:54.050Z,10.98
2023-01-28T12:50:26.925Z,9.70
2023-01-28T12:53:00.683Z,9.38
2023-01-28T12:55:40.920Z,9.20
2023-01-28T13:00:47.651Z,10.45
2023-01-28T13:03:21.786Z,8.70
2023-01-28T13:05:52.066Z,10.02
2023-01-28T13:10:53.785Z,9.68
2023-01-28T13:13:31.719Z,7.75
2023-01-28T13:16:00.489Z,8.30
2023-01-28T13:18:35.420Z,7.90
2023-01-28T13:21:06.044Z,7.50
2023-01-28T13:23:43.877Z,7.80
2023-01-28T13:26:28.577Z,6.80
2023-01-28T13:29:09.812Z,7.07
2023-01-28T13:31:39.812Z,6.13
2023-01-28T13:34:09.531Z,5.97
2023-01-28T13:36:45.016Z,7.55
2023-01-28T13:39:21.856Z,6.55
2023-01-28T13:41:51.203Z,7.00
2023-01-28T13:44:21.186Z,6.47
2023-01-28T13:46:49.234Z,6.30
2023-01-28T13:49:22.281Z,6.60
2023-01-28T13:52:01.060Z,7.05
2023-01-28T13:54:34.613Z,5.80
2023-01-28T13:57:34.251Z,7.07
2023-01-28T14:00:13.884Z,6.93
2023-01-28T14:03:15.253Z,6.35
2023-01-28T14:06:05.020Z,6.82
2023-01-28T14:08:49.978Z,7.20
2023-01-28T14:11:52.439Z,7.53
2023-01-28T14:14:44.394Z,6.90
2023-01-28T14:17:23.738Z,7.75
2023-01-28T14:19:53.878Z,7.93
2023-01-28T14:24:51.065Z,8.65
2023-01-28T14:27:26.574Z,10.52
2023-01-28T14:30:08.674Z,11.93
2023-01-28T14:32:37.016Z,9.98
2023-01-28T14:35:09.536Z,10.27
2023-01-28T14:37:37.733Z,11.25
2023-01-28T14:40:09.081Z,9.57
2023-01-28T14:42:41.485Z,9.05
2023-01-28T14:45:23.315Z,9.00
2023-01-28T14:48:09.848Z,10.80
2023-01-28T14:50:58.117Z,12.75
2023-01-28T14:54:01.743Z,12.50
2023-01-28T14:56:40.937Z,15.98
2023-01-28T14:59:18.821Z,14.27
2023-01-28T15:01:48.423Z,9.75
2023-01-28T15:04:25.354Z,11.40
2023-01-28T15:06:53.423Z,10.85
2023-01-28T15:09:24.655Z,10.48
2023-01-28T15:11:57.852Z,9.02
2023-01-28T15:14:29.754Z,9.02
2023-01-28T15:16:59.794Z,11.38
2023-01-28T15:19:30.980Z,12.45
2023-01-28T15:22:01.753Z,11.48
2023-01-28T15:24:30.039Z,12.07
2023-01-28T15:26:58.164Z,17.35
2023-01-28T15:29:32.962Z,14.23
2023-01-28T15:32:01.619Z,11.38
2023-01-28T15:34:31.255Z,16.67
2023-01-28T15:36:59.718Z,18.13
2023-01-28T15:39:29.721Z,15.93
2023-01-28T15:42:01.026Z,15.52
2023-01-28T15:44:32.489Z,17.80
2023-01-28T15:47:02.067Z,13.55
2023-01-28T15:49:34.398Z,12.02
2023-01-28T15:52:02.776Z,12.70
2023-01-28T15:54:32.021Z,11.00
2023-01-28T15:57:10.592Z,11.07
2023-01-28T15:59:40.145Z,10.45
2023-01-28T16:02:26.351Z,11.15
2023-01-28T16:04:58.888Z,10.73
2023-01-28T16:07:28.163Z,10.70
2023-01-28T16:09:58.289Z,9.60
2023-01-28T16:12:28.261Z,10.85
2023-01-28T16:15:00.382Z,10.73
2023-01-28T16:17:31.551Z,12.25
2023-01-28T16:20:02.400Z,18.80
2023-01-28T16:22:35.436Z,19.52
2023-01-28T16:25:04.544Z,16.23
2023-01-28T16:27:32.449Z,14.48
2023-01-28T16:30:02.207Z,15.10
2023-01-28T16:32:35.016Z,12.85
2023-01-28T16:35:03.773Z,13.25
2023-01-28T16:37:32.181Z,11.90
2023-01-28T16:40:01.905Z,13.38
2023-01-28T16:42:32.132Z,12.52
2023-01-28T16:45:01.604Z,12.30
2023-01-28T16:47:29.787Z,12.95
2023-01-28T16:49:57.848Z,12.85
2023-01-28T16:52:25.731Z,14.38
2023-01-28T16:54:53.602Z,16.83
2023-01-28T16:57:23.817Z,16.38
2023-01-28T16:59:51.707Z,17.02
2023-01-28T17:02:20.928Z,21.05
2023-01-28T17:04:48.767Z,21.30
2023-01-28T17:07:16.690Z,20.08
2023-01-28T17:09:44.647Z,17.15
2023-01-28T17:12:12.578Z,16.50
2023-01-28T17:14:40.419Z,15.93
2023-01-28T17:17:08.319Z,15.88
2023-01-28T17:19:37.583Z,15.07
2023-01-28T17:22:05.466Z,18.07
2023-01-28T17:24:33.360Z,19.08
2023-01-28T17:27:01.392Z,19.67
2023-01-28T17:29:29.546Z,27.75
2023-01-28T17:31:57.469Z,23.92
2023-01-28T17:34:25.408Z,23.13
2023-01-28T17:36:54.787Z,26.02
2023-01-28T17:39:22.725Z,22.73
2023-01-28T17:41:52.118Z,26.42
2023-01-28T17:44:20.761Z,24.27
2023-01-28T17:46:49.323Z,26.25
2023-01-28T17:49:17.258Z,25.60
2023-01-28T17:51:45.611Z,26.80
2023-01-28T17:54:15.695Z,32.92
2023-01-28T17:59:16.583Z,30.42
2023-01-28T18:01:47.536Z,26.98
2023-01-28T18:06:43.039Z,24.80
2023-01-28T18:09:10.934Z,25.25
2023-01-28T18:11:40.296Z,21.17
2023-01-28T18:14:09.275Z,18.70
2023-01-28T18:16:37.087Z,26.75
2023-01-28T18:19:06.265Z,26.27
2023-01-28T18:21:51.853Z,27.23
2023-01-28T18:24:21.149Z,28.02
2023-01-28T18:26:50.658Z,28.30
2023-01-28T18:29:20.827Z,19.65
2023-01-28T18:31:49.679Z,27.30
2023-01-28T18:34:18.628Z,28.33
2023-01-28T18:36:47.304Z,28.08
2023-01-28T18:39:15.704Z,27.38
2023-01-28T18:41:43.639Z,27.13
2023-01-28T18:44:14.803Z,26.13
2023-01-28T18:46:44.457Z,25.30
2023-01-28T18:49:12.347Z,26.02
2023-01-28T18:51:40.284Z,28.63
2023-01-28T18:54:11.643Z,27.23
2023-01-28T18:56:41.325Z,27.50
2023-01-28T18:59:13.795Z,27.00
2023-01-28T19:01:43.600Z,29.77
2023-01-28T19:04:11.720Z,33.65
2023-01-28T19:06:39.709Z,38.70
2023-01-28T19:09:08.603Z,36.63
2023-01-28T19:11:38.572Z,35.50
2023-01-28T19:14:06.541Z,34.65
2023-01-28T19:16:37.337Z,30.73
2023-01-28T19:19:06.017Z,30.90
2023-01-28T19:21:34.702Z,31.30
2023-01-28T19:24:06.463Z,32.92
2023-01-28T19:26:36.042Z,33.85
2023-01-28T19:29:04.454Z,30.67
2023-01-28T19:31:32.448Z,25.05
2023-01-28T19:34:02.018Z,25.20
2023-01-28T19:36:31.581Z,24.02
2023-01-28T19:39:00.139Z,25.25
2023-01-28T19:41:28.564Z,29.73
2023-01-28T19:43:57.383Z,30.10
2023-01-28T19:46:25.479Z,31.55
2023-01-28T19:48:54.139Z,32.67
2023-01-28T19:51:24.173Z,35.85
2023-01-28T19:56:21.651Z,34.67
2023-01-28T19:58:50.293Z,34.63
2023-01-28T20:01:20.626Z,31.73
2023-01-28T20:03:52.682Z,33.08
2023-01-28T20:06:21.606Z,42.70
2023-01-28T20:08:55.321Z,43.72
2023-01-28T20:11:24.587Z,39.35
2023-01-28T20:13:53.821Z,42.93
2023-01-28T20:16:23.737Z,40.77
2023-01-28T20:18:52.639Z,42.13
2023-01-28T20:21:21.126Z,40.20
2023-01-28T20:23:50.601Z,43.33
2023-01-28T20:26:22.225Z,43.40
2023-01-28T20:28:50.713Z,45.95
2023-01-28T20:31:20.593Z,42.78
2023-01-28T20:33:48.906Z,43.85
2023-01-28T20:36:16.983Z,40.85
2023-01-28T20:38:46.850Z,35.92
2023-01-28T20:41:16.946Z,35.78
2023-01-28T20:46:16.209Z,36.70
2023-01-28T20:51:14.094Z,35.28
2023-01-28T20:53:43.621Z,31.83
2023-01-28T20:56:13.439Z,33.63
2023-01-28T20:58:41.867Z,35.15
2023-01-28T21:01:17.568Z,30.42
2023-01-28T21:03:45.585Z,31.35
2023-01-28T21:06:13.695Z,30.95
2023-01-28T21:08:41.979Z,27.75
2023-01-28T21:11:10.137Z,35.70
2023-01-28T21:13:38.948Z,30.42
2023-01-28T21:16:07.657Z,33.65
2023-01-28T21:18:37.461Z,32.28
2023-01-28T21:21:07.362Z,34.13
2023-01-28T21:23:35.394Z,37.45
2023-01-28T21:26:05.574Z,49.55
2023-01-28T21:31:09.406Z,38.67
2023-01-28T21:33:39.277Z,37.00
2023-01-28T21:36:12.216Z,35.40
2023-01-28T21:38:40.411Z,35.50
2023-01-28T21:41:08.735Z,38.53
2023-01-28T21:43:36.871Z,37.17
2023-01-28T21:46:05.684Z,36.60
2023-01-28T21:48:33.744Z,39.00
2023-01-28T21:51:27.519Z,30.58
2023-01-28T21:53:55.412Z,29.98
2023-01-28T21:56:23.757Z,31.10
2023-01-28T21:59:08.869Z,31.20
2023-01-28T22:01:36.756Z,30.73
2023-01-28T22:04:05.164Z,31.25
2023-01-28T22:06:34.569Z,30.70
2023-01-28T22:09:04.208Z,28.80
2023-01-28T22:11:32.639Z,28.27
2023-01-28T22:14:00.546Z,31.90
2023-01-28T22:16:28.630Z,33.45
2023-01-28T22:18:56.522Z,32.63
2023-01-28T22:21:24.497Z,40.10
2023-01-28T22:23:53.758Z,37.15
2023-01-28T22:26:21.722Z,38.05
2023-01-28T22:28:49.663Z,39.20
2023-01-28T22:31:17.965Z,37.60
2023-01-28T22:33:47.063Z,41.10
2023-01-28T22:36:16.952Z,44.42
2023-01-28T22:38:46.417Z,42.92
2023-01-28T22:41:19.368Z,43.00
2023-01-28T22:43:47.760Z,106.88
2023-01-28T22:46:16.676Z,62.88
2023-01-28T22:48:45.263Z,44.10
2023-01-28T22:51:17.989Z,42.35
2023-01-28T22:53:47.008Z,36.72
2023-01-28T22:56:17.716Z,38.75
2023-01-28T22:58:46.121Z,36.03
2023-01-28T23:01:15.620Z,35.13
2023-01-28T23:03:47.401Z,35.45
2023-01-28T23:06:16.983Z,33.83
2023-01-28T23:08:45.716Z,34.20
2023-01-28T23:11:16.071Z,35.03
2023-01-28T23:14:05.876Z,32.95
2023-01-28T23:16:51.322Z,32.42
2023-01-28T23:19:36.548Z,31.05
2023-01-28T23:22:22.385Z,33.17
2023-01-28T23:24:50.926Z,32.08
2023-01-28T23:27:18.875Z,34.65
2023-01-28T23:29:48.508Z,35.58
2023-01-28T23:32:16.538Z,35.45
2023-01-28T23:34:45.558Z,36.30
2023-01-28T23:37:14.558Z,34.67
2023-01-28T23:39:43.226Z,35.83
2023-01-28T23:42:13.606Z,35.20
2023-01-28T23:44:41.561Z,41.47
2023-01-28T23:47:11.397Z,36.85
2023-01-28T23:49:39.968Z,32.95
2023-01-28T23:52:08.702Z,34.72
2023-01-28T23:54:37.080Z,35.67
2023-01-28T23:57:06.627Z,36.10
2023-01-28T23:59:36.265Z,32.88
