createdAt,value
2023-05-01T00:01:00.180Z,15.60
2023-05-01T00:03:28.020Z,16.00
2023-05-01T00:06:04.805Z,16.10
2023-05-01T00:08:32.662Z,16.20
2023-05-01T00:11:04.428Z,16.30
2023-05-01T00:13:32.627Z,16.50
2023-05-01T00:16:00.088Z,16.60
2023-05-01T00:18:30.027Z,16.80
2023-05-01T00:20:57.344Z,17.10
2023-05-01T00:23:24.720Z,17.20
2023-05-01T00:25:52.104Z,17.30
2023-05-01T00:28:20.008Z,17.50
2023-05-01T00:30:47.460Z,17.50
2023-05-01T00:33:14.947Z,17.60
2023-05-01T00:35:46.183Z,17.70
2023-05-01T00:38:13.702Z,17.70
2023-05-01T00:40:45.476Z,17.60
2023-05-01T00:43:13.545Z,17.70
2023-05-01T00:45:44.464Z,17.60
2023-05-01T00:48:12.415Z,17.70
2023-05-01T00:50:40.889Z,17.60
2023-05-01T00:53:08.394Z,17.70
2023-05-01T00:55:36.864Z,17.70
2023-05-01T00:58:05.765Z,17.60
2023-05-01T01:00:33.191Z,17.60
2023-05-01T01:03:01.041Z,17.60
2023-05-01T01:05:32.728Z,17.60
2023-05-01T01:08:05.053Z,17.70
2023-05-01T01:10:40.983Z,17.70
2023-05-01T01:13:20.429Z,17.80
2023-05-01T01:15:59.469Z,17.70
2023-05-01T01:18:58.578Z,17.80
2023-05-01T01:21:35.055Z,17.80
2023-05-01T01:24:22.128Z,17.70
2023-05-01T01:27:02.639Z,17.70
2023-05-01T01:30:07.874Z,17.70
2023-05-01T01:32:55.435Z,17.70
2023-05-01T01:35:27.905Z,17.60
2023-05-01T01:38:20.875Z,17.60
2023-05-01T01:41:09.169Z,17.60
2023-05-01T01:43:47.589Z,17.60
2023-05-01T01:46:17.768Z,17.60
2023-05-01T01:48:49.145Z,17.50
2023-05-01T01:51:18.416Z,17.50
2023-05-01T01:53:51.367Z,17.50
2023-05-01T01:56:22.923Z,17.50
2023-05-01T01:58:52.838Z,17.40
2023-05-01T02:01:22.044Z,17.40
2023-05-01T02:03:50.085Z,17.40
2023-05-01T02:06:18.096Z,17.30
2023-05-01T02:08:48.780Z,17.20
2023-05-01T02:11:21.159Z,17.30
2023-05-01T02:13:50.721Z,17.20
2023-05-01T02:16:19.606Z,17.20
2023-05-01T02:18:47.376Z,17.10
2023-05-01T02:21:16.128Z,17.10
2023-05-01T02:23:43.563Z,17.10
2023-05-01T02:26:17.167Z,17.00
2023-05-01T02:28:45.395Z,17.00
2023-05-01T02:31:13.320Z,17.00
2023-05-01T02:33:41.232Z,17.00
2023-05-01T02:36:09.431Z,16.90
2023-05-01T02:38:37.190Z,16.90
2023-05-01T02:41:06.577Z,16.90
2023-05-01T02:43:35.269Z,16.80
2023-05-01T02:46:04.858Z,16.80
2023-05-01T02:48:35.316Z,16.80
2023-05-01T02:51:04.764Z,16.80
2023-05-01T02:53:33.572Z,16.80
2023-05-01T02:56:14.816Z,16.70
2023-05-01T02:58:42.756Z,16.70
2023-05-01T03:01:11.361Z,16.70
2023-05-01T03:03:39.637Z,16.60
2023-05-01T03:06:07.518Z,16.60
2023-05-01T03:08:36.549Z,16.60
2023-05-01T03:11:07.701Z,16.50
2023-05-01T03:13:35.814Z,16.60
2023-05-01T03:16:04.567Z,16.50
2023-05-01T03:18:32.113Z,16.40
2023-05-01T03:20:59.549Z,16.50
2023-05-01T03:23:28.680Z,16.50
2023-05-01T03:25:56.068Z,16.40
2023-05-01T03:28:23.879Z,16.40
2023-05-01T03:30:53.181Z,16.50
2023-05-01T03:33:20.892Z,16.50
2023-05-01T03:35:48.346Z,16.40
2023-05-01T03:38:16.527Z,16.40
2023-05-01T03:41:10.173Z,16.40
2023-05-01T03:46:44.429Z,16.40
2023-05-01T03:49:18.121Z,16.30
2023-05-01T03:51:49.419Z,16.30
2023-05-01T03:54:17.063Z,16.30
2023-05-01T03:56:58.558Z,16.40
2023-05-01T03:59:26.220Z,16.30
2023-05-01T04:01:54.315Z,16.30
2023-05-01T04:04:21.975Z,16.30
2023-05-01T04:06:56.174Z,16.30
2023-05-01T04:09:23.541Z,16.30
2023-05-01T04:11:51.196Z,16.30
2023-05-01T04:14:18.620Z,16.30
2023-05-01T04:16:46.064Z,16.30
2023-05-01T04:19:16.340Z,16.30
2023-05-01T04:21:46.273Z,16.30
2023-05-01T04:24:13.628Z,16.40
2023-05-01T04:26:42.715Z,16.30
2023-05-01T04:29:10.409Z,16.40
2023-05-01T04:31:37.824Z,16.50
2023-05-01T04:34:05.575Z,16.50
2023-05-01T04:36:33.133Z,16.50
2023-05-01T04:39:00.806Z,16.40
2023-05-01T04:41:29.415Z,16.50
2023-05-01T04:43:56.825Z,16.40
2023-05-01T04:46:24.351Z,16.40
2023-05-01T04:48:51.988Z,16.40
2023-05-01T04:51:20.564Z,16.30
2023-05-01T04:53:48.324Z,16.30
2023-05-01T04:56:22.757Z,16.30
2023-05-01T04:58:53.472Z,16.30
2023-05-01T05:01:23.678Z,16.20
2023-05-01T05:03:51.971Z,16.20
2023-05-01T05:06:20.230Z,16.20
2023-05-01T05:08:47.659Z,16.10
2023-05-01T05:11:15.753Z,16.20
2023-05-01T05:13:56.241Z,16.20
2023-05-01T05:16:23.666Z,16.30
2023-05-01T05:18:51.263Z,16.40
2023-05-01T05:21:19.321Z,16.40
2023-05-01T05:23:53.596Z,16.50
2023-05-01T05:26:21.823Z,16.60
2023-05-01T05:28:51.605Z,16.60
2023-05-01T05:31:19.125Z,16.70
2023-05-01T05:33:46.890Z,16.70
2023-05-01T05:36:15.885Z,16.70
2023-05-01T05:38:44.292Z,16.70
2023-05-01T05:41:15.206Z,16.70
2023-05-01T05:43:42.755Z,16.80
2023-05-01T05:46:10.481Z,16.70
2023-05-01T05:48:39.101Z,16.80
2023-05-01T05:51:06.775Z,16.70
2023-05-01T05:53:35.159Z,16.70
2023-05-01T05:56:02.729Z,16.80
2023-05-01T05:58:31.441Z,16.80
2023-05-01T06:00:58.888Z,16.70
2023-05-01T06:03:27.291Z,16.70
2023-05-01T06:05:58.617Z,16.70
2023-05-01T06:08:26.104Z,16.60
2023-05-01T06:10:53.569Z,16.60
2023-05-01T06:13:21.541Z,16.60
2023-05-01T06:15:50.203Z,16.60
2023-05-01T06:18:17.983Z,16.70
2023-05-01T06:20:47.218Z,16.80
2023-05-01T06:23:15.514Z,16.80
2023-05-01T06:26:14.857Z,16.90
2023-05-01T06:28:42.341Z,17.00
2023-05-01T06:31:09.772Z,17.00
2023-05-01T06:33:41.994Z,17.10
2023-05-01T06:36:20.629Z,17.20
2023-05-01T06:38:49.322Z,17.10
2023-05-01T06:41:17.076Z,17.10
2023-05-01T06:43:45.676Z,17.20
2023-05-01T06:46:13.227Z,17.10
2023-05-01T06:48:41.248Z,17.10
2023-05-01T06:51:08.668Z,17.20
2023-05-01T06:53:36.953Z,17.20
2023-05-01T06:56:04.538Z,17.20
2023-05-01T06:58:32.914Z,17.10
2023-05-01T07:01:00.420Z,17.20
2023-05-01T07:03:28.019Z,17.30
2023-05-01T07:05:56.009Z,17.10
2023-05-01T07:08:24.300Z,17.40
2023-05-01T07:10:51.808Z,17.40
2023-05-01T07:13:19.618Z,17.40
2023-05-01T07:15:47.043Z,17.60
2023-05-01T07:18:14.457Z,17.80
2023-05-01T07:20:42.530Z,17.70
2023-05-01T07:23:09.888Z,17.80
2023-05-01T07:25:46.410Z,17.80
2023-05-01T07:28:13.838Z,18.00
2023-05-01T07:30:41.363Z,18.10
2023-05-01T07:33:08.804Z,17.90
2023-05-01T07:35:36.361Z,17.90
2023-05-01T07:38:04.456Z,17.80
2023-05-01T07:40:35.224Z,17.90
2023-05-01T07:43:02.766Z,17.80
2023-05-01T07:45:30.158Z,17.90
2023-05-01T07:47:57.687Z,17.90
2023-05-01T07:50:25.939Z,18.00
2023-05-01T07:52:53.831Z,18.10
2023-05-01T07:55:22.720Z,18.10
2023-05-01T07:57:50.623Z,18.20
2023-05-01T08:00:18.857Z,18.00
2023-05-01T08:02:46.468Z,18.00
2023-05-01T08:05:14.377Z,18.20
2023-05-01T08:07:41.784Z,18.10
2023-05-01T08:10:09.552Z,18.00
2023-05-01T08:12:36.994Z,18.30
2023-05-01T08:15:05.300Z,18.30
2023-05-01T08:17:32.724Z,18.30
2023-05-01T08:20:00.768Z,18.20
2023-05-01T08:22:28.329Z,18.50
2023-05-01T08:24:56.267Z,18.60
2023-05-01T08:27:23.713Z,18.50
2023-05-01T08:29:51.127Z,18.70
2023-05-01T08:32:18.878Z,18.80
2023-05-01T08:34:46.458Z,19.00
2023-05-01T08:37:13.951Z,19.10
2023-05-01T08:39:41.758Z,19.60
2023-05-01T08:42:09.482Z,19.70
2023-05-01T08:44:39.848Z,19.40
2023-05-01T08:47:18.043Z,19.60
2023-05-01T08:49:47.318Z,19.40
2023-05-01T08:52:15.574Z,19.20
2023-05-01T08:54:45.338Z,19.20
2023-05-01T08:57:13.016Z,19.00
2023-05-01T08:59:41.241Z,19.40
2023-05-01T09:02:09.917Z,19.20
2023-05-01T09:04:41.696Z,19.30
2023-05-01T09:07:12.888Z,19.50
2023-05-01T09:09:40.504Z,19.60
2023-05-01T09:12:25.726Z,19.60
2023-05-01T09:14:54.508Z,20.00
2023-05-01T09:17:23.902Z,20.00
2023-05-01T09:19:52.124Z,19.90
2023-05-01T09:22:20.765Z,19.90
2023-05-01T09:24:48.242Z,19.60
2023-05-01T09:27:16.230Z,19.70
2023-05-01T09:29:48.073Z,19.40
2023-05-01T09:32:22.287Z,20.00
2023-05-01T09:34:51.190Z,19.70
2023-05-01T09:37:28.909Z,19.80
2023-05-01T09:40:06.516Z,20.00
2023-05-01T09:42:36.349Z,19.90
2023-05-01T09:45:05.686Z,19.90
2023-05-01T09:47:34.340Z,19.70
2023-05-01T09:50:01.843Z,19.80
2023-05-01T09:52:30.452Z,19.50
2023-05-01T09:55:17.820Z,19.90
2023-05-01T09:57:46.622Z,19.70
2023-05-01T10:00:15.467Z,19.90
2023-05-01T10:02:46.023Z,20.00
2023-05-01T10:05:14.616Z,20.00
2023-05-01T10:08:03.806Z,20.00
2023-05-01T10:10:31.487Z,20.10
2023-05-01T10:13:14.388Z,20.00
2023-05-01T10:15:41.870Z,20.20
2023-05-01T10:18:11.785Z,20.10
2023-05-01T10:20:39.406Z,20.50
2023-05-01T10:23:06.902Z,20.20
2023-05-01T10:25:35.020Z,20.20
2023-05-01T10:28:04.772Z,20.40
2023-05-01T10:30:33.085Z,20.20
2023-05-01T10:33:00.490Z,19.90
2023-05-01T10:35:38.383Z,19.90
2023-05-01T10:38:09.605Z,20.40
2023-05-01T10:40:39.982Z,20.50
2023-05-01T10:43:30.603Z,20.20
2023-05-01T10:46:09.976Z,20.30
2023-05-01T10:48:40.851Z,20.60
2023-05-01T10:51:20.192Z,20.70
2023-05-01T10:54:13.856Z,20.70
2023-05-01T10:56:43.462Z,20.50
2023-05-01T10:59:12.856Z,20.50
2023-05-01T11:01:45.707Z,20.40
2023-05-01T11:04:22.310Z,20.30
2023-05-01T11:07:05.276Z,20.50
2023-05-01T11:09:46.260Z,20.30
2023-05-01T11:12:14.802Z,20.50
2023-05-01T11:14:54.741Z,20.30
2023-05-01T11:17:43.474Z,20.90
2023-05-01T11:20:24.203Z,20.90
2023-05-01T11:22:56.487Z,20.40
2023-05-01T11:25:25.578Z,20.00
2023-05-01T11:27:54.910Z,20.20
2023-05-01T11:30:22.749Z,20.50
2023-05-01T11:32:51.257Z,20.30
2023-05-01T11:35:22.048Z,20.50
2023-05-01T11:37:51.481Z,20.50
2023-05-01T11:40:23.372Z,20.70
2023-05-01T11:42:52.431Z,20.40
2023-05-01T11:45:20.618Z,20.00
2023-05-01T11:47:48.439Z,20.00
2023-05-01T11:50:16.959Z,20.00
2023-05-01T11:52:53.567Z,19.80
2023-05-01T11:55:21.802Z,19.80
2023-05-01T11:57:51.673Z,20.30
2023-05-01T12:00:37.482Z,20.20
2023-05-01T12:03:09.251Z,20.10
2023-05-01T12:05:39.337Z,20.30
2023-05-01T12:08:12.540Z,20.30
2023-05-01T12:10:43.559Z,19.90
2023-05-01T12:13:13.482Z,19.60
2023-05-01T12:15:46.493Z,19.80
2023-05-01T12:18:15.389Z,19.80
2023-05-01T12:20:48.636Z,19.60
2023-05-01T12:23:17.084Z,19.60
2023-05-01T12:25:45.515Z,19.50
2023-05-01T12:28:19.892Z,19.70
2023-05-01T12:30:49.345Z,19.70
2023-05-01T12:33:19.487Z,19.70
2023-05-01T12:35:49.234Z,19.70
2023-05-01T12:38:21.512Z,19.60
2023-05-01T12:40:56.735Z,19.80
2023-05-01T12:43:38.136Z,19.90
2023-05-01T12:46:06.700Z,19.80
2023-05-01T12:48:39.314Z,20.10
2023-05-01T12:51:07.707Z,20.30
2023-05-01T12:53:35.407Z,20.30
2023-05-01T12:56:03.490Z,20.30
2023-05-01T12:58:38.499Z,20.30
2023-05-01T13:01:06.798Z,20.60
2023-05-01T13:03:36.475Z,20.70
2023-05-01T13:06:06.985Z,20.70
2023-05-01T13:08:42.419Z,20.70
2023-05-01T13:11:15.027Z,20.40
2023-05-01T13:13:44.981Z,20.60
2023-05-01T13:16:14.442Z,20.40
2023-05-01T13:18:49.903Z,20.10
2023-05-01T13:21:22.395Z,20.10
2023-05-01T13:23:58.105Z,20.30
2023-05-01T13:26:31.466Z,19.90
2023-05-01T13:29:00.160Z,20.00
2023-05-01T13:31:28.079Z,19.70
2023-05-01T13:33:58.527Z,20.00
2023-05-01T13:36:32.262Z,20.00
2023-05-01T13:38:59.741Z,20.30
2023-05-01T13:41:28.141Z,19.80
2023-05-01T13:43:57.194Z,20.20
2023-05-01T13:46:27.719Z,20.10
2023-05-01T13:48:56.340Z,20.00
2023-05-01T13:51:25.459Z,19.90
2023-05-01T13:53:55.640Z,20.00
2023-05-01T13:56:23.109Z,20.10
2023-05-01T13:58:50.893Z,19.80
2023-05-01T14:01:23.595Z,19.80
2023-05-01T14:03:51.238Z,19.50
2023-05-01T14:06:20.736Z,19.20
2023-05-01T14:08:50.882Z,19.30
2023-05-01T14:11:20.125Z,19.20
2023-05-01T14:13:50.887Z,19.10
2023-05-01T14:16:26.509Z,19.00
2023-05-01T14:18:57.018Z,19.00
2023-05-01T14:21:30.106Z,18.90
2023-05-01T14:23:58.207Z,18.80
2023-05-01T14:26:25.904Z,18.80
2023-05-01T14:28:53.303Z,18.70
2023-05-01T14:31:29.411Z,18.70
2023-05-01T14:34:01.678Z,18.70
2023-05-01T14:36:33.071Z,18.60
2023-05-01T14:39:02.241Z,18.80
2023-05-01T14:41:30.247Z,18.70
2023-05-01T14:43:57.688Z,18.60
2023-05-01T14:46:33.295Z,18.60
2023-05-01T14:49:01.572Z,18.50
2023-05-01T14:51:32.115Z,18.40
2023-05-01T14:54:00.350Z,18.40
2023-05-01T14:56:27.913Z,18.50
2023-05-01T14:58:55.483Z,18.50
2023-05-01T15:01:22.969Z,18.70
2023-05-01T15:03:50.484Z,18.70
2023-05-01T15:06:17.920Z,18.80
2023-05-01T15:08:46.479Z,18.70
2023-05-01T15:11:14.421Z,18.80
2023-05-01T15:13:44.156Z,18.80
2023-05-01T15:16:12.358Z,18.90
2023-05-01T15:18:40.155Z,19.00
2023-05-01T15:21:07.831Z,19.00
2023-05-01T15:23:37.005Z,18.90
2023-05-01T15:26:04.519Z,18.80
2023-05-01T15:28:32.610Z,18.70
2023-05-01T15:31:00.219Z,18.70
2023-05-01T15:33:27.786Z,18.70
2023-05-01T15:35:55.165Z,18.60
2023-05-01T15:38:22.651Z,18.60
2023-05-01T15:40:50.213Z,18.60
2023-05-01T15:43:17.708Z,18.70
2023-05-01T15:45:45.373Z,18.60
2023-05-01T15:48:12.997Z,18.50
2023-05-01T15:50:40.888Z,18.40
2023-05-01T15:53:08.774Z,18.40
2023-05-01T15:55:36.831Z,18.20
2023-05-01T15:58:04.465Z,18.10
2023-05-01T16:00:32.828Z,18.10
2023-05-01T16:03:02.320Z,18.20
2023-05-01T16:05:29.778Z,17.90
2023-05-01T16:08:00.716Z,17.90
2023-05-01T16:10:28.204Z,18.00
2023-05-01T16:12:55.791Z,17.90
2023-05-01T16:15:23.221Z,17.90
2023-05-01T16:17:51.909Z,17.90
2023-05-01T16:20:19.826Z,18.00
2023-05-01T16:22:47.224Z,17.90
2023-05-01T16:25:14.688Z,17.80
2023-05-01T16:27:44.563Z,17.80
2023-05-01T16:30:16.256Z,17.80
2023-05-01T16:32:44.819Z,17.80
2023-05-01T16:35:18.041Z,17.70
2023-05-01T16:37:45.626Z,17.70
2023-05-01T16:40:17.455Z,17.70
2023-05-01T16:42:54.933Z,17.70
2023-05-01T16:45:22.534Z,17.60
2023-05-01T16:47:50.061Z,17.50
2023-05-01T16:50:18.045Z,17.50
2023-05-01T16:52:45.460Z,17.50
2023-05-01T16:55:13.872Z,17.50
2023-05-01T16:57:43.655Z,17.50
2023-05-01T17:00:12.318Z,17.50
2023-05-01T17:02:40.266Z,17.40
2023-05-01T17:05:08.339Z,17.20
2023-05-01T17:07:35.852Z,17.10
2023-05-01T17:10:04.219Z,16.90
2023-05-01T17:12:31.916Z,16.80
2023-05-01T17:14:59.331Z,16.70
2023-05-01T17:17:26.963Z,16.50
2023-05-01T17:19:54.437Z,16.50
2023-05-01T17:22:23.535Z,16.40
2023-05-01T17:24:51.350Z,16.40
2023-05-01T17:27:18.733Z,16.30
2023-05-01T17:29:46.672Z,16.20
2023-05-01T17:32:18.153Z,16.20
2023-05-01T17:34:57.671Z,16.10
2023-05-01T17:37:25.269Z,16.00
2023-05-01T17:39:52.666Z,16.00
2023-05-01T17:42:20.106Z,16.00
2023-05-01T17:44:47.501Z,15.90
2023-05-01T17:47:15.263Z,15.90
2023-05-01T17:49:42.686Z,15.90
2023-05-01T17:52:10.105Z,15.80
2023-05-01T17:54:38.432Z,15.80
2023-05-01T17:57:05.808Z,15.70
2023-05-01T17:59:33.267Z,15.40
2023-05-01T18:02:00.725Z,15.10
2023-05-01T18:04:28.227Z,15.00
2023-05-01T18:06:56.428Z,14.80
2023-05-01T18:09:24.090Z,14.70
2023-05-01T18:11:51.468Z,14.60
2023-05-01T18:14:18.900Z,14.50
2023-05-01T18:16:46.546Z,14.50
2023-05-01T18:19:13.973Z,14.50
2023-05-01T18:21:41.333Z,14.50
2023-05-01T18:24:08.708Z,14.50
2023-05-01T18:26:36.445Z,14.40
2023-05-01T18:29:03.858Z,14.50
2023-05-01T18:31:34.043Z,14.50
2023-05-01T18:34:01.869Z,14.40
2023-05-01T18:36:29.255Z,14.40
2023-05-01T18:38:56.649Z,14.40
2023-05-01T18:41:25.784Z,14.20
2023-05-01T18:43:56.369Z,14.20
2023-05-01T18:46:25.228Z,14.20
2023-05-01T18:48:53.101Z,14.20
2023-05-01T18:51:20.829Z,14.20
2023-05-01T18:53:48.262Z,14.20
2023-05-01T18:56:15.603Z,14.10
2023-05-01T18:58:42.969Z,14.10
2023-05-01T19:01:10.404Z,14.00
2023-05-01T19:03:37.910Z,14.00
2023-05-01T19:06:05.356Z,14.00
2023-05-01T19:08:32.858Z,14.00
2023-05-01T19:11:00.256Z,14.00
2023-05-01T19:13:27.678Z,14.10
2023-05-01T19:15:55.149Z,14.00
2023-05-01T19:18:22.593Z,14.10
2023-05-01T19:20:49.991Z,14.00
2023-05-01T19:23:17.446Z,13.90
2023-05-01T19:25:44.798Z,13.90
2023-05-01T19:28:12.168Z,13.90
2023-05-01T19:30:41.191Z,13.80
2023-05-01T19:33:08.716Z,13.90
2023-05-01T19:35:36.422Z,13.90
2023-05-01T19:38:03.819Z,13.80
2023-05-01T19:40:31.833Z,13.80
2023-05-01T19:42:59.293Z,13.90
2023-05-01T19:45:26.742Z,13.90
2023-05-01T19:47:54.182Z,13.90
2023-05-01T19:50:21.660Z,13.80
2023-05-01T19:52:49.040Z,13.80
2023-05-01T19:55:17.201Z,13.80
2023-05-01T19:57:44.658Z,13.80
2023-05-01T20:00:12.851Z,13.80
2023-05-01T20:02:41.637Z,13.80
2023-05-01T20:05:09.743Z,13.70
2023-05-01T20:07:37.522Z,13.70
2023-05-01T20:10:05.841Z,13.70
2023-05-01T20:12:33.963Z,13.70
2023-05-01T20:15:01.576Z,13.60
2023-05-01T20:17:29.276Z,13.70
2023-05-01T20:19:56.901Z,13.60
2023-05-01T20:22:24.416Z,13.60
2023-05-01T20:24:51.801Z,13.70
2023-05-01T20:27:19.196Z,13.70
2023-05-01T20:29:46.718Z,13.70
2023-05-01T20:32:14.145Z,13.70
2023-05-01T20:34:41.540Z,13.70
2023-05-01T20:37:08.948Z,13.70
2023-05-01T20:39:36.372Z,13.60
2023-05-01T20:42:05.035Z,13.60
2023-05-01T20:44:32.542Z,13.60
2023-05-01T20:46:59.892Z,13.60
2023-05-01T20:49:28.449Z,13.70
2023-05-01T20:51:56.960Z,13.60
2023-05-01T20:54:24.395Z,13.60
2023-05-01T20:56:51.897Z,13.60
2023-05-01T20:59:19.284Z,13.60
2023-05-01T21:01:49.560Z,13.50
2023-05-01T21:04:17.284Z,13.60
2023-05-01T21:06:44.832Z,13.70
2023-05-01T21:09:14.929Z,13.70
2023-05-01T21:11:42.341Z,13.70
2023-05-01T21:14:09.784Z,13.60
2023-05-01T21:16:38.819Z,13.50
2023-05-01T21:19:07.001Z,13.50
2023-05-01T21:21:36.811Z,13.50
2023-05-01T21:24:05.092Z,13.50
2023-05-01T21:26:32.520Z,13.50
2023-05-01T21:29:00.109Z,13.40
2023-05-01T21:31:32.543Z,13.50
2023-05-01T21:34:02.935Z,13.40
2023-05-01T21:36:31.263Z,13.50
2023-05-01T21:39:01.144Z,13.50
2023-05-01T21:41:28.533Z,13.60
2023-05-01T21:43:55.974Z,13.60
2023-05-01T21:46:23.507Z,13.60
2023-05-01T21:48:54.142Z,13.60
2023-05-01T21:51:28.632Z,13.60
2023-05-01T21:53:56.136Z,13.60
2023-05-01T21:56:23.715Z,13.70
2023-05-01T21:58:54.032Z,13.70
2023-05-01T22:01:22.858Z,13.70
2023-05-01T22:03:51.513Z,13.70
2023-05-01T22:06:19.175Z,13.70
2023-05-01T22:08:46.579Z,13.70
2023-05-01T22:11:14.078Z,13.70
2023-05-01T22:13:41.597Z,13.70
2023-05-01T22:16:09.101Z,13.60
2023-05-01T22:18:36.573Z,13.60
2023-05-01T22:21:04.584Z,13.60
2023-05-01T22:23:31.976Z,13.50
2023-05-01T22:26:02.295Z,13.50
2023-05-01T22:28:29.735Z,13.40
2023-05-01T22:30:57.127Z,13.30
2023-05-01T22:33:24.504Z,13.30
2023-05-01T22:35:51.878Z,13.30
2023-05-01T22:38:19.233Z,13.20
2023-05-01T22:40:46.646Z,13.10
2023-05-01T22:43:13.994Z,13.00
2023-05-01T22:45:42.477Z,13.00
2023-05-01T22:48:10.699Z,12.90
2023-05-01T22:50:38.215Z,12.80
2023-05-01T22:53:05.763Z,12.70
2023-05-01T22:55:33.253Z,12.70
2023-05-01T22:58:00.773Z,12.60
2023-05-01T23:00:28.317Z,12.60
2023-05-01T23:02:56.162Z,12.50
2023-05-01T23:05:23.705Z,12.50
2023-05-01T23:07:51.410Z,12.50
2023-05-01T23:10:18.948Z,12.50
2023-05-01T23:12:46.374Z,12.50
2023-05-01T23:15:22.045Z,12.40
2023-05-01T23:17:49.960Z,12.40
2023-05-01T23:20:25.156Z,12.40
2023-05-01T23:22:52.483Z,12.40
2023-05-01T23:25:26.499Z,12.40
2023-05-01T23:27:56.310Z,12.30
2023-05-01T23:30:23.873Z,12.30
2023-05-01T23:32:51.793Z,12.20
2023-05-01T23:35:23.685Z,12.20
2023-05-01T23:37:52.802Z,12.20
2023-05-01T23:40:20.304Z,12.10
2023-05-01T23:42:48.744Z,12.10
2023-05-01T23:45:17.064Z,12.10
2023-05-01T23:47:44.528Z,12.10
2023-05-01T23:50:12.086Z,12.10
2023-05-01T23:52:39.473Z,12.10
2023-05-01T23:55:07.113Z,12.10
2023-05-01T23:57:34.494Z,12.10
