createdAt,value
2022-11-10T00:01:22.722Z,2.57
2022-11-10T00:03:52.608Z,2.73
2022-11-10T00:06:20.821Z,2.40
2022-11-10T00:08:49.262Z,2.20
2022-11-10T00:11:17.743Z,2.30
2022-11-10T00:14:07.532Z,2.40
2022-11-10T00:16:54.461Z,2.40
2022-11-10T00:19:22.936Z,2.07
2022-11-10T00:21:51.211Z,3.30
2022-11-10T00:24:21.730Z,3.57
2022-11-10T00:26:51.557Z,2.67
2022-11-10T00:29:20.098Z,2.60
2022-11-10T00:31:50.043Z,2.20
2022-11-10T00:34:18.994Z,2.23
2022-11-10T00:36:47.157Z,2.27
2022-11-10T00:39:15.236Z,2.33
2022-11-10T00:41:43.775Z,1.90
2022-11-10T00:44:12.465Z,2.47
2022-11-10T00:46:42.623Z,2.10
2022-11-10T00:49:13.414Z,2.67
2022-11-10T00:51:42.385Z,2.70
2022-11-10T00:54:10.467Z,2.10
2022-11-10T00:56:39.176Z,2.70
2022-11-10T00:59:07.543Z,2.20
2022-11-10T01:01:36.056Z,2.90
2022-11-10T01:04:04.939Z,2.97
2022-11-10T01:06:34.698Z,2.37
2022-11-10T01:09:03.457Z,2.73
2022-11-10T01:11:31.858Z,2.83
2022-11-10T01:14:00.120Z,2.80
2022-11-10T01:16:31.043Z,2.57
2022-11-10T01:19:03.604Z,2.57
2022-11-10T01:21:32.882Z,2.67
2022-11-10T01:24:04.225Z,2.37
2022-11-10T01:26:32.629Z,2.30
2022-11-10T01:29:01.383Z,2.07
2022-11-10T01:31:29.942Z,2.10
2022-11-10T01:34:00.597Z,1.90
2022-11-10T01:36:28.729Z,2.50
2022-11-10T01:38:56.856Z,2.20
2022-11-10T01:41:26.740Z,2.77
2022-11-10T01:44:11.669Z,2.13
2022-11-10T01:46:41.669Z,2.67
2022-11-10T01:49:11.088Z,2.13
2022-11-10T01:51:45.269Z,2.57
2022-11-10T01:54:17.602Z,2.53
2022-11-10T01:56:52.031Z,2.47
2022-11-10T01:59:26.271Z,2.10
2022-11-10T02:02:00.462Z,2.60
2022-11-10T02:04:29.356Z,3.33
2022-11-10T02:06:59.809Z,2.40
2022-11-10T02:09:28.374Z,3.30
2022-11-10T02:11:58.521Z,2.33
2022-11-10T02:14:27.216Z,2.50
2022-11-10T02:16:55.329Z,2.50
2022-11-10T02:19:26.911Z,2.10
2022-11-10T02:21:57.259Z,3.47
2022-11-10T02:24:25.523Z,2.80
2022-11-10T02:26:56.094Z,3.13
2022-11-10T02:29:27.539Z,3.00
2022-11-10T02:31:56.575Z,2.70
2022-11-10T02:34:26.110Z,2.50
2022-11-10T02:36:59.844Z,2.50
2022-11-10T02:39:29.544Z,2.40
2022-11-10T02:41:58.117Z,2.97
2022-11-10T02:44:26.546Z,2.30
2022-11-10T02:46:56.935Z,2.40
2022-11-10T02:49:25.298Z,2.37
2022-11-10T02:51:53.445Z,2.97
2022-11-10T02:54:22.716Z,2.50
2022-11-10T02:56:52.635Z,2.40
2022-11-10T02:59:21.329Z,2.77
2022-11-10T03:01:50.543Z,2.37
2022-11-10T03:04:19.967Z,2.77
2022-11-10T03:06:48.581Z,2.60
2022-11-10T03:09:22.200Z,2.77
2022-11-10T03:11:51.803Z,2.40
2022-11-10T03:14:20.216Z,2.90
2022-11-10T03:16:48.539Z,3.20
2022-11-10T03:19:17.175Z,3.10
2022-11-10T03:21:46.405Z,3.17
2022-11-10T03:24:14.928Z,2.73
2022-11-10T03:26:43.632Z,2.40
2022-11-10T03:29:13.282Z,3.27
2022-11-10T03:31:41.605Z,2.77
2022-11-10T03:34:10.414Z,2.70
2022-11-10T03:36:38.686Z,2.93
2022-11-10T03:39:06.790Z,4.57
2022-11-10T03:41:35.434Z,3.80
2022-11-10T03:44:04.052Z,4.30
2022-11-10T03:46:33.907Z,3.73
2022-11-10T03:49:02.111Z,3.50
2022-11-10T03:51:30.858Z,4.43
2022-11-10T03:53:59.361Z,4.40
2022-11-10T03:56:29.355Z,4.60
2022-11-10T03:58:58.052Z,5.27
2022-11-10T04:01:27.053Z,5.33
2022-11-10T04:03:56.807Z,5.40
2022-11-10T04:06:42.476Z,6.47
2022-11-10T04:09:10.969Z,3.67
2022-11-10T04:11:56.573Z,7.23
2022-11-10T04:14:41.773Z,6.53
2022-11-10T04:17:12.300Z,6.37
2022-11-10T04:19:42.015Z,7.83
2022-11-10T04:22:31.842Z,8.20
2022-11-10T04:25:00.662Z,9.13
2022-11-10T04:27:29.359Z,7.80
2022-11-10T04:29:57.807Z,10.97
2022-11-10T04:32:27.404Z,9.60
2022-11-10T04:34:56.955Z,8.53
2022-11-10T04:37:25.050Z,10.90
2022-11-10T04:39:53.398Z,8.67
2022-11-10T04:42:21.759Z,9.20
2022-11-10T04:44:50.743Z,9.90
2022-11-10T04:47:19.172Z,9.17
2022-11-10T04:49:47.309Z,9.03
2022-11-10T04:52:17.449Z,11.47
2022-11-10T04:54:47.134Z,9.27
2022-11-10T04:57:15.372Z,8.17
2022-11-10T04:59:44.533Z,9.17
2022-11-10T05:02:12.856Z,8.53
2022-11-10T05:04:43.437Z,8.03
2022-11-10T05:07:11.555Z,8.27
2022-11-10T05:09:41.327Z,8.30
2022-11-10T05:12:10.783Z,7.93
2022-11-10T05:14:38.975Z,10.67
2022-11-10T05:17:07.946Z,9.07
2022-11-10T05:19:36.653Z,9.27
2022-11-10T05:22:06.125Z,11.40
2022-11-10T05:24:34.562Z,9.00
2022-11-10T05:27:04.632Z,10.50
2022-11-10T05:29:34.503Z,10.37
2022-11-10T05:32:02.952Z,12.57
2022-11-10T05:34:31.900Z,11.67
2022-11-10T05:37:00.374Z,12.37
2022-11-10T05:39:28.867Z,13.60
2022-11-10T05:41:57.638Z,27.67
2022-11-10T05:44:27.493Z,14.37
2022-11-10T05:46:56.006Z,11.20
2022-11-10T05:49:24.344Z,10.77
2022-11-10T05:51:52.682Z,9.77
2022-11-10T05:54:22.410Z,10.13
2022-11-10T05:56:51.577Z,10.20
2022-11-10T05:59:21.087Z,14.97
2022-11-10T06:01:51.232Z,13.87
2022-11-10T06:04:19.763Z,12.00
2022-11-10T06:06:48.146Z,13.30
2022-11-10T06:09:16.828Z,10.70
2022-11-10T06:11:45.131Z,11.57
2022-11-10T06:14:13.615Z,15.70
2022-11-10T06:16:42.160Z,14.73
2022-11-10T06:19:12.594Z,16.80
2022-11-10T06:21:42.052Z,11.90
2022-11-10T06:24:12.196Z,14.70
2022-11-10T06:26:40.627Z,12.87
2022-11-10T06:29:09.316Z,10.53
2022-11-10T06:31:37.768Z,14.57
2022-11-10T06:34:07.325Z,9.00
2022-11-10T06:36:39.326Z,11.03
2022-11-10T06:39:08.154Z,12.83
2022-11-10T06:41:36.420Z,15.37
2022-11-10T06:44:04.685Z,21.40
2022-11-10T06:46:35.931Z,16.50
2022-11-10T06:49:08.677Z,13.73
2022-11-10T06:51:38.800Z,16.07
2022-11-10T06:54:07.312Z,18.87
2022-11-10T06:56:36.783Z,15.67
2022-11-10T06:59:05.493Z,18.37
2022-11-10T07:01:34.037Z,20.33
2022-11-10T07:04:19.256Z,26.77
2022-11-10T07:06:50.454Z,26.53
2022-11-10T07:09:19.890Z,19.37
2022-11-10T07:11:48.396Z,33.53
2022-11-10T07:14:16.586Z,15.13
2022-11-10T07:16:46.995Z,18.57
2022-11-10T07:19:15.797Z,19.77
2022-11-10T07:21:45.181Z,16.53
2022-11-10T07:24:15.445Z,20.27
2022-11-10T07:26:44.006Z,19.00
2022-11-10T07:29:12.950Z,13.60
2022-11-10T07:31:41.848Z,14.60
2022-11-10T07:34:11.440Z,14.83
2022-11-10T07:36:42.537Z,20.30
2022-11-10T07:39:12.360Z,14.63
2022-11-10T07:41:42.791Z,15.00
2022-11-10T07:44:11.041Z,13.30
2022-11-10T07:46:39.147Z,16.20
2022-11-10T07:49:11.501Z,16.63
2022-11-10T07:51:40.098Z,14.23
2022-11-10T07:54:08.985Z,14.90
2022-11-10T07:56:38.466Z,14.30
2022-11-10T07:59:08.403Z,16.73
2022-11-10T08:01:38.589Z,19.00
2022-11-10T08:04:07.268Z,21.17
2022-11-10T08:06:36.899Z,15.37
2022-11-10T08:09:05.845Z,15.93
2022-11-10T08:11:34.445Z,18.53
2022-11-10T08:14:06.075Z,16.47
2022-11-10T08:16:37.061Z,13.37
2022-11-10T08:19:06.063Z,13.80
2022-11-10T08:21:34.942Z,13.53
2022-11-10T08:24:03.418Z,12.67
2022-11-10T08:26:32.706Z,14.53
2022-11-10T08:29:01.069Z,13.53
2022-11-10T08:31:29.496Z,15.17
2022-11-10T08:33:59.307Z,14.93
2022-11-10T08:36:28.235Z,15.70
2022-11-10T08:38:57.042Z,15.00
2022-11-10T08:41:25.544Z,14.53
2022-11-10T08:43:55.877Z,14.93
2022-11-10T08:46:24.838Z,14.17
2022-11-10T08:48:53.791Z,14.97
2022-11-10T08:51:24.055Z,15.67
2022-11-10T08:53:53.838Z,15.67
2022-11-10T08:56:23.246Z,14.73
2022-11-10T08:58:53.492Z,14.60
2022-11-10T09:01:27.439Z,13.90
2022-11-10T09:03:55.902Z,14.63
2022-11-10T09:06:26.178Z,15.50
2022-11-10T09:08:56.965Z,14.43
2022-11-10T09:11:25.429Z,14.60
2022-11-10T09:13:54.142Z,14.37
2022-11-10T09:16:22.556Z,14.23
2022-11-10T09:18:51.291Z,13.03
2022-11-10T09:21:19.857Z,13.40
2022-11-10T09:23:53.559Z,12.40
2022-11-10T09:26:23.854Z,12.23
2022-11-10T09:28:52.316Z,12.20
2022-11-10T09:31:20.814Z,11.60
2022-11-10T09:33:49.513Z,13.23
2022-11-10T09:36:17.685Z,12.93
2022-11-10T09:38:46.535Z,13.83
2022-11-10T09:41:18.085Z,14.50
2022-11-10T09:43:54.808Z,14.07
2022-11-10T09:46:35.674Z,14.63
2022-11-10T09:49:14.739Z,13.57
2022-11-10T09:51:48.283Z,14.37
2022-11-10T09:54:30.274Z,11.73
2022-11-10T09:57:01.628Z,13.10
2022-11-10T09:59:32.607Z,14.30
2022-11-10T10:02:04.675Z,13.13
2022-11-10T10:04:53.480Z,12.17
2022-11-10T10:07:26.919Z,13.27
2022-11-10T10:10:04.275Z,12.63
2022-11-10T10:12:54.229Z,13.37
2022-11-10T10:15:31.432Z,13.03
2022-11-10T10:18:14.936Z,11.80
2022-11-10T10:20:51.844Z,12.03
2022-11-10T10:23:47.217Z,11.70
2022-11-10T10:26:20.402Z,11.60
2022-11-10T10:28:52.561Z,11.10
2022-11-10T10:31:24.521Z,11.97
2022-11-10T10:33:55.626Z,10.90
2022-11-10T10:36:26.344Z,11.17
2022-11-10T10:38:57.691Z,10.83
2022-11-10T10:41:28.528Z,11.10
2022-11-10T10:44:02.644Z,10.27
2022-11-10T10:46:35.642Z,9.77
2022-11-10T10:49:31.974Z,9.43
2022-11-10T10:52:11.628Z,9.20
2022-11-10T10:54:41.704Z,9.17
2022-11-10T10:57:22.962Z,9.67
2022-11-10T10:59:53.842Z,8.93
2022-11-10T11:02:27.347Z,8.43
2022-11-10T11:05:14.714Z,7.83
2022-11-10T11:07:43.381Z,7.83
2022-11-10T11:10:22.859Z,9.97
2022-11-10T11:12:51.064Z,10.57
2022-11-10T11:15:28.577Z,7.00
2022-11-10T11:17:59.298Z,8.13
2022-11-10T11:20:40.753Z,9.73
2022-11-10T11:23:27.092Z,7.97
2022-11-10T11:26:03.720Z,7.17
2022-11-10T11:28:40.546Z,7.20
2022-11-10T11:31:21.147Z,6.23
2022-11-10T11:33:53.411Z,6.00
2022-11-10T11:36:31.682Z,6.73
2022-11-10T11:39:14.692Z,6.90
2022-11-10T11:41:52.300Z,5.80
2022-11-10T11:44:41.305Z,5.80
2022-11-10T11:47:25.893Z,4.80
2022-11-10T11:50:16.450Z,5.07
2022-11-10T11:52:56.885Z,5.40
2022-11-10T11:55:35.715Z,5.27
2022-11-10T11:58:25.830Z,4.40
2022-11-10T12:01:09.196Z,5.10
2022-11-10T12:04:21.432Z,4.70
2022-11-10T12:07:04.067Z,4.43
2022-11-10T12:09:46.204Z,4.50
2022-11-10T12:12:32.521Z,5.17
2022-11-10T12:15:10.566Z,4.97
2022-11-10T12:17:47.582Z,4.93
2022-11-10T12:20:29.004Z,4.63
2022-11-10T12:23:04.590Z,4.73
2022-11-10T12:25:41.958Z,5.43
2022-11-10T12:28:14.752Z,4.73
2022-11-10T12:30:44.882Z,4.03
2022-11-10T12:33:23.575Z,4.17
2022-11-10T12:35:56.551Z,4.67
2022-11-10T12:38:33.664Z,3.50
2022-11-10T12:41:08.421Z,3.70
2022-11-10T12:43:41.295Z,3.93
2022-11-10T12:46:13.790Z,3.40
2022-11-10T12:49:06.394Z,3.77
2022-11-10T12:51:43.395Z,3.70
2022-11-10T12:54:17.015Z,4.13
2022-11-10T12:56:51.555Z,3.73
2022-11-10T12:59:34.933Z,3.33
2022-11-10T13:02:06.895Z,3.47
2022-11-10T13:04:37.566Z,3.30
2022-11-10T13:07:13.209Z,3.10
2022-11-10T13:09:44.298Z,3.17
2022-11-10T13:12:22.069Z,3.00
2022-11-10T13:14:51.353Z,3.27
2022-11-10T13:17:56.931Z,2.83
2022-11-10T13:20:57.507Z,3.73
2022-11-10T13:23:35.973Z,3.13
2022-11-10T13:26:06.920Z,3.00
2022-11-10T13:29:01.288Z,3.40
2022-11-10T13:31:57.512Z,2.93
2022-11-10T13:34:36.627Z,3.30
2022-11-10T13:37:26.225Z,3.10
2022-11-10T13:40:16.345Z,2.90
2022-11-10T13:42:47.293Z,2.77
2022-11-10T13:45:31.484Z,2.70
2022-11-10T13:48:08.345Z,2.50
2022-11-10T13:50:54.794Z,2.90
2022-11-10T13:53:33.726Z,2.73
2022-11-10T13:56:23.246Z,2.50
2022-11-10T13:58:51.784Z,2.47
2022-11-10T14:01:30.549Z,2.90
2022-11-10T14:04:13.761Z,2.47
2022-11-10T14:06:45.932Z,3.47
2022-11-10T14:09:24.838Z,2.60
2022-11-10T14:11:58.201Z,3.47
2022-11-10T14:14:31.590Z,2.77
2022-11-10T14:17:00.579Z,2.60
2022-11-10T14:19:39.811Z,3.30
2022-11-10T14:22:21.993Z,3.20
2022-11-10T14:24:57.261Z,2.72
2022-11-10T14:27:30.149Z,2.60
2022-11-10T14:30:11.075Z,3.00
2022-11-10T14:32:39.991Z,4.33
2022-11-10T14:35:20.297Z,3.00
2022-11-10T14:37:49.614Z,2.40
2022-11-10T14:40:21.447Z,2.87
2022-11-10T14:42:51.284Z,2.60
2022-11-10T14:45:23.994Z,2.00
2022-11-10T14:47:54.539Z,4.03
2022-11-10T14:50:25.329Z,2.07
2022-11-10T14:52:58.015Z,1.80
2022-11-10T14:55:30.323Z,2.23
2022-11-10T14:58:09.804Z,2.03
2022-11-10T15:00:41.871Z,2.20
2022-11-10T15:03:14.990Z,2.27
2022-11-10T15:05:46.475Z,6.37
2022-11-10T15:08:17.206Z,8.53
2022-11-10T15:10:48.539Z,18.90
2022-11-10T15:13:24.931Z,15.23
2022-11-10T15:15:54.889Z,5.23
2022-11-10T15:18:28.667Z,6.33
2022-11-10T15:21:02.927Z,2.93
2022-11-10T15:23:34.235Z,2.00
2022-11-10T15:26:02.633Z,2.40
2022-11-10T15:28:34.349Z,2.20
2022-11-10T15:31:05.572Z,2.10
2022-11-10T15:33:37.230Z,2.20
2022-11-10T15:36:18.230Z,2.40
2022-11-10T15:39:01.874Z,2.83
2022-11-10T15:41:34.354Z,2.20
2022-11-10T15:44:22.175Z,2.70
2022-11-10T15:46:55.577Z,1.90
2022-11-10T15:49:28.788Z,3.10
2022-11-10T15:52:00.225Z,2.90
2022-11-10T15:54:31.524Z,4.53
2022-11-10T15:56:59.673Z,2.30
2022-11-10T15:59:30.679Z,2.20
2022-11-10T16:01:59.468Z,2.13
2022-11-10T16:04:28.936Z,2.20
2022-11-10T16:06:58.282Z,1.80
2022-11-10T16:09:26.626Z,1.87
2022-11-10T16:11:56.129Z,2.20
2022-11-10T16:14:24.319Z,1.80
2022-11-10T16:16:55.867Z,1.90
2022-11-10T16:19:27.046Z,1.73
2022-11-10T16:21:55.430Z,2.03
2022-11-10T16:24:23.562Z,2.20
2022-11-10T16:26:51.900Z,1.90
2022-11-10T16:29:22.019Z,2.13
2022-11-10T16:31:51.937Z,3.37
2022-11-10T16:34:21.939Z,3.00
2022-11-10T16:36:51.731Z,2.90
2022-11-10T16:39:20.961Z,2.80
2022-11-10T16:41:49.282Z,2.80
2022-11-10T16:44:24.813Z,2.90
2022-11-10T16:46:56.960Z,2.47
2022-11-10T16:49:33.242Z,2.50
2022-11-10T16:52:09.738Z,3.90
2022-11-10T16:54:38.308Z,4.07
2022-11-10T16:57:14.050Z,3.90
2022-11-10T16:59:43.065Z,3.83
2022-11-10T17:02:27.529Z,3.80
2022-11-10T17:04:58.085Z,3.60
2022-11-10T17:07:28.580Z,4.33
2022-11-10T17:09:58.104Z,4.77
2022-11-10T17:12:27.381Z,4.07
2022-11-10T17:14:55.508Z,4.33
2022-11-10T17:17:24.906Z,5.13
2022-11-10T17:19:53.867Z,4.90
2022-11-10T17:22:25.272Z,4.40
2022-11-10T17:24:56.676Z,5.10
2022-11-10T17:27:26.486Z,4.93
2022-11-10T17:29:55.110Z,4.40
2022-11-10T17:32:43.086Z,4.87
2022-11-10T17:35:12.001Z,4.70
2022-11-10T17:37:42.889Z,11.40
2022-11-10T17:40:21.645Z,6.33
2022-11-10T17:42:50.213Z,5.93
2022-11-10T17:45:21.129Z,6.13
2022-11-10T17:47:50.168Z,6.67
2022-11-10T17:50:20.059Z,6.37
2022-11-10T17:52:51.371Z,5.00
2022-11-10T17:55:24.058Z,5.53
2022-11-10T17:57:52.835Z,5.07
2022-11-10T18:00:22.953Z,5.03
2022-11-10T18:02:55.471Z,4.83
2022-11-10T18:05:24.614Z,5.70
2022-11-10T18:07:56.337Z,6.10
2022-11-10T18:10:25.045Z,6.37
2022-11-10T18:12:53.347Z,6.60
2022-11-10T18:15:21.587Z,6.60
2022-11-10T18:17:49.947Z,6.40
2022-11-10T18:20:18.723Z,7.27
2022-11-10T18:22:46.933Z,6.43
2022-11-10T18:25:17.328Z,6.30
2022-11-10T18:27:45.628Z,8.17
2022-11-10T18:30:15.347Z,8.50
2022-11-10T18:32:43.638Z,5.77
2022-11-10T18:35:13.027Z,5.53
2022-11-10T18:37:41.374Z,7.00
2022-11-10T18:40:11.192Z,8.63
2022-11-10T18:42:41.033Z,9.00
2022-11-10T18:45:11.351Z,13.80
2022-11-10T18:47:41.410Z,9.43
2022-11-10T18:50:11.442Z,8.57
2022-11-10T18:52:40.007Z,8.87
2022-11-10T18:55:09.662Z,8.10
2022-11-10T18:57:38.194Z,7.97
2022-11-10T19:00:09.649Z,7.87
2022-11-10T19:02:37.691Z,7.13
2022-11-10T19:05:07.392Z,7.60
2022-11-10T19:07:36.109Z,6.80
2022-11-10T19:10:04.862Z,7.83
2022-11-10T19:12:33.160Z,7.80
2022-11-10T19:15:01.390Z,7.67
2022-11-10T19:17:31.240Z,8.77
2022-11-10T19:20:00.083Z,7.17
2022-11-10T19:22:28.862Z,6.67
2022-11-10T19:25:12.315Z,6.37
2022-11-10T19:27:40.747Z,7.13
2022-11-10T19:30:10.216Z,7.33
2022-11-10T19:32:40.026Z,6.33
2022-11-10T19:35:09.365Z,6.20
2022-11-10T19:37:37.684Z,5.23
2022-11-10T19:40:07.302Z,6.07
2022-11-10T19:42:36.615Z,5.23
2022-11-10T19:45:05.707Z,4.97
2022-11-10T19:47:34.741Z,4.10
2022-11-10T19:50:06.465Z,4.43
2022-11-10T19:52:34.593Z,4.20
2022-11-10T19:55:04.453Z,5.27
2022-11-10T19:57:32.847Z,4.87
2022-11-10T20:00:04.222Z,5.80
2022-11-10T20:02:35.720Z,7.23
2022-11-10T20:05:16.536Z,7.17
2022-11-10T20:08:04.188Z,6.63
2022-11-10T20:10:36.019Z,6.00
2022-11-10T20:13:04.480Z,6.37
2022-11-10T20:15:32.921Z,7.13
2022-11-10T20:18:01.541Z,7.20
2022-11-10T20:20:31.811Z,5.40
2022-11-10T20:23:02.626Z,5.27
2022-11-10T20:25:31.325Z,6.83
2022-11-10T20:28:03.558Z,6.70
2022-11-10T20:30:34.806Z,6.90
2022-11-10T20:33:03.458Z,5.40
2022-11-10T20:35:33.788Z,6.17
2022-11-10T20:38:02.088Z,5.90
2022-11-10T20:40:43.999Z,6.10
2022-11-10T20:43:15.008Z,7.27
2022-11-10T20:45:43.180Z,7.23
2022-11-10T20:48:11.727Z,7.63
2022-11-10T20:50:44.897Z,7.00
2022-11-10T20:53:16.166Z,8.03
2022-11-10T20:55:53.502Z,8.83
2022-11-10T20:58:24.924Z,8.57
2022-11-10T21:00:53.492Z,9.27
2022-11-10T21:03:22.644Z,7.57
2022-11-10T21:05:56.405Z,8.13
2022-11-10T21:08:25.349Z,9.10
2022-11-10T21:10:56.621Z,8.23
2022-11-10T21:13:24.870Z,8.33
2022-11-10T21:15:55.712Z,9.83
2022-11-10T21:18:24.967Z,9.17
2022-11-10T21:20:54.641Z,10.07
2022-11-10T21:23:24.631Z,7.80
2022-11-10T21:25:56.470Z,8.07
2022-11-10T21:28:25.243Z,7.63
2022-11-10T21:30:55.076Z,7.73
2022-11-10T21:33:24.473Z,8.23
2022-11-10T21:35:53.059Z,7.80
2022-11-10T21:38:22.019Z,6.97
2022-11-10T21:40:52.087Z,6.80
2022-11-10T21:43:20.442Z,7.10
2022-11-10T21:45:49.071Z,7.63
2022-11-10T21:48:17.411Z,9.03
2022-11-10T21:50:45.631Z,8.80
2022-11-10T21:53:14.184Z,9.17
2022-11-10T21:55:42.351Z,9.63
2022-11-10T21:58:13.828Z,10.67
2022-11-10T22:00:42.276Z,9.77
2022-11-10T22:03:10.742Z,9.47
2022-11-10T22:05:40.947Z,9.60
2022-11-10T22:08:09.393Z,9.83
2022-11-10T22:10:56.147Z,9.87
2022-11-10T22:13:44.657Z,10.87
2022-11-10T22:16:39.175Z,10.57
2022-11-10T22:19:09.094Z,8.90
2022-11-10T22:21:37.848Z,9.23
2022-11-10T22:24:24.491Z,7.60
2022-11-10T22:26:53.007Z,8.67
2022-11-10T22:29:26.184Z,8.70
2022-11-10T22:31:59.260Z,9.27
2022-11-10T22:34:27.783Z,9.50
2022-11-10T22:36:56.475Z,10.13
2022-11-10T22:39:45.153Z,12.03
2022-11-10T22:42:30.959Z,12.83
2022-11-10T22:45:00.978Z,11.07
2022-11-10T22:47:49.270Z,9.67
2022-11-10T22:50:19.454Z,10.10
2022-11-10T22:52:47.851Z,9.97
2022-11-10T22:55:17.231Z,10.03
2022-11-10T22:57:45.850Z,11.17
2022-11-10T23:00:18.101Z,11.10
2022-11-10T23:02:46.355Z,9.30
2022-11-10T23:05:15.398Z,9.07
2022-11-10T23:07:44.087Z,8.80
2022-11-10T23:10:12.241Z,8.60
2022-11-10T23:12:43.374Z,7.13
2022-11-10T23:15:12.987Z,8.13
2022-11-10T23:17:42.859Z,7.30
2022-11-10T23:20:12.542Z,8.57
2022-11-10T23:22:41.031Z,10.07
2022-11-10T23:25:09.834Z,9.70
2022-11-10T23:27:38.297Z,9.47
2022-11-10T23:30:09.846Z,10.00
2022-11-10T23:32:38.208Z,10.33
2022-11-10T23:35:08.585Z,10.43
2022-11-10T23:37:37.817Z,10.17
2022-11-10T23:40:08.957Z,11.00
2022-11-10T23:42:37.449Z,10.90
2022-11-10T23:45:07.881Z,11.17
2022-11-10T23:47:36.304Z,11.87
2022-11-10T23:50:09.141Z,12.47
2022-11-10T23:52:37.316Z,11.27
2022-11-10T23:55:06.091Z,11.63
2022-11-10T23:57:37.275Z,12.80
