createdAt,value
2023-04-02T00:14:52.878Z,5.5
2023-04-02T00:25:00.405Z,5.3
2023-04-02T00:45:01.297Z,5.1
2023-04-02T01:05:02.704Z,5.1
2023-04-02T01:15:02.699Z,4.9
2023-04-02T01:25:03.389Z,4.8
2023-04-02T01:35:04.317Z,4.8
2023-04-02T01:45:04.871Z,4.7
2023-04-02T01:55:05.432Z,4.7
2023-04-02T02:15:06.161Z,4.5
2023-04-02T02:25:06.774Z,4.4
2023-04-02T02:35:07.673Z,4.4
2023-04-02T02:45:08.374Z,4.3
2023-04-02T03:05:09.837Z,4.2
2023-04-02T03:15:09.930Z,4.1
2023-04-02T03:25:10.897Z,3.8
2023-04-02T03:45:12.828Z,3.7
2023-04-02T03:55:12.973Z,3.6
2023-04-02T04:05:13.902Z,3.5
2023-04-02T04:15:14.656Z,3.5
2023-04-02T04:25:15.682Z,3.4
2023-04-02T04:35:16.046Z,3.3
2023-04-02T04:45:16.801Z,3.3
2023-04-02T04:55:16.946Z,3.2
2023-04-02T05:05:17.895Z,3.1
2023-04-02T05:25:19.071Z,3.1
2023-04-02T05:35:19.108Z,3
2023-04-02T05:45:20.230Z,2.9
2023-04-02T05:55:20.528Z,2.9
2023-04-02T06:05:21.502Z,2.9
2023-04-02T07:25:25.805Z,3.1
2023-04-02T07:35:26.451Z,3.1
2023-04-02T08:35:29.550Z,3.5
2023-04-02T08:45:30.306Z,3.6
2023-04-02T09:05:30.687Z,3.8
2023-04-02T09:15:31.757Z,3.7
2023-04-02T09:25:32.922Z,3.9
2023-04-02T09:55:34.031Z,4
2023-04-02T10:05:39.780Z,4.4
2023-04-02T10:15:36.707Z,4.2
2023-04-02T10:25:35.753Z,4.3
2023-04-02T10:45:36.797Z,4.5
2023-04-02T10:55:37.500Z,4.4
2023-04-02T11:05:38.391Z,4.6
2023-04-02T11:15:39.384Z,4.6
2023-04-02T11:35:39.932Z,4.8
2023-04-02T11:45:50.231Z,5.2
2023-04-02T11:55:40.956Z,5.1
2023-04-02T12:05:41.382Z,5.2
2023-04-02T12:25:42.829Z,5.4
2023-04-02T12:35:43.331Z,5.4
2023-04-02T12:45:43.753Z,5.7
2023-04-02T13:15:45.728Z,6.5
2023-04-02T13:25:45.924Z,7.7
2023-04-02T13:35:46.338Z,7.5
2023-04-02T13:45:46.382Z,8.2
2023-04-02T14:05:48.105Z,7.7
2023-04-02T14:15:48.673Z,6.9
2023-04-02T14:45:49.377Z,8.8
2023-04-02T14:55:49.822Z,8.6
2023-04-02T15:15:51.122Z,7.7
2023-04-02T15:25:51.886Z,8.6
2023-04-02T15:35:52.224Z,7.7
2023-04-02T15:45:53.085Z,7.5
2023-04-02T16:05:53.334Z,7.1
2023-04-02T16:15:54.316Z,7.3
2023-04-02T16:25:55.212Z,7.1
2023-04-02T16:35:55.899Z,6.9
2023-04-02T16:55:56.994Z,6.7
2023-04-02T17:05:57.993Z,6.5
2023-04-02T17:15:58.057Z,6.5
2023-04-02T17:25:58.292Z,6.3
2023-04-02T17:35:58.724Z,6.1
2023-04-02T17:45:59.079Z,5.9
2023-04-02T17:56:00.067Z,5.7
2023-04-02T18:16:00.618Z,5.1
2023-04-02T18:26:01.495Z,5
2023-04-02T18:36:02.360Z,4.9
2023-04-02T18:46:02.815Z,4.6
2023-04-02T18:56:03.850Z,4.6
2023-04-02T19:06:03.912Z,4.5
2023-04-02T19:16:04.759Z,4.4
2023-04-02T19:26:05.069Z,4.4
2023-04-02T19:36:05.210Z,4.5
2023-04-02T19:46:05.524Z,4.3
2023-04-02T19:56:06.193Z,4.2
2023-04-02T20:06:06.910Z,4
2023-04-02T20:16:07.864Z,3.6
2023-04-02T20:36:09.231Z,4
2023-04-02T20:46:10.930Z,3.9
2023-04-02T20:56:10.071Z,3.6
2023-04-02T21:06:10.151Z,3.4
2023-04-02T21:26:11.227Z,2.9
2023-04-02T21:36:11.976Z,2.7
2023-04-02T21:46:12.941Z,2.9
2023-04-02T21:56:13.440Z,2.8
2023-04-02T22:06:13.653Z,2.6
2023-04-02T22:16:13.997Z,2.3
2023-04-02T22:26:14.557Z,2.2
2023-04-02T22:46:16.282Z,2
2023-04-02T22:56:16.600Z,2.1
2023-04-02T23:16:18.470Z,2.3
2023-04-02T23:26:18.780Z,2.5
2023-04-02T23:56:19.509Z,2.7
