createdAt,value
2022-09-12T00:00:07.299Z,0
2022-09-12T00:03:07.305Z,0
2022-09-12T00:06:07.288Z,0
2022-09-12T00:09:07.304Z,0
2022-09-12T00:12:07.270Z,0
2022-09-12T00:15:07.272Z,0
2022-09-12T00:18:07.270Z,0
2022-09-12T00:21:07.304Z,0
2022-09-12T00:24:07.284Z,0
2022-09-12T00:27:07.313Z,0
2022-09-12T00:30:07.295Z,0
2022-09-12T00:33:07.287Z,0
2022-09-12T00:36:07.290Z,0
2022-09-12T00:39:07.245Z,0
2022-09-12T00:42:07.274Z,0
2022-09-12T00:45:07.262Z,0
2022-09-12T00:48:07.270Z,0
2022-09-12T00:51:07.300Z,0
2022-09-12T00:54:07.277Z,0
2022-09-12T00:57:07.356Z,0
2022-09-12T01:00:07.304Z,0
2022-09-12T01:03:07.279Z,0
2022-09-12T01:06:07.285Z,0
2022-09-12T01:09:07.269Z,0
2022-09-12T01:12:07.263Z,0
2022-09-12T01:15:07.271Z,0
2022-09-12T01:18:07.305Z,0
2022-09-12T01:21:07.289Z,0
2022-09-12T01:24:07.302Z,0
2022-09-12T01:27:07.280Z,0
2022-09-12T01:30:07.282Z,0
2022-09-12T01:33:07.326Z,0
2022-09-12T01:36:07.261Z,0
2022-09-12T01:39:07.281Z,0
2022-09-12T01:42:07.264Z,0
2022-09-12T01:45:07.277Z,0
2022-09-12T01:48:07.249Z,0
2022-09-12T01:51:07.248Z,0
2022-09-12T01:54:07.280Z,0
2022-09-12T01:57:07.239Z,0
2022-09-12T02:00:07.305Z,0
2022-09-12T02:03:07.240Z,0
2022-09-12T02:06:07.301Z,0
2022-09-12T02:09:07.274Z,0
2022-09-12T02:12:07.282Z,0
2022-09-12T02:15:07.290Z,0
2022-09-12T02:18:07.338Z,0
2022-09-12T02:21:07.266Z,0
2022-09-12T02:24:07.276Z,0
2022-09-12T02:27:07.237Z,0
2022-09-12T02:30:07.318Z,0
2022-09-12T02:33:07.274Z,0
2022-09-12T02:36:07.330Z,0
2022-09-12T02:39:07.277Z,0
2022-09-12T02:42:07.250Z,0
2022-09-12T02:45:07.291Z,0
2022-09-12T02:48:07.291Z,0
2022-09-12T02:51:07.254Z,0
2022-09-12T02:54:07.282Z,0
2022-09-12T02:57:07.291Z,0
2022-09-12T03:00:07.359Z,0
2022-09-12T03:03:07.261Z,0
2022-09-12T03:06:07.251Z,0
2022-09-12T03:09:07.338Z,0
2022-09-12T03:12:07.346Z,0
2022-09-12T03:15:07.286Z,0
2022-09-12T03:18:07.259Z,0
2022-09-12T03:21:07.313Z,0
2022-09-12T03:24:07.326Z,0
2022-09-12T03:27:07.245Z,0
2022-09-12T03:30:07.374Z,0
2022-09-12T03:33:07.244Z,0
2022-09-12T03:36:07.262Z,0
2022-09-12T03:39:07.268Z,0
2022-09-12T03:42:07.240Z,0
2022-09-12T03:45:07.265Z,0
2022-09-12T03:48:07.294Z,0
2022-09-12T03:51:07.214Z,0
2022-09-12T03:54:07.305Z,0
2022-09-12T03:57:07.284Z,0
2022-09-12T04:00:07.341Z,0
2022-09-12T04:03:07.249Z,0
2022-09-12T04:06:07.308Z,0
2022-09-12T04:09:07.286Z,0
2022-09-12T04:12:07.323Z,0
2022-09-12T04:15:07.322Z,3
2022-09-12T04:18:12.875Z,3
2022-09-12T04:21:07.289Z,7
2022-09-12T04:24:07.329Z,13
2022-09-12T04:27:14.177Z,20
2022-09-12T04:30:07.298Z,33
2022-09-12T04:33:14.464Z,57
2022-09-12T04:36:07.320Z,87
2022-09-12T04:39:07.327Z,133
2022-09-12T04:42:07.265Z,187
2022-09-12T04:45:07.584Z,253
2022-09-12T04:48:07.254Z,333
2022-09-12T04:51:07.350Z,430
2022-09-12T04:54:07.254Z,550
2022-09-12T04:57:07.312Z,677
2022-09-12T05:00:13.929Z,817
2022-09-12T05:03:07.293Z,950
2022-09-12T05:06:07.317Z,1097
2022-09-12T05:09:07.395Z,1250
2022-09-12T05:12:12.343Z,1420
2022-09-12T05:15:07.316Z,1607
2022-09-12T05:18:07.278Z,1770
2022-09-12T05:21:07.305Z,1937
2022-09-12T05:24:07.390Z,2120
2022-09-12T05:27:07.328Z,2240
2022-09-12T05:30:07.566Z,2370
2022-09-12T05:33:07.381Z,2570
2022-09-12T05:36:07.365Z,3023
2022-09-12T05:39:07.345Z,3440
2022-09-12T05:42:07.315Z,3723
2022-09-12T05:45:07.379Z,4070
2022-09-12T05:48:07.323Z,4387
2022-09-12T05:51:07.367Z,4583
2022-09-12T05:54:07.457Z,4957
2022-09-12T05:57:07.389Z,5223
2022-09-12T06:00:07.464Z,5427
2022-09-12T06:03:07.317Z,5680
2022-09-12T06:06:07.358Z,5407
2022-09-12T06:09:07.356Z,6273
2022-09-12T06:12:07.445Z,6563
2022-09-12T06:15:07.366Z,6903
2022-09-12T06:18:07.339Z,7007
2022-09-12T06:21:07.308Z,7293
2022-09-12T06:24:07.372Z,7487
2022-09-12T06:27:07.366Z,7683
2022-09-12T06:30:07.390Z,7670
2022-09-12T06:33:07.343Z,8107
2022-09-12T06:36:12.751Z,8433
2022-09-12T06:39:08.102Z,8683
2022-09-12T06:42:07.462Z,8960
2022-09-12T06:45:07.383Z,9193
2022-09-12T06:48:07.354Z,9533
2022-09-12T06:51:07.370Z,9877
2022-09-12T06:54:07.370Z,10260
2022-09-12T06:57:07.436Z,10450
2022-09-12T07:00:07.505Z,10880
2022-09-12T07:03:07.429Z,11083
2022-09-12T07:06:07.363Z,11590
2022-09-12T07:09:07.338Z,11497
2022-09-12T07:12:07.321Z,12273
2022-09-12T07:15:07.373Z,12770
2022-09-12T07:18:07.333Z,13577
2022-09-12T07:21:07.313Z,14220
2022-09-12T07:24:07.319Z,14933
2022-09-12T07:27:07.356Z,15817
2022-09-12T07:30:07.339Z,16680
2022-09-12T07:33:07.343Z,17720
2022-09-12T07:36:07.460Z,18883
2022-09-12T07:39:07.327Z,20203
2022-09-12T07:42:07.338Z,21863
2022-09-12T07:45:07.321Z,23710
2022-09-12T07:48:07.416Z,25517
2022-09-12T07:51:07.354Z,27530
2022-09-12T07:54:07.369Z,29703
2022-09-12T07:57:07.552Z,31410
2022-09-12T08:00:07.359Z,31603
2022-09-12T08:03:07.321Z,33153
2022-09-12T08:06:07.331Z,34760
2022-09-12T08:09:07.436Z,34767
2022-09-12T08:12:07.358Z,35883
2022-09-12T08:15:07.382Z,37250
2022-09-12T08:18:07.374Z,38943
2022-09-12T08:21:07.314Z,40230
2022-09-12T08:24:07.336Z,39897
2022-09-12T08:27:07.401Z,42733
2022-09-12T08:30:07.353Z,43047
2022-09-12T08:33:07.305Z,43130
2022-09-12T08:36:07.327Z,44843
2022-09-12T08:39:07.473Z,45270
2022-09-12T08:42:07.871Z,45867
2022-09-12T08:45:07.352Z,46073
2022-09-12T08:48:07.366Z,49603
2022-09-12T08:51:07.316Z,51213
2022-09-12T08:54:07.370Z,47733
2022-09-12T08:57:07.320Z,46987
2022-09-12T09:00:07.408Z,46897
2022-09-12T09:03:07.312Z,47890
2022-09-12T09:06:07.328Z,49273
2022-09-12T09:09:07.361Z,48480
2022-09-12T09:12:07.338Z,51597
2022-09-12T09:15:07.373Z,47783
2022-09-12T09:18:07.325Z,56987
2022-09-12T09:21:07.315Z,61427
2022-09-12T09:24:07.286Z,58947
2022-09-12T09:27:37.255Z,17750
2022-09-12T09:30:07.382Z,17387
2022-09-12T09:33:07.358Z,17177
2022-09-12T09:36:07.324Z,16357
2022-09-12T09:39:07.351Z,54143
2022-09-12T09:42:07.373Z,57090
2022-09-12T09:45:07.364Z,17970
2022-09-12T09:48:07.540Z,50143
2022-09-12T09:51:07.308Z,53173
2022-09-12T09:54:07.325Z,19330
2022-09-12T09:57:07.311Z,19913
2022-09-12T10:00:07.451Z,52507
2022-09-12T10:03:09.180Z,52697
2022-09-12T10:06:07.351Z,51660
2022-09-12T10:09:07.351Z,54947
2022-09-12T10:12:07.349Z,55647
2022-09-12T10:15:07.338Z,54660
2022-09-12T10:18:07.339Z,55177
2022-09-12T10:21:07.344Z,53997
2022-09-12T10:24:07.334Z,53513
2022-09-12T10:27:07.343Z,53397
2022-09-12T10:30:07.385Z,51893
2022-09-12T10:33:07.314Z,48143
2022-09-12T10:36:07.377Z,52483
2022-09-12T10:39:07.332Z,52740
2022-09-12T10:42:07.371Z,30850
2022-09-12T10:45:07.315Z,52367
2022-09-12T10:48:14.388Z,52863
2022-09-12T10:51:07.327Z,52273
2022-09-12T10:54:07.363Z,28880
2022-09-12T10:57:07.466Z,44907
2022-09-12T11:00:07.396Z,42567
2022-09-12T11:03:07.300Z,45703
2022-09-12T11:06:07.339Z,46907
2022-09-12T11:09:07.358Z,31347
2022-09-12T11:12:07.381Z,46670
2022-09-12T11:15:07.398Z,48920
2022-09-12T11:18:07.311Z,47130
2022-09-12T11:21:07.342Z,51423
2022-09-12T11:24:07.354Z,54637
2022-09-12T11:27:07.406Z,54600
2022-09-12T11:30:07.391Z,28563
2022-09-12T11:33:07.334Z,50773
2022-09-12T11:36:07.310Z,56340
2022-09-12T11:39:07.314Z,55207
2022-09-12T11:42:07.323Z,54797
2022-09-12T11:45:07.346Z,47947
2022-09-12T11:48:07.345Z,55467
2022-09-12T11:51:07.366Z,52050
2022-09-12T11:54:07.402Z,51440
2022-09-12T11:57:07.300Z,49037
2022-09-12T12:00:07.448Z,48607
2022-09-12T12:03:07.306Z,50263
2022-09-12T12:06:07.292Z,43777
2022-09-12T12:09:07.369Z,44200
2022-09-12T12:12:07.308Z,41673
2022-09-12T12:15:07.411Z,41560
2022-09-12T12:18:07.419Z,42113
2022-09-12T12:21:07.413Z,38673
2022-09-12T12:24:07.302Z,37340
2022-09-12T12:27:07.375Z,33280
2022-09-12T12:30:07.465Z,36123
2022-09-12T12:33:07.366Z,39753
2022-09-12T12:36:07.336Z,38733
2022-09-12T12:39:07.311Z,35777
2022-09-12T12:42:07.330Z,35370
2022-09-12T12:45:07.349Z,34920
2022-09-12T12:48:14.169Z,32963
2022-09-12T12:51:07.323Z,28130
2022-09-12T12:54:12.982Z,26843
2022-09-12T12:57:07.314Z,24617
2022-09-12T13:00:07.478Z,23040
2022-09-12T13:03:07.324Z,22827
2022-09-12T13:06:07.362Z,22907
2022-09-12T13:09:07.370Z,23333
2022-09-12T13:12:08.097Z,25277
2022-09-12T13:15:07.329Z,26700
2022-09-12T13:18:07.317Z,27110
2022-09-12T13:21:07.367Z,27270
2022-09-12T13:24:07.322Z,29213
2022-09-12T13:27:07.337Z,26733
2022-09-12T13:30:07.565Z,35183
2022-09-12T13:33:07.392Z,39717
2022-09-12T13:36:07.344Z,36133
2022-09-12T13:39:07.386Z,29670
2022-09-12T13:42:07.383Z,21337
2022-09-12T13:45:07.280Z,21860
2022-09-12T13:48:07.358Z,21473
2022-09-12T13:51:07.322Z,49503
2022-09-12T13:54:07.357Z,41177
2022-09-12T13:57:07.441Z,20703
2022-09-12T14:00:07.407Z,47223
2022-09-12T14:03:07.380Z,49030
2022-09-12T14:06:07.311Z,21403
2022-09-12T14:09:07.420Z,17630
2022-09-12T14:12:07.503Z,22043
2022-09-12T14:15:07.380Z,26230
2022-09-12T14:18:07.434Z,40590
2022-09-12T14:21:07.311Z,48117
2022-09-12T14:24:07.351Z,28737
2022-09-12T14:27:07.358Z,43157
2022-09-12T14:30:07.546Z,44667
2022-09-12T14:33:07.380Z,39870
2022-09-12T14:36:07.388Z,36463
2022-09-12T14:39:07.392Z,38257
2022-09-12T14:42:07.389Z,36037
2022-09-12T14:45:07.441Z,32350
2022-09-12T14:48:07.509Z,33967
2022-09-12T14:51:07.328Z,34487
2022-09-12T14:54:07.345Z,33690
2022-09-12T14:57:07.412Z,29643
2022-09-12T15:00:07.444Z,25020
2022-09-12T15:03:07.332Z,28477
2022-09-12T15:06:07.431Z,28183
2022-09-12T15:09:07.398Z,27950
2022-09-12T15:12:07.321Z,28303
2022-09-12T15:15:07.426Z,24097
2022-09-12T15:18:13.373Z,17847
2022-09-12T15:21:07.442Z,10340
2022-09-12T15:24:07.421Z,7653
2022-09-12T15:27:07.364Z,7937
2022-09-12T15:30:07.608Z,8013
2022-09-12T15:33:07.359Z,7810
2022-09-12T15:36:07.380Z,9957
2022-09-12T15:39:07.412Z,20800
2022-09-12T15:42:07.319Z,28943
2022-09-12T15:45:09.623Z,19657
2022-09-12T15:48:07.377Z,18440
2022-09-12T15:51:07.341Z,19023
2022-09-12T15:54:07.410Z,15573
2022-09-12T15:57:07.354Z,23210
2022-09-12T16:00:07.412Z,21857
2022-09-12T16:03:07.765Z,17613
2022-09-12T16:06:07.365Z,19457
2022-09-12T16:09:07.496Z,14810
2022-09-12T16:12:07.346Z,15030
2022-09-12T16:15:07.309Z,10863
2022-09-12T16:18:07.423Z,6380
2022-09-12T16:21:10.071Z,5430
2022-09-12T16:24:07.442Z,4920
2022-09-12T16:27:08.394Z,5013
2022-09-12T16:30:07.535Z,4813
2022-09-12T16:33:07.389Z,4297
2022-09-12T16:36:07.343Z,4290
2022-09-12T16:39:07.314Z,4413
2022-09-12T16:42:07.297Z,4507
2022-09-12T16:45:07.356Z,5313
2022-09-12T16:48:07.371Z,4947
2022-09-12T16:51:07.340Z,4203
2022-09-12T16:54:07.344Z,3407
2022-09-12T16:57:07.375Z,3003
2022-09-12T17:00:07.458Z,2683
2022-09-12T17:03:07.607Z,2383
2022-09-12T17:06:07.356Z,2100
2022-09-12T17:09:07.369Z,1827
2022-09-12T17:12:07.390Z,1577
2022-09-12T17:15:07.399Z,1343
2022-09-12T17:18:07.349Z,1160
2022-09-12T17:21:07.324Z,993
2022-09-12T17:24:07.319Z,843
2022-09-12T17:27:07.268Z,703
2022-09-12T17:30:07.576Z,613
2022-09-12T17:33:07.289Z,480
2022-09-12T17:36:07.491Z,350
2022-09-12T17:39:07.255Z,253
2022-09-12T17:42:07.362Z,190
2022-09-12T17:45:07.364Z,140
2022-09-12T17:48:07.313Z,100
2022-09-12T17:51:07.305Z,67
2022-09-12T17:54:07.329Z,43
2022-09-12T17:57:07.300Z,27
2022-09-12T18:00:07.332Z,17
2022-09-12T18:03:07.512Z,10
2022-09-12T18:06:07.259Z,7
2022-09-12T18:09:07.315Z,3
2022-09-12T18:12:07.256Z,3
2022-09-12T18:15:07.269Z,0
2022-09-12T18:18:07.247Z,0
2022-09-12T18:21:07.264Z,0
2022-09-12T18:24:07.271Z,0
2022-09-12T18:27:07.282Z,0
2022-09-12T18:30:28.360Z,0
2022-09-12T18:33:07.318Z,0
2022-09-12T18:36:07.300Z,0
2022-09-12T18:39:07.305Z,0
2022-09-12T18:42:07.272Z,0
2022-09-12T18:45:07.321Z,0
2022-09-12T18:48:07.325Z,0
2022-09-12T18:51:07.319Z,0
2022-09-12T18:54:07.317Z,0
2022-09-12T18:57:07.306Z,0
2022-09-12T19:00:12.763Z,0
2022-09-12T19:03:07.250Z,0
2022-09-12T19:06:07.268Z,0
2022-09-12T19:09:14.515Z,0
2022-09-12T19:12:07.428Z,0
2022-09-12T19:15:07.349Z,0
2022-09-12T19:18:07.290Z,0
2022-09-12T19:21:07.310Z,0
2022-09-12T19:24:07.253Z,0
2022-09-12T19:27:07.310Z,0
2022-09-12T19:30:07.261Z,0
2022-09-12T19:33:07.279Z,0
2022-09-12T19:36:17.458Z,0
2022-09-12T19:39:07.231Z,0
2022-09-12T19:42:07.304Z,0
2022-09-12T19:45:07.303Z,0
2022-09-12T19:48:07.290Z,0
2022-09-12T19:51:07.443Z,0
2022-09-12T19:54:07.300Z,0
2022-09-12T19:57:07.319Z,0
2022-09-12T20:00:07.342Z,0
2022-09-12T20:03:07.308Z,0
2022-09-12T20:06:07.263Z,0
2022-09-12T20:09:07.201Z,0
2022-09-12T20:12:07.206Z,0
2022-09-12T20:15:07.262Z,0
2022-09-12T20:18:07.214Z,0
2022-09-12T20:21:07.511Z,0
2022-09-12T20:24:07.259Z,0
2022-09-12T20:27:07.200Z,0
2022-09-12T20:30:07.254Z,0
2022-09-12T20:33:07.237Z,0
2022-09-12T20:36:07.239Z,0
2022-09-12T20:39:07.242Z,0
2022-09-12T20:42:07.194Z,0
2022-09-12T20:45:07.322Z,0
2022-09-12T20:48:07.256Z,0
2022-09-12T20:51:07.218Z,0
2022-09-12T20:54:07.199Z,0
2022-09-12T20:57:07.234Z,0
2022-09-12T21:00:07.315Z,0
2022-09-12T21:03:07.212Z,0
2022-09-12T21:06:07.256Z,0
2022-09-12T21:09:07.510Z,0
2022-09-12T21:12:07.201Z,0
2022-09-12T21:15:07.201Z,0
2022-09-12T21:18:07.221Z,0
2022-09-12T21:21:07.256Z,0
2022-09-12T21:24:07.206Z,0
2022-09-12T21:27:11.332Z,0
2022-09-12T21:30:07.219Z,0
2022-09-12T21:33:07.205Z,0
2022-09-12T21:36:07.230Z,0
2022-09-12T21:39:07.281Z,0
2022-09-12T21:42:07.390Z,0
2022-09-12T21:45:07.233Z,0
2022-09-12T21:48:07.243Z,0
2022-09-12T21:51:07.186Z,0
2022-09-12T21:54:07.243Z,0
2022-09-12T21:57:07.205Z,0
2022-09-12T22:00:07.389Z,0
2022-09-12T22:03:07.206Z,0
2022-09-12T22:06:07.193Z,0
2022-09-12T22:09:07.216Z,0
2022-09-12T22:12:07.201Z,0
2022-09-12T22:15:45.927Z,0
2022-09-12T22:18:07.251Z,0
2022-09-12T22:21:07.258Z,0
2022-09-12T22:24:07.244Z,0
2022-09-12T22:27:07.263Z,0
2022-09-12T22:30:07.310Z,0
2022-09-12T22:33:07.235Z,0
2022-09-12T22:36:07.294Z,0
2022-09-12T22:39:07.302Z,0
2022-09-12T22:42:07.294Z,0
2022-09-12T22:45:07.308Z,0
2022-09-12T22:48:13.569Z,0
2022-09-12T22:51:07.303Z,0
2022-09-12T22:54:07.273Z,0
2022-09-12T22:57:07.256Z,0
2022-09-12T23:00:07.365Z,0
2022-09-12T23:03:07.609Z,0
2022-09-12T23:06:07.310Z,0
2022-09-12T23:09:07.288Z,0
2022-09-12T23:12:07.348Z,0
2022-09-12T23:15:07.290Z,0
2022-09-12T23:18:09.400Z,0
2022-09-12T23:21:07.279Z,0
2022-09-12T23:24:07.248Z,0
2022-09-12T23:27:07.361Z,0
2022-09-12T23:30:07.286Z,0
2022-09-12T23:33:07.289Z,0
2022-09-12T23:36:07.332Z,0
2022-09-12T23:39:07.318Z,0
2022-09-12T23:42:07.329Z,0
2022-09-12T23:45:07.298Z,0
2022-09-12T23:48:07.308Z,0
2022-09-12T23:51:07.252Z,0
2022-09-12T23:54:07.344Z,0
2022-09-12T23:57:07.230Z,0
