createdAt,value
2022-10-20T00:00:24.050Z,8
2022-10-20T00:15:24.522Z,11
2022-10-20T00:30:25.621Z,11
2022-10-20T00:45:23.720Z,15
2022-10-20T01:00:24.732Z,21
2022-10-20T01:30:23.866Z,21
2022-10-20T01:45:23.720Z,16
2022-10-20T02:00:23.900Z,15
2022-10-20T02:15:23.859Z,13
2022-10-20T02:30:23.859Z,12
2022-10-20T02:45:24.316Z,13
2022-10-20T03:00:24.075Z,13
2022-10-20T03:15:24.296Z,19
2022-10-20T03:30:24.080Z,17
2022-10-20T03:45:24.191Z,14
2022-10-20T04:00:23.794Z,13
2022-10-20T04:15:24.368Z,12
2022-10-20T04:30:24.339Z,16
2022-10-20T04:45:24.291Z,20
2022-10-20T05:00:24.068Z,20
2022-10-20T05:15:24.359Z,15
2022-10-20T05:30:24.590Z,17
2022-10-20T05:45:23.629Z,16
2022-10-20T06:00:24.431Z,17
2022-10-20T06:15:24.623Z,18
2022-10-20T06:30:24.529Z,18
2022-10-20T06:45:24.468Z,15
2022-10-20T07:00:24.616Z,30
2022-10-20T07:15:24.336Z,22
2022-10-20T07:30:24.427Z,21
2022-10-20T07:45:23.712Z,18
2022-10-20T08:00:23.671Z,16
2022-10-20T08:15:24.066Z,7
2022-10-20T08:30:24.774Z,7
2022-10-20T08:45:24.626Z,7
2022-10-20T09:00:24.597Z,7
2022-10-20T09:15:24.088Z,7
2022-10-20T09:30:23.794Z,7
2022-10-20T09:45:23.853Z,4
2022-10-20T10:00:36.161Z,3
2022-10-20T10:15:24.498Z,3
2022-10-20T10:30:24.440Z,3
2022-10-20T10:45:24.095Z,3
2022-10-20T11:00:24.175Z,2
2022-10-20T11:15:23.414Z,1
2022-10-20T11:30:24.134Z,0
2022-10-20T11:45:24.781Z,0
2022-10-20T12:00:23.805Z,0
2022-10-20T12:15:23.415Z,0
2022-10-20T12:30:24.339Z,0
2022-10-20T12:45:24.190Z,0
2022-10-20T13:00:24.058Z,0
2022-10-20T13:15:24.544Z,0
2022-10-20T13:30:23.916Z,0
2022-10-20T13:45:23.663Z,0
2022-10-20T14:00:24.260Z,1
2022-10-20T14:15:24.598Z,1
2022-10-20T14:30:24.689Z,1
2022-10-20T14:45:23.828Z,1
2022-10-20T15:00:23.940Z,1
2022-10-20T15:15:23.780Z,1
2022-10-20T15:30:23.806Z,1
2022-10-20T15:45:23.743Z,1
2022-10-20T16:00:24.114Z,2
2022-10-20T16:15:27.468Z,2
2022-10-20T16:30:23.815Z,2
2022-10-20T17:00:24.238Z,4
2022-10-20T17:15:24.035Z,7
2022-10-20T17:30:24.444Z,6
2022-10-20T17:45:24.248Z,8
2022-10-20T18:00:37.685Z,10
2022-10-20T18:15:24.221Z,11
2022-10-20T18:30:23.737Z,11
2022-10-20T18:45:25.290Z,11
2022-10-20T19:00:24.052Z,12
2022-10-20T19:15:24.482Z,13
2022-10-20T19:45:24.283Z,15
2022-10-20T20:00:24.263Z,15
2022-10-20T20:15:23.814Z,15
2022-10-20T20:30:24.350Z,14
2022-10-20T20:45:23.909Z,15
2022-10-20T21:00:23.683Z,12
2022-10-20T21:15:23.997Z,14
2022-10-20T21:30:24.167Z,14
2022-10-20T21:45:24.628Z,13
2022-10-20T22:00:24.708Z,14
2022-10-20T22:15:23.807Z,14
2022-10-20T22:30:23.768Z,13
2022-10-20T22:45:24.669Z,13
2022-10-20T23:00:23.814Z,14
2022-10-20T23:15:23.710Z,14
2022-10-20T23:30:23.789Z,16
2022-10-20T23:45:24.516Z,12
