createdAt,value
2018-08-16T00:00:02.141Z,99762.50
2018-08-16T00:06:07.756Z,99766.33
2018-08-16T00:12:12.613Z,99764.27
2018-08-16T00:18:17.834Z,99753.97
2018-08-16T00:24:22.663Z,99752.76
2018-08-16T00:30:27.421Z,99751.64
2018-08-16T00:36:33.774Z,99757.52
2018-08-16T00:42:38.977Z,99749.76
2018-08-16T00:48:43.746Z,99756.09
2018-08-16T00:54:48.542Z,99764.03
2018-08-16T01:00:53.326Z,99759.98
2018-08-16T01:06:58.133Z,99752.41
2018-08-16T01:13:03.915Z,99753.05
2018-08-16T01:19:08.954Z,99754.81
2018-08-16T01:25:14.461Z,99753.66
2018-08-16T01:31:19.197Z,99745.98
2018-08-16T01:37:24.108Z,99736.03
2018-08-16T01:43:29.453Z,99739.84
2018-08-16T01:49:35.792Z,99736.14
2018-08-16T01:55:41.005Z,99736.38
2018-08-16T02:01:46.000Z,99737.73
2018-08-16T02:07:51.101Z,99736.91
2018-08-16T02:13:56.193Z,99733.02
2018-08-16T02:20:01.745Z,99724.03
2018-08-16T02:26:06.757Z,99724.08
2018-08-16T02:32:12.138Z,99732.86
2018-08-16T02:38:16.893Z,99733.14
2018-08-16T02:44:21.680Z,99732.39
2018-08-16T02:50:26.376Z,99727.27
2018-08-16T02:56:31.586Z,99725.06
2018-08-16T03:02:37.528Z,99729.23
2018-08-16T03:08:42.548Z,99724.92
2018-08-16T03:14:47.287Z,99731.02
2018-08-16T03:20:52.109Z,99730.78
2018-08-16T03:26:56.837Z,99723.71
2018-08-16T03:33:02.103Z,99727.09
2018-08-16T03:39:09.578Z,99723.03
2018-08-16T03:45:14.305Z,99715.47
2018-08-16T03:51:19.257Z,99719.56
2018-08-16T03:57:23.997Z,99710.95
2018-08-16T04:03:29.578Z,99711.77
2018-08-16T04:09:35.217Z,99714.41
2018-08-16T04:15:39.937Z,99712.91
2018-08-16T04:21:45.596Z,99716.84
2018-08-16T04:27:51.341Z,99711.39
2018-08-16T04:33:56.151Z,99703.81
2018-08-16T04:40:01.427Z,99708.84
2018-08-16T04:46:06.711Z,99703.17
2018-08-16T04:52:11.641Z,99701.59
2018-08-16T04:58:16.620Z,99699.54
2018-08-16T05:04:21.750Z,99705.22
2018-08-16T05:10:26.492Z,99707.02
2018-08-16T05:16:31.623Z,99696.39
2018-08-16T05:22:36.614Z,99693.22
2018-08-16T05:28:41.437Z,99687.78
2018-08-16T05:34:46.196Z,99697.16
2018-08-16T05:40:50.996Z,99691.02
2018-08-16T05:46:55.930Z,99686.30
2018-08-16T05:53:01.294Z,99685.82
2018-08-16T05:59:06.850Z,99678.77
2018-08-16T06:05:13.228Z,99679.95
2018-08-16T06:11:18.031Z,99672.31
2018-08-16T06:17:23.093Z,99669.80
2018-08-16T06:23:29.131Z,99669.89
2018-08-16T06:29:34.307Z,99672.37
2018-08-16T06:35:39.144Z,99671.73
2018-08-16T06:41:44.656Z,99664.55
2018-08-16T06:47:50.305Z,99666.30
2018-08-16T06:53:55.149Z,99660.16
2018-08-16T07:00:00.343Z,99652.20
2018-08-16T07:06:05.223Z,99646.11
2018-08-16T07:12:10.437Z,99644.09
2018-08-16T07:18:15.340Z,99635.33
2018-08-16T07:24:20.421Z,99632.30
2018-08-16T07:30:25.728Z,99631.42
2018-08-16T07:36:30.898Z,99619.87
2018-08-16T07:42:36.095Z,99625.27
2018-08-16T07:48:40.841Z,99627.23
2018-08-16T07:54:45.901Z,99619.23
2018-08-16T08:00:50.699Z,99620.05
2018-08-16T08:06:55.438Z,99614.09
2018-08-16T08:13:01.006Z,99611.84
2018-08-16T08:19:06.557Z,99612.50
2018-08-16T08:25:11.788Z,99606.45
2018-08-16T08:31:16.872Z,99602.47
2018-08-16T08:37:38.515Z,99591.95
2018-08-16T08:44:00.387Z,99585.17
2018-08-16T08:50:07.168Z,99578.23
2018-08-16T08:57:33.693Z,99572.59
2018-08-16T09:03:38.460Z,99569.34
2018-08-16T09:11:10.128Z,99565.02
2018-08-16T09:17:15.100Z,99545.52
2018-08-16T09:23:20.222Z,99553.70
2018-08-16T09:30:41.704Z,99547.19
2018-08-16T09:36:46.481Z,99529.41
2018-08-16T09:42:51.359Z,99523.59
2018-08-16T09:48:56.258Z,99519.08
2018-08-16T09:55:01.653Z,99512.31
2018-08-16T10:01:13.031Z,99506.59
2018-08-16T10:07:18.006Z,99498.30
2018-08-16T10:13:22.735Z,99489.00
2018-08-16T10:19:28.316Z,99478.52
2018-08-16T10:25:34.244Z,99481.89
2018-08-16T10:31:38.980Z,99470.84
2018-08-16T10:37:43.695Z,99469.37
2018-08-16T10:43:48.537Z,99473.49
2018-08-16T10:49:53.333Z,99466.45
2018-08-16T10:55:59.098Z,99457.48
2018-08-16T11:02:04.897Z,99440.96
2018-08-16T11:08:10.104Z,99446.95
2018-08-16T11:14:14.793Z,99430.97
2018-08-16T11:20:19.419Z,99425.28
2018-08-16T11:26:24.136Z,99417.03
2018-08-16T11:32:29.249Z,99410.42
2018-08-16T11:38:34.519Z,99414.87
2018-08-16T11:44:39.406Z,99394.78
2018-08-16T11:50:44.194Z,99381.33
2018-08-16T11:56:48.963Z,99385.75
2018-08-16T12:02:53.691Z,99373.84
2018-08-16T12:08:58.667Z,99373.95
2018-08-16T12:15:04.036Z,99368.83
2018-08-16T12:21:09.008Z,99372.45
2018-08-16T12:27:13.697Z,99365.85
2018-08-16T12:33:18.565Z,99359.86
2018-08-16T12:39:23.263Z,99346.20
2018-08-16T12:45:28.148Z,99326.23
2018-08-16T12:51:33.533Z,99322.64
2018-08-16T12:57:38.282Z,99303.66
2018-08-16T13:03:43.171Z,99304.82
2018-08-16T13:09:48.305Z,99291.02
2018-08-16T13:15:53.212Z,99286.25
2018-08-16T13:21:57.957Z,99280.97
2018-08-16T13:28:04.901Z,99277.62
2018-08-16T13:34:10.409Z,99276.88
2018-08-16T13:40:15.273Z,99277.91
2018-08-16T13:46:20.697Z,99266.25
2018-08-16T13:52:25.445Z,99258.48
2018-08-16T13:58:31.245Z,99251.84
2018-08-16T14:04:36.953Z,99251.65
2018-08-16T14:10:41.938Z,99253.78
2018-08-16T14:16:46.737Z,99249.17
2018-08-16T14:22:51.748Z,99238.30
2018-08-16T14:28:56.736Z,99236.17
2018-08-16T14:35:04.196Z,99233.19
2018-08-16T14:41:09.010Z,99236.70
2018-08-16T14:47:13.837Z,99223.61
2018-08-16T14:53:18.488Z,99219.73
2018-08-16T14:59:23.423Z,99222.97
2018-08-16T15:05:29.475Z,99217.91
2018-08-16T15:11:34.629Z,99212.55
2018-08-16T15:17:39.365Z,99211.08
2018-08-16T15:23:44.188Z,99212.12
2018-08-16T15:29:48.930Z,99201.95
2018-08-16T15:35:53.703Z,99199.98
2018-08-16T15:41:58.427Z,99201.70
2018-08-16T15:48:05.650Z,99197.54
2018-08-16T15:54:10.598Z,99193.01
2018-08-16T16:00:15.461Z,99189.16
2018-08-16T16:06:20.256Z,99182.34
2018-08-16T16:12:24.837Z,99184.66
2018-08-16T16:18:29.643Z,99185.18
2018-08-16T16:24:34.799Z,99180.91
2018-08-16T16:30:39.787Z,99168.89
2018-08-16T16:36:44.507Z,99168.64
2018-08-16T16:50:27.043Z,99159.20
2018-08-16T16:56:32.762Z,99155.34
2018-08-16T17:02:37.942Z,99152.92
2018-08-16T17:08:42.749Z,99149.38
2018-08-16T17:14:47.386Z,99150.38
2018-08-16T17:20:52.236Z,99155.22
2018-08-16T17:26:57.026Z,99149.83
2018-08-16T17:33:02.443Z,99149.61
2018-08-16T17:39:08.281Z,99146.53
2018-08-16T17:45:13.010Z,99155.20
2018-08-16T17:51:17.684Z,99157.47
2018-08-16T17:57:22.384Z,99155.06
2018-08-16T18:03:27.166Z,99159.60
2018-08-16T18:09:32.430Z,99164.56
2018-08-16T18:15:37.554Z,99157.77
2018-08-16T18:21:42.321Z,99163.86
2018-08-16T18:27:47.049Z,99153.94
2018-08-16T18:33:51.811Z,99157.09
2018-08-16T18:39:56.997Z,99173.71
2018-08-16T18:46:02.333Z,99176.48
2018-08-16T18:52:07.165Z,99175.25
2018-08-16T18:58:11.814Z,99183.43
2018-08-16T19:04:16.491Z,99185.42
2018-08-16T19:10:21.347Z,99191.82
2018-08-16T19:16:26.045Z,99194.55
2018-08-16T19:22:31.265Z,99204.16
2018-08-16T19:28:36.920Z,99201.82
2018-08-16T19:34:41.597Z,99203.05
2018-08-16T19:40:46.698Z,99202.56
2018-08-16T19:46:51.358Z,99193.80
2018-08-16T19:52:56.024Z,99202.61
2018-08-16T19:59:01.966Z,99196.20
2018-08-16T20:05:07.470Z,99201.13
2018-08-16T20:11:12.237Z,99190.89
2018-08-16T20:17:16.964Z,99196.61
2018-08-16T20:23:21.747Z,99192.54
2018-08-16T20:29:26.487Z,99191.70
2018-08-16T20:35:31.405Z,99189.70
2018-08-16T20:41:36.238Z,99199.10
2018-08-16T20:47:40.974Z,99195.51
2018-08-16T20:53:45.592Z,99201.77
2018-08-16T20:59:50.919Z,99209.30
2018-08-16T21:05:55.638Z,99219.83
2018-08-16T21:12:00.920Z,99221.00
2018-08-16T21:18:05.893Z,99221.11
2018-08-16T21:24:10.785Z,99226.11
2018-08-16T21:30:15.675Z,99229.50
2018-08-16T21:36:20.759Z,99241.27
2018-08-16T21:42:25.556Z,99250.84
2018-08-16T21:48:31.332Z,99257.11
2018-08-16T21:54:36.342Z,99267.80
2018-08-16T22:00:51.711Z,99262.06
2018-08-16T22:08:30.299Z,99261.78
2018-08-16T22:14:35.345Z,99266.98
2018-08-16T22:20:40.259Z,99272.17
2018-08-16T22:26:45.026Z,99268.89
2018-08-16T22:32:50.054Z,99275.45
2018-08-16T22:38:54.902Z,99276.52
2018-08-16T22:44:59.939Z,99279.55
2018-08-16T22:51:04.780Z,99274.89
2018-08-16T22:57:09.482Z,99267.25
2018-08-16T23:03:14.104Z,99257.16
2018-08-16T23:09:18.825Z,99255.52
2018-08-16T23:15:23.642Z,99260.96
2018-08-16T23:21:28.548Z,99253.87
2018-08-16T23:27:33.837Z,99257.94
2018-08-16T23:33:38.943Z,99258.48
2018-08-16T23:39:43.695Z,99252.98
2018-08-16T23:45:48.352Z,99252.14
2018-08-16T23:51:53.263Z,99257.03
2018-08-16T23:57:58.697Z,99258.86
