createdAt,value
2023-04-15T00:00:29.286Z,4.8
2023-04-15T00:05:29.325Z,4.7
2023-04-15T00:10:29.300Z,4.7
2023-04-15T00:15:29.297Z,4.7
2023-04-15T00:20:29.306Z,4.7
2023-04-15T00:25:29.346Z,4.6
2023-04-15T00:35:29.347Z,4.5
2023-04-15T00:40:29.331Z,4.4
2023-04-15T00:45:29.358Z,4.4
2023-04-15T00:50:29.317Z,4.4
2023-04-15T00:55:29.342Z,4.5
2023-04-15T01:00:29.358Z,4.3
2023-04-15T01:05:29.348Z,4.2
2023-04-15T01:10:29.347Z,4.2
2023-04-15T01:15:29.341Z,4.2
2023-04-15T01:20:29.340Z,4.1
2023-04-15T01:25:29.340Z,4.1
2023-04-15T01:30:29.354Z,4.0
2023-04-15T01:35:29.374Z,3.9
2023-04-15T01:40:29.347Z,3.8
2023-04-15T01:45:29.356Z,3.8
2023-04-15T01:50:29.362Z,3.7
2023-04-15T01:55:29.370Z,3.7
2023-04-15T02:00:29.371Z,3.7
2023-04-15T02:05:29.403Z,3.7
2023-04-15T02:15:29.382Z,3.6
2023-04-15T02:20:29.375Z,3.7
2023-04-15T02:25:29.388Z,3.7
2023-04-15T02:30:29.380Z,3.7
2023-04-15T02:35:29.415Z,3.8
2023-04-15T02:40:29.394Z,3.9
2023-04-15T02:50:29.987Z,4.0
2023-04-15T02:55:29.399Z,4.0
2023-04-15T03:00:29.397Z,4.0
2023-04-15T03:05:29.441Z,3.9
2023-04-15T03:10:29.433Z,3.9
2023-04-15T03:15:29.448Z,3.8
2023-04-15T03:20:29.434Z,3.6
2023-04-15T03:25:29.412Z,3.8
2023-04-15T03:30:29.424Z,3.7
2023-04-15T03:35:29.451Z,3.5
2023-04-15T03:40:29.413Z,3.4
2023-04-15T03:45:29.425Z,3.3
2023-04-15T03:50:29.425Z,3.3
2023-04-15T03:55:29.426Z,3.5
2023-04-15T04:00:29.427Z,3.6
2023-04-15T04:05:29.466Z,3.7
2023-04-15T04:20:29.445Z,3.5
2023-04-15T04:25:29.450Z,3.5
2023-04-15T04:30:29.445Z,3.3
2023-04-15T04:35:29.488Z,3.4
2023-04-15T04:40:29.452Z,3.4
2023-04-15T04:45:29.463Z,3.6
2023-04-15T04:55:29.456Z,3.6
2023-04-15T05:00:29.469Z,3.6
2023-04-15T05:05:29.547Z,3.5
2023-04-15T05:10:29.466Z,3.4
2023-04-15T05:15:29.546Z,3.5
2023-04-15T05:20:29.478Z,3.7
2023-04-15T05:25:29.475Z,3.9
2023-04-15T05:30:29.507Z,4.0
2023-04-15T05:35:29.522Z,4.1
2023-04-15T05:40:29.499Z,4.4
2023-04-15T05:45:29.485Z,4.7
2023-04-15T05:50:29.488Z,5.0
2023-04-15T05:55:29.511Z,5.3
2023-04-15T06:00:29.562Z,5.5
2023-04-15T06:05:29.576Z,5.7
2023-04-15T06:10:29.526Z,5.7
2023-04-15T06:15:29.506Z,5.6
2023-04-15T06:30:29.528Z,5.7
2023-04-15T06:35:29.563Z,5.9
2023-04-15T06:40:29.531Z,6.2
2023-04-15T06:45:29.581Z,6.4
2023-04-15T06:50:29.564Z,6.5
2023-04-15T06:55:29.538Z,6.8
2023-04-15T07:00:29.532Z,6.9
2023-04-15T07:05:29.579Z,7.1
2023-04-15T07:10:29.545Z,7.3
2023-04-15T07:15:29.535Z,7.6
2023-04-15T07:20:29.554Z,7.8
2023-04-15T07:25:29.544Z,7.9
2023-04-15T07:30:29.557Z,8.3
2023-04-15T07:35:29.607Z,8.5
2023-04-15T07:40:29.574Z,9.0
2023-04-15T07:45:29.566Z,9.3
2023-04-15T07:50:29.572Z,9.2
2023-04-15T07:55:29.571Z,9.1
2023-04-15T08:00:29.572Z,9.0
2023-04-15T08:05:29.606Z,9.1
2023-04-15T08:10:29.580Z,9.4
2023-04-15T08:15:29.583Z,9.6
2023-04-15T08:20:29.584Z,9.7
2023-04-15T08:25:29.578Z,9.8
2023-04-15T08:30:29.581Z,9.7
2023-04-15T08:35:29.603Z,10.2
2023-04-15T08:40:29.590Z,10.4
2023-04-15T08:45:29.597Z,10.3
2023-04-15T08:55:29.594Z,10.6
2023-04-15T09:00:29.633Z,10.5
2023-04-15T09:05:29.641Z,10.7
2023-04-15T09:10:29.637Z,10.5
2023-04-15T09:20:29.615Z,10.8
2023-04-15T09:25:29.627Z,11.2
2023-04-15T09:30:29.806Z,11.2
2023-04-15T09:35:29.646Z,11.1
2023-04-15T09:40:29.635Z,11.1
2023-04-15T09:45:29.849Z,11.6
2023-04-15T09:50:29.659Z,12.1
2023-04-15T09:55:29.630Z,12.5
2023-04-15T10:00:29.653Z,12.9
2023-04-15T10:05:29.871Z,12.2
2023-04-15T10:10:29.648Z,11.7
2023-04-15T10:15:29.698Z,12.0
2023-04-15T10:20:29.651Z,12.0
2023-04-15T10:25:29.647Z,11.9
2023-04-15T10:30:29.655Z,11.7
2023-04-15T10:35:29.694Z,11.6
2023-04-15T10:40:29.689Z,11.8
2023-04-15T10:45:29.664Z,11.9
2023-04-15T10:50:29.673Z,11.7
2023-04-15T10:55:29.675Z,11.6
2023-04-15T11:00:29.679Z,11.9
2023-04-15T11:05:29.718Z,12.6
2023-04-15T11:10:29.678Z,12.1
2023-04-15T11:15:29.675Z,11.8
2023-04-15T11:20:29.688Z,12.1
2023-04-15T11:25:29.686Z,12.8
2023-04-15T11:30:29.685Z,13.1
2023-04-15T11:35:29.726Z,13.4
2023-04-15T11:40:29.698Z,12.8
2023-04-15T11:45:29.713Z,12.0
2023-04-15T11:50:29.717Z,12.0
2023-04-15T11:55:29.702Z,12.6
2023-04-15T12:00:29.709Z,12.8
2023-04-15T12:05:29.735Z,12.2
2023-04-15T12:10:29.714Z,12.6
2023-04-15T12:15:29.732Z,12.1
2023-04-15T12:20:29.715Z,12.6
2023-04-15T12:25:29.720Z,12.9
2023-04-15T12:30:29.726Z,12.4
2023-04-15T12:35:29.754Z,12.7
2023-04-15T12:40:29.738Z,12.8
2023-04-15T12:45:30.025Z,13.1
2023-04-15T12:50:29.739Z,12.6
2023-04-15T12:55:29.744Z,12.2
2023-04-15T13:00:29.751Z,12.9
2023-04-15T13:05:29.782Z,12.7
2023-04-15T13:10:29.755Z,13.1
2023-04-15T13:15:29.762Z,12.3
2023-04-15T13:20:29.764Z,12.2
2023-04-15T13:25:29.773Z,12.2
2023-04-15T13:30:29.766Z,11.9
2023-04-15T13:35:29.802Z,11.7
2023-04-15T13:40:29.786Z,11.8
2023-04-15T13:45:29.822Z,11.2
2023-04-15T13:50:29.781Z,11.1
2023-04-15T13:55:29.783Z,10.9
2023-04-15T14:00:29.781Z,10.5
2023-04-15T14:05:29.825Z,10.4
2023-04-15T14:10:29.794Z,10.6
2023-04-15T14:15:29.792Z,10.7
2023-04-15T14:20:29.823Z,10.9
2023-04-15T14:25:33.834Z,11.0
2023-04-15T14:30:29.849Z,10.4
2023-04-15T14:35:29.838Z,10.4
2023-04-15T14:40:29.810Z,10.4
2023-04-15T14:45:29.799Z,10.1
2023-04-15T14:50:29.812Z,10.4
2023-04-15T14:55:29.815Z,10.3
2023-04-15T15:00:29.815Z,10.3
2023-04-15T15:05:29.942Z,10.2
2023-04-15T15:10:32.766Z,9.5
2023-04-15T15:15:29.847Z,9.8
2023-04-15T15:20:29.834Z,10.6
2023-04-15T15:25:29.912Z,10.5
2023-04-15T15:30:29.847Z,10.6
2023-04-15T15:35:29.864Z,10.4
2023-04-15T15:40:29.854Z,10.4
2023-04-15T15:45:29.857Z,10.3
2023-04-15T15:50:29.845Z,10.4
2023-04-15T15:55:29.851Z,10.3
2023-04-15T16:00:29.882Z,10.2
2023-04-15T16:05:29.896Z,10.4
2023-04-15T16:10:29.862Z,10.3
2023-04-15T16:15:29.860Z,10.1
2023-04-15T16:20:29.899Z,9.9
2023-04-15T16:25:29.865Z,9.8
2023-04-15T16:30:29.886Z,9.5
2023-04-15T16:35:29.897Z,9.3
2023-04-15T16:40:29.880Z,9.3
2023-04-15T16:45:29.887Z,9.2
2023-04-15T16:50:29.895Z,9.1
2023-04-15T16:55:29.891Z,9.0
2023-04-15T17:00:29.897Z,8.9
2023-04-15T17:05:29.928Z,8.9
2023-04-15T17:10:29.894Z,8.8
2023-04-15T17:15:29.927Z,8.7
2023-04-15T17:20:29.908Z,8.7
2023-04-15T17:25:29.926Z,8.6
2023-04-15T17:30:29.901Z,8.6
2023-04-15T17:35:29.970Z,8.6
2023-04-15T17:40:29.914Z,8.6
2023-04-15T17:45:29.921Z,8.5
2023-04-15T17:55:29.916Z,8.4
2023-04-15T18:00:29.929Z,8.4
2023-04-15T18:05:29.958Z,8.4
2023-04-15T18:10:29.934Z,8.3
2023-04-15T18:15:29.931Z,8.2
2023-04-15T18:25:29.967Z,8.3
2023-04-15T18:30:29.938Z,8.2
2023-04-15T18:40:30.081Z,8.3
2023-04-15T18:45:29.971Z,8.3
2023-04-15T18:50:29.965Z,8.2
2023-04-15T18:55:29.974Z,8.2
2023-04-15T19:00:29.960Z,8.0
2023-04-15T19:05:29.964Z,7.9
2023-04-15T19:10:30.000Z,7.8
2023-04-15T19:15:29.974Z,7.8
2023-04-15T19:20:29.968Z,7.7
2023-04-15T19:30:30.002Z,7.8
2023-04-15T19:35:29.996Z,7.7
2023-04-15T19:45:30.013Z,7.7
2023-04-15T19:50:29.991Z,7.7
2023-04-15T20:00:30.019Z,7.7
2023-04-15T20:10:30.009Z,7.6
2023-04-15T20:15:30.162Z,7.6
2023-04-15T20:20:30.330Z,7.6
2023-04-15T20:25:30.021Z,7.6
2023-04-15T20:30:30.017Z,7.6
2023-04-15T20:40:30.016Z,7.6
2023-04-15T20:45:30.060Z,7.6
2023-04-15T20:50:30.041Z,7.6
2023-04-15T20:55:30.761Z,7.6
2023-04-15T21:00:30.080Z,7.6
2023-04-15T21:05:30.038Z,7.6
2023-04-15T21:15:30.079Z,7.6
2023-04-15T21:20:30.043Z,7.6
2023-04-15T21:30:30.047Z,7.6
2023-04-15T21:35:30.047Z,7.7
2023-04-15T21:40:30.045Z,7.7
2023-04-15T21:55:30.240Z,7.7
2023-04-15T22:00:30.084Z,7.7
2023-04-15T22:05:30.077Z,7.7
2023-04-15T22:10:30.076Z,7.7
2023-04-15T22:15:30.079Z,7.7
2023-04-15T22:20:30.083Z,7.7
2023-04-15T22:25:30.086Z,7.8
2023-04-15T22:30:30.193Z,7.8
2023-04-15T22:35:30.093Z,7.8
2023-04-15T22:40:30.086Z,7.8
2023-04-15T22:45:30.088Z,7.8
2023-04-15T22:50:30.099Z,7.8
2023-04-15T22:55:30.126Z,7.8
2023-04-15T23:00:30.235Z,7.8
2023-04-15T23:05:30.263Z,7.9
2023-04-15T23:10:30.113Z,7.9
2023-04-15T23:25:30.116Z,7.9
2023-04-15T23:30:30.205Z,7.8
2023-04-15T23:35:30.119Z,7.9
2023-04-15T23:40:30.132Z,7.9
2023-04-15T23:45:30.121Z,7.9
2023-04-15T23:55:30.132Z,7.9
