createdAt,value
2016-02-05T00:00:44.700Z,0
2016-02-05T00:01:44.639Z,0
2016-02-05T00:02:44.642Z,0
2016-02-05T00:03:44.613Z,0
2016-02-05T00:04:44.586Z,0
2016-02-05T00:05:44.541Z,0
2016-02-05T00:06:44.544Z,0
2016-02-05T00:07:44.500Z,0
2016-02-05T00:08:44.486Z,0
2016-02-05T00:09:44.505Z,0
2016-02-05T00:10:44.447Z,0
2016-02-05T00:11:44.433Z,0
2016-02-05T00:12:44.405Z,0
2016-02-05T00:13:44.361Z,0
2016-02-05T00:14:44.347Z,0
2016-02-05T00:15:44.324Z,0
2016-02-05T00:16:44.311Z,0
2016-02-05T00:17:44.299Z,0
2016-02-05T00:18:44.239Z,0
2016-02-05T00:19:44.242Z,0
2016-02-05T00:20:44.214Z,0
2016-02-05T00:21:44.184Z,0
2016-02-05T00:22:44.157Z,0
2016-02-05T00:23:44.159Z,0
2016-02-05T00:24:44.131Z,0
2016-02-05T00:25:44.076Z,0
2016-02-05T00:26:44.079Z,0
2016-02-05T00:27:44.050Z,0
2016-02-05T00:28:44.037Z,0
2016-02-05T00:29:44.244Z,0
2016-02-05T00:30:43.690Z,0
2016-02-05T00:31:43.958Z,0
2016-02-05T00:32:43.951Z,0
2016-02-05T00:33:43.907Z,0
2016-02-05T00:34:44.003Z,0
2016-02-05T00:35:43.875Z,0
2016-02-05T00:36:43.846Z,0
2016-02-05T00:37:43.817Z,0
2016-02-05T00:38:43.805Z,0
2016-02-05T00:39:43.776Z,0
2016-02-05T00:40:43.747Z,0
2016-02-05T00:41:43.735Z,0
2016-02-05T00:42:43.691Z,0
2016-02-05T00:43:43.700Z,0
2016-02-05T00:44:43.670Z,0
2016-02-05T00:45:43.658Z,0
2016-02-05T00:46:43.598Z,0
2016-02-05T00:47:43.601Z,0
2016-02-05T00:48:43.557Z,0
2016-02-05T00:49:43.544Z,0
2016-02-05T00:50:43.531Z,0
2016-02-05T00:51:43.503Z,0
2016-02-05T00:52:43.475Z,0
2016-02-05T00:53:43.445Z,0
2016-02-05T00:54:43.417Z,0
2016-02-05T00:55:43.392Z,0
2016-02-05T00:56:43.379Z,0
2016-02-05T00:57:43.354Z,0
2016-02-05T00:58:43.325Z,0
2016-02-05T00:59:43.312Z,0
2016-02-05T01:00:43.315Z,0
2016-02-05T01:01:43.255Z,0
2016-02-05T01:02:43.242Z,0
2016-02-05T01:03:43.229Z,0
2016-02-05T01:04:43.185Z,0
2016-02-05T01:05:43.173Z,0
2016-02-05T01:06:43.175Z,0
2016-02-05T01:07:43.116Z,0
2016-02-05T01:08:43.119Z,0
2016-02-05T01:09:43.074Z,0
2016-02-05T01:10:42.890Z,0
2016-02-05T01:11:43.064Z,0
2016-02-05T01:12:43.022Z,0
2016-02-05T01:13:42.992Z,0
2016-02-05T01:14:42.980Z,0
2016-02-05T01:15:42.966Z,0
2016-02-05T01:16:42.907Z,0
2016-02-05T01:17:42.882Z,0
2016-02-05T01:18:42.854Z,0
2016-02-05T01:19:42.856Z,0
2016-02-05T01:20:42.874Z,0
2016-02-05T01:21:42.784Z,0
2016-02-05T01:22:42.645Z,0
2016-02-05T01:23:42.758Z,0
2016-02-05T01:24:42.760Z,0
2016-02-05T01:25:42.701Z,0
2016-02-05T01:26:42.828Z,0
2016-02-05T01:27:42.695Z,0
2016-02-05T01:28:42.635Z,0
2016-02-05T01:29:42.622Z,0
2016-02-05T01:30:42.610Z,0
2016-02-05T01:31:42.565Z,0
2016-02-05T01:32:42.552Z,0
2016-02-05T01:33:42.508Z,0
2016-02-05T01:34:42.511Z,0
2016-02-05T01:35:42.533Z,0
2016-02-05T01:36:42.458Z,0
2016-02-05T01:37:42.633Z,0
2016-02-05T01:38:42.401Z,0
2016-02-05T01:39:42.388Z,0
2016-02-05T01:40:42.359Z,0
2016-02-05T01:41:42.377Z,0
2016-02-05T01:42:42.333Z,0
2016-02-05T01:43:42.289Z,0
2016-02-05T01:44:42.260Z,0
2016-02-05T01:45:42.279Z,0
2016-02-05T01:46:42.218Z,0
2016-02-05T01:47:42.208Z,0
2016-02-05T01:48:42.178Z,0
2016-02-05T01:49:42.150Z,0
2016-02-05T01:50:42.136Z,0
2016-02-05T01:51:42.139Z,0
2016-02-05T01:52:42.099Z,0
2016-02-05T01:53:42.070Z,0
2016-02-05T01:54:42.042Z,0
2016-02-05T01:55:42.017Z,0
2016-02-05T01:56:41.988Z,0
2016-02-05T01:57:41.976Z,0
2016-02-05T01:58:41.954Z,0
2016-02-05T01:59:41.910Z,0
2016-02-05T02:00:41.913Z,0
2016-02-05T02:01:41.884Z,0
2016-02-05T02:02:41.856Z,0
2016-02-05T02:03:41.848Z,0
2016-02-05T02:04:41.851Z,0
2016-02-05T02:05:41.791Z,0
2016-02-05T02:06:41.777Z,0
2016-02-05T02:07:41.750Z,0
2016-02-05T02:08:41.706Z,0
2016-02-05T02:09:41.709Z,0
2016-02-05T02:10:41.696Z,0
2016-02-05T02:11:41.636Z,0
2016-02-05T02:12:41.655Z,0
2016-02-05T02:13:41.595Z,0
2016-02-05T02:14:41.582Z,0
2016-02-05T02:15:41.570Z,0
2016-02-05T02:16:41.540Z,0
2016-02-05T02:17:41.512Z,0
2016-02-05T02:18:41.796Z,0
2016-02-05T02:19:41.455Z,0
2016-02-05T02:20:41.475Z,0
2016-02-05T02:21:41.431Z,0
2016-02-05T02:22:41.434Z,0
2016-02-05T02:23:41.422Z,0
2016-02-05T02:24:41.346Z,0
2016-02-05T02:25:41.317Z,0
2016-02-05T02:26:41.305Z,0
2016-02-05T02:27:41.292Z,0
2016-02-05T02:28:41.280Z,0
2016-02-05T02:29:41.549Z,0
2016-02-05T02:30:41.260Z,0
2016-02-05T02:31:41.185Z,0
2016-02-05T02:32:41.156Z,0
2016-02-05T02:33:41.175Z,0
2016-02-05T02:34:41.287Z,0
2016-02-05T02:35:41.102Z,0
2016-02-05T02:36:41.073Z,0
2016-02-05T02:37:41.029Z,0
2016-02-05T02:38:41.001Z,0
2016-02-05T02:39:41.051Z,0
2016-02-05T02:40:40.975Z,0
2016-02-05T02:41:40.946Z,0
2016-02-05T02:42:40.950Z,0
2016-02-05T02:43:40.906Z,0
2016-02-05T02:44:40.882Z,0
2016-02-05T02:45:40.884Z,0
2016-02-05T02:46:40.840Z,0
2016-02-05T02:47:40.843Z,0
2016-02-05T02:48:40.845Z,0
2016-02-05T02:49:40.770Z,0
2016-02-05T02:50:40.773Z,0
2016-02-05T02:51:40.792Z,0
2016-02-05T02:52:40.703Z,0
2016-02-05T02:53:40.675Z,0
2016-02-05T02:54:40.692Z,0
2016-02-05T02:55:40.633Z,0
2016-02-05T02:56:40.636Z,0
2016-02-05T02:57:40.592Z,0
2016-02-05T02:58:40.579Z,0
2016-02-05T02:59:40.552Z,0
2016-02-05T03:00:40.527Z,0
2016-02-05T03:01:40.482Z,0
2016-02-05T03:02:40.469Z,0
2016-02-05T03:03:40.519Z,0
2016-02-05T03:04:40.413Z,0
2016-02-05T03:05:40.400Z,0
2016-02-05T03:06:40.387Z,0
2016-02-05T03:07:40.342Z,0
2016-02-05T03:08:40.315Z,0
2016-02-05T03:09:40.333Z,0
2016-02-05T03:10:40.273Z,0
2016-02-05T03:11:40.275Z,0
2016-02-05T03:12:40.231Z,0
2016-02-05T03:13:40.220Z,0
2016-02-05T03:14:40.195Z,0
2016-02-05T03:15:40.310Z,0
2016-02-05T03:16:40.141Z,0
2016-02-05T03:17:39.988Z,0
2016-02-05T03:18:40.130Z,0
2016-02-05T03:19:40.071Z,0
2016-02-05T03:20:39.906Z,0
2016-02-05T03:21:40.034Z,0
2016-02-05T03:22:40.036Z,0
2016-02-05T03:23:39.992Z,0
2016-02-05T03:24:39.963Z,0
2016-02-05T03:25:39.935Z,0
2016-02-05T03:26:40.157Z,0
2016-02-05T03:27:39.894Z,0
2016-02-05T03:28:39.881Z,0
2016-02-05T03:29:39.853Z,0
2016-02-05T03:30:39.856Z,0
2016-02-05T03:31:39.870Z,0
2016-02-05T03:32:39.779Z,0
2016-02-05T03:33:39.765Z,0
2016-02-05T03:34:39.737Z,0
2016-02-05T03:35:39.693Z,0
2016-02-05T03:36:39.680Z,0
2016-02-05T03:37:39.667Z,0
2016-02-05T03:38:39.625Z,0
2016-02-05T03:39:39.627Z,0
2016-02-05T03:40:39.584Z,0
2016-02-05T03:41:39.758Z,0
2016-02-05T03:42:39.573Z,0
2016-02-05T03:43:39.514Z,0
2016-02-05T03:44:39.484Z,0
2016-02-05T03:45:39.474Z,0
2016-02-05T03:46:39.460Z,0
2016-02-05T03:47:39.433Z,0
2016-02-05T03:48:39.419Z,0
2016-02-05T03:49:39.375Z,0
2016-02-05T03:50:39.346Z,0
2016-02-05T03:51:39.334Z,0
2016-02-05T03:52:39.305Z,0
2016-02-05T03:53:39.307Z,0
2016-02-05T03:54:39.260Z,0
2016-02-05T03:55:39.233Z,0
2016-02-05T03:56:39.078Z,0
2016-02-05T03:57:39.207Z,0
2016-02-05T03:58:39.166Z,0
2016-02-05T03:59:39.168Z,0
2016-02-05T04:00:39.099Z,0
2016-02-05T04:01:39.102Z,0
2016-02-05T04:02:39.105Z,0
2016-02-05T04:03:39.045Z,0
2016-02-05T04:04:39.031Z,0
2016-02-05T04:05:39.007Z,0
2016-02-05T04:06:38.962Z,0
2016-02-05T04:07:38.981Z,0
2016-02-05T04:08:38.920Z,0
2016-02-05T04:09:38.939Z,0
2016-02-05T04:10:38.911Z,0
2016-02-05T04:11:38.850Z,0
2016-02-05T04:12:38.869Z,0
2016-02-05T04:13:38.825Z,0
2016-02-05T04:14:38.827Z,0
2016-02-05T04:15:39.018Z,0
2016-02-05T04:16:38.755Z,0
2016-02-05T04:17:38.726Z,0
2016-02-05T04:18:38.730Z,0
2016-02-05T04:19:38.669Z,0
2016-02-05T04:20:38.658Z,0
2016-02-05T04:21:38.644Z,0
2016-02-05T04:22:38.606Z,0
2016-02-05T04:23:38.764Z,0
2016-02-05T04:24:38.565Z,0
2016-02-05T04:25:38.583Z,0
2016-02-05T04:26:38.507Z,0
2016-02-05T04:27:38.494Z,0
2016-02-05T04:28:38.543Z,0
2016-02-05T04:29:38.435Z,0
2016-02-05T04:30:38.422Z,0
2016-02-05T04:31:38.409Z,0
2016-02-05T04:32:38.381Z,0
2016-02-05T04:33:38.346Z,0
2016-02-05T04:34:38.325Z,0
2016-02-05T04:35:38.288Z,0
2016-02-05T04:36:38.252Z,0
2016-02-05T04:37:38.215Z,0
2016-02-05T04:38:38.278Z,0
2016-02-05T04:39:38.167Z,0
2016-02-05T04:40:38.199Z,0
2016-02-05T04:41:38.106Z,0
2016-02-05T04:42:38.090Z,0
2016-02-05T04:43:38.077Z,0
2016-02-05T04:44:38.046Z,0
2016-02-05T04:45:38.032Z,0
2016-02-05T04:46:38.003Z,0
2016-02-05T04:47:37.957Z,0
2016-02-05T04:48:37.959Z,0
2016-02-05T04:49:37.915Z,0
2016-02-05T04:50:37.901Z,0
2016-02-05T04:51:37.905Z,0
2016-02-05T04:52:37.720Z,0
2016-02-05T04:53:37.816Z,0
2016-02-05T04:54:37.851Z,0
2016-02-05T04:55:38.009Z,0
2016-02-05T04:56:37.766Z,0
2016-02-05T04:57:37.738Z,0
2016-02-05T04:58:37.709Z,0
2016-02-05T04:59:37.697Z,0
2016-02-05T05:00:37.686Z,0
2016-02-05T05:01:37.641Z,0
2016-02-05T05:02:37.628Z,0
2016-02-05T05:03:37.618Z,0
2016-02-05T05:04:37.575Z,0
2016-02-05T05:05:37.561Z,0
2016-02-05T05:06:37.563Z,0
2016-02-05T05:07:37.926Z,0
2016-02-05T05:08:37.461Z,0
2016-02-05T05:09:37.557Z,0
2016-02-05T05:10:37.449Z,0
2016-02-05T05:11:37.405Z,0
2016-02-05T05:12:37.408Z,0
2016-02-05T05:13:37.411Z,0
2016-02-05T05:14:37.351Z,0
2016-02-05T05:15:37.307Z,0
2016-02-05T05:16:37.310Z,0
2016-02-05T05:17:37.266Z,0
2016-02-05T05:18:37.253Z,0
2016-02-05T05:19:37.240Z,0
2016-02-05T05:20:37.477Z,0
2016-02-05T05:21:37.168Z,0
2016-02-05T05:22:37.171Z,0
2016-02-05T05:23:37.112Z,0
2016-02-05T05:24:37.114Z,0
2016-02-05T05:25:37.242Z,0
2016-02-05T05:26:37.073Z,0
2016-02-05T05:27:37.044Z,0
2016-02-05T05:28:37.035Z,0
2016-02-05T05:29:37.007Z,0
2016-02-05T05:30:36.965Z,0
2016-02-05T05:31:36.968Z,0
2016-02-05T05:32:36.924Z,0
2016-02-05T05:33:36.926Z,0
2016-02-05T05:34:36.898Z,0
2016-02-05T05:35:36.854Z,0
2016-02-05T05:36:36.845Z,0
2016-02-05T05:37:36.832Z,0
2016-02-05T05:38:36.788Z,0
2016-02-05T05:39:36.791Z,0
2016-02-05T05:40:36.747Z,0
2016-02-05T05:41:36.718Z,0
2016-02-05T05:42:36.720Z,0
2016-02-05T05:43:36.662Z,0
2016-02-05T05:44:36.664Z,0
2016-02-05T05:45:36.683Z,0
2016-02-05T05:46:36.638Z,0
2016-02-05T05:47:36.594Z,0
2016-02-05T05:48:36.583Z,0
2016-02-05T05:49:36.569Z,0
2016-02-05T05:50:36.509Z,0
2016-02-05T05:51:36.512Z,0
2016-02-05T05:52:36.468Z,0
2016-02-05T05:53:36.440Z,0
2016-02-05T05:54:36.427Z,0
2016-02-05T05:55:36.398Z,0
2016-02-05T05:56:36.400Z,0
2016-02-05T05:57:36.371Z,0
2016-02-05T05:58:36.328Z,0
2016-02-05T05:59:36.300Z,0
2016-02-05T06:00:36.287Z,0
2016-02-05T06:01:36.274Z,0
2016-02-05T06:02:36.231Z,0
2016-02-05T06:03:36.233Z,0
2016-02-05T06:04:36.173Z,0
2016-02-05T06:05:36.161Z,0
2016-02-05T06:06:36.335Z,0
2016-02-05T06:07:36.119Z,0
2016-02-05T06:08:36.091Z,0
2016-02-05T06:09:36.079Z,0
2016-02-05T06:10:36.034Z,0
2016-02-05T06:11:36.053Z,0
2016-02-05T06:12:35.992Z,0
2016-02-05T06:13:36.089Z,0
2016-02-05T06:14:35.936Z,0
2016-02-05T06:15:36.157Z,0
2016-02-05T06:16:35.926Z,0
2016-02-05T06:17:35.741Z,0
2016-02-05T06:18:35.854Z,0
2016-02-05T06:19:35.858Z,0
2016-02-05T06:20:35.829Z,0
2016-02-05T06:21:35.773Z,0
2016-02-05T06:22:35.853Z,0
2016-02-05T06:23:35.762Z,0
2016-02-05T06:24:35.734Z,0
2016-02-05T06:25:35.689Z,0
2016-02-05T06:26:35.661Z,0
2016-02-05T06:27:35.679Z,0
2016-02-05T06:28:35.636Z,0
2016-02-05T06:29:35.462Z,0
2016-02-05T06:30:35.606Z,0
2016-02-05T06:31:35.561Z,0
2016-02-05T06:32:35.533Z,0
2016-02-05T06:33:35.520Z,0
2016-02-05T06:34:35.492Z,0
2016-02-05T06:35:35.462Z,0
2016-02-05T06:36:35.450Z,0
2016-02-05T06:37:35.422Z,0
2016-02-05T06:38:35.392Z,0
2016-02-05T06:39:35.380Z,0
2016-02-05T06:40:35.367Z,0
2016-02-05T06:41:35.324Z,0
2016-02-05T06:42:35.326Z,0
2016-02-05T06:43:35.282Z,0
2016-02-05T06:44:35.269Z,0
2016-02-05T06:45:35.240Z,0
2016-02-05T06:46:35.197Z,0
2016-02-05T06:47:35.200Z,0
2016-02-05T06:48:35.186Z,0
2016-02-05T06:49:35.157Z,0
2016-02-05T06:50:35.113Z,0
2016-02-05T06:51:35.117Z,0
2016-02-05T06:52:35.072Z,0
2016-02-05T06:53:35.058Z,0
2016-02-05T06:54:35.031Z,0
2016-02-05T06:55:35.017Z,4
2016-02-05T06:56:34.975Z,4
2016-02-05T06:57:34.961Z,4
2016-02-05T06:58:34.917Z,4
2016-02-05T06:59:34.900Z,4
2016-02-05T07:00:34.889Z,4
2016-02-05T07:01:34.860Z,4
2016-02-05T07:02:34.847Z,4
2016-02-05T07:03:34.958Z,4
2016-02-05T07:04:34.791Z,4
2016-02-05T07:05:34.856Z,8
2016-02-05T07:06:34.781Z,4
2016-02-05T07:07:34.736Z,4
2016-02-05T07:08:34.692Z,8
2016-02-05T07:09:34.680Z,8
2016-02-05T07:10:34.682Z,8
2016-02-05T07:11:34.639Z,12
2016-02-05T07:12:34.609Z,8
2016-02-05T07:13:34.598Z,12
2016-02-05T07:14:34.757Z,12
2016-02-05T07:15:34.697Z,16
2016-02-05T07:16:34.559Z,12
2016-02-05T07:17:34.484Z,16
2016-02-05T07:18:34.471Z,20
2016-02-05T07:19:34.505Z,20
2016-02-05T07:20:34.414Z,24
2016-02-05T07:21:34.417Z,24
2016-02-05T07:22:34.379Z,24
2016-02-05T07:23:34.366Z,28
2016-02-05T07:24:34.338Z,28
2016-02-05T07:25:34.294Z,28
2016-02-05T07:26:34.297Z,28
2016-02-05T07:27:34.268Z,32
2016-02-05T07:28:34.287Z,44
2016-02-05T07:29:34.212Z,52
2016-02-05T07:30:34.216Z,56
2016-02-05T07:31:34.188Z,56
2016-02-05T07:32:34.144Z,56
2016-02-05T07:33:34.115Z,64
2016-02-05T07:34:34.104Z,64
2016-02-05T07:35:34.076Z,64
2016-02-05T07:36:34.047Z,88
2016-02-05T07:37:34.049Z,84
2016-02-05T07:38:34.037Z,80
2016-02-05T07:39:33.992Z,76
2016-02-05T07:40:33.965Z,72
2016-02-05T07:41:33.951Z,84
2016-02-05T07:42:33.954Z,92
2016-02-05T07:43:33.909Z,116
2016-02-05T07:44:33.880Z,140
2016-02-05T07:45:33.837Z,112
2016-02-05T07:46:33.840Z,108
2016-02-05T07:47:33.842Z,124
2016-02-05T07:48:33.781Z,120
2016-02-05T07:49:33.784Z,120
2016-02-05T07:50:33.741Z,112
2016-02-05T07:51:33.727Z,116
2016-02-05T07:52:33.683Z,112
2016-02-05T07:53:33.670Z,124
2016-02-05T07:54:34.034Z,136
2016-02-05T07:55:33.616Z,140
2016-02-05T07:56:33.618Z,164
2016-02-05T07:57:33.574Z,168
2016-02-05T07:58:33.545Z,144
2016-02-05T07:59:33.548Z,148
2016-02-05T08:00:33.520Z,168
2016-02-05T08:01:33.481Z,152
2016-02-05T08:02:33.471Z,168
2016-02-05T08:03:33.427Z,184
2016-02-05T08:04:33.399Z,192
2016-02-05T08:05:33.386Z,196
2016-02-05T08:06:33.607Z,216
2016-02-05T08:07:33.344Z,224
2016-02-05T08:08:33.333Z,232
2016-02-05T08:09:33.303Z,244
2016-02-05T08:10:33.291Z,268
2016-02-05T08:11:33.246Z,272
2016-02-05T08:12:33.233Z,272
2016-02-05T08:13:33.221Z,248
2016-02-05T08:14:33.176Z,280
2016-02-05T08:15:33.147Z,284
2016-02-05T08:16:33.150Z,260
2016-02-05T08:17:33.402Z,272
2016-02-05T08:18:33.077Z,272
2016-02-05T08:19:33.080Z,232
2016-02-05T08:20:33.070Z,228
2016-02-05T08:21:33.041Z,272
2016-02-05T08:22:32.998Z,280
2016-02-05T08:23:32.969Z,304
2016-02-05T08:24:32.956Z,316
2016-02-05T08:25:32.927Z,288
2016-02-05T08:26:32.915Z,268
2016-02-05T08:27:32.888Z,260
2016-02-05T08:28:32.875Z,240
2016-02-05T08:29:32.831Z,244
2016-02-05T08:30:32.695Z,256
2016-02-05T08:31:32.807Z,280
2016-02-05T08:32:32.794Z,316
2016-02-05T08:33:32.594Z,268
2016-02-05T08:34:32.737Z,260
2016-02-05T08:35:32.724Z,264
2016-02-05T08:36:32.680Z,268
2016-02-05T08:37:32.651Z,256
2016-02-05T08:38:32.638Z,244
2016-02-05T08:39:32.626Z,260
2016-02-05T08:40:32.597Z,300
2016-02-05T08:41:32.553Z,324
2016-02-05T08:42:32.541Z,324
2016-02-05T08:43:32.558Z,364
2016-02-05T08:44:32.483Z,392
2016-02-05T08:45:32.502Z,384
2016-02-05T08:46:32.442Z,412
2016-02-05T08:47:32.415Z,424
2016-02-05T08:48:32.402Z,448
2016-02-05T08:49:32.405Z,512
2016-02-05T08:50:32.346Z,572
2016-02-05T08:51:32.317Z,604
2016-02-05T08:52:32.322Z,660
2016-02-05T08:53:32.292Z,812
2016-02-05T08:54:32.249Z,816
2016-02-05T08:55:32.236Z,956
2016-02-05T08:56:32.223Z,988
2016-02-05T08:57:32.210Z,1020
2016-02-05T08:58:32.322Z,1228
2016-02-05T08:59:32.152Z,1152
2016-02-05T09:00:32.141Z,1332
2016-02-05T09:01:32.115Z,1396
2016-02-05T09:02:32.087Z,1448
2016-02-05T09:03:32.090Z,1500
2016-02-05T09:04:32.029Z,1416
2016-02-05T09:05:32.051Z,1272
2016-02-05T09:06:32.023Z,1444
2016-02-05T09:07:31.963Z,1452
2016-02-05T09:08:31.950Z,1476
2016-02-05T09:09:32.187Z,1392
2016-02-05T09:10:31.956Z,1292
2016-02-05T09:11:31.895Z,1156
2016-02-05T09:12:31.850Z,1264
2016-02-05T09:13:31.856Z,1204
2016-02-05T09:14:31.924Z,1332
2016-02-05T09:15:31.787Z,1272
2016-02-05T09:16:31.790Z,1244
2016-02-05T09:17:31.747Z,1324
2016-02-05T09:18:31.749Z,1220
2016-02-05T09:19:31.705Z,1144
2016-02-05T09:20:31.684Z,1016
2016-02-05T09:21:31.687Z,992
2016-02-05T09:22:31.643Z,992
2016-02-05T09:23:31.598Z,972
2016-02-05T09:24:31.820Z,960
2016-02-05T09:25:31.577Z,924
2016-02-05T09:26:31.532Z,732
2016-02-05T09:27:31.535Z,708
2016-02-05T09:28:31.491Z,884
2016-02-05T09:29:31.477Z,1064
2016-02-05T09:30:31.293Z,1092
2016-02-05T09:31:31.435Z,1284
2016-02-05T09:32:31.423Z,1280
2016-02-05T09:33:31.395Z,1112
2016-02-05T09:34:31.366Z,1132
2016-02-05T09:35:31.353Z,1080
2016-02-05T09:36:31.357Z,1076
2016-02-05T09:37:31.281Z,1064
2016-02-05T09:38:31.502Z,916
2016-02-05T09:39:31.254Z,700
2016-02-05T09:40:31.085Z,572
2016-02-05T09:41:31.198Z,604
2016-02-05T09:42:31.169Z,732
2016-02-05T09:43:31.172Z,820
2016-02-05T09:44:31.142Z,816
2016-02-05T09:45:31.115Z,816
2016-02-05T09:46:31.102Z,844
2016-02-05T09:47:31.090Z,756
2016-02-05T09:48:31.063Z,696
2016-02-05T09:49:31.036Z,732
2016-02-05T09:50:31.023Z,836
2016-02-05T09:51:31.009Z,724
2016-02-05T09:52:31.012Z,704
2016-02-05T09:53:30.922Z,776
2016-02-05T09:54:30.925Z,728
2016-02-05T09:55:30.897Z,708
2016-02-05T09:56:30.852Z,640
2016-02-05T09:57:30.855Z,656
2016-02-05T09:58:30.828Z,548
2016-02-05T09:59:30.800Z,472
2016-02-05T10:00:30.770Z,528
2016-02-05T10:01:31.008Z,540
2016-02-05T10:02:30.761Z,632
2016-02-05T10:03:30.701Z,600
2016-02-05T10:04:30.689Z,620
2016-02-05T10:05:30.723Z,656
2016-02-05T10:06:30.694Z,640
2016-02-05T10:07:30.651Z,584
2016-02-05T10:08:30.607Z,580
2016-02-05T10:09:30.577Z,536
2016-02-05T10:10:30.549Z,544
2016-02-05T10:11:30.552Z,520
2016-02-05T10:12:30.492Z,560
2016-02-05T10:13:30.479Z,584
2016-02-05T10:14:30.498Z,580
2016-02-05T10:15:30.468Z,576
2016-02-05T10:16:30.411Z,624
2016-02-05T10:17:30.382Z,652
2016-02-05T10:18:30.373Z,764
2016-02-05T10:19:30.360Z,720
2016-02-05T10:20:30.315Z,728
2016-02-05T10:21:30.303Z,780
2016-02-05T10:22:30.290Z,732
2016-02-05T10:23:30.262Z,680
2016-02-05T10:24:30.233Z,656
2016-02-05T10:25:30.439Z,608
2016-02-05T10:26:31.285Z,624
2016-02-05T10:27:30.210Z,636
2016-02-05T10:28:30.150Z,676
2016-02-05T10:29:30.122Z,668
2016-02-05T10:30:30.124Z,616
2016-02-05T10:31:30.064Z,616
2016-02-05T10:32:30.083Z,596
2016-02-05T10:33:30.042Z,584
2016-02-05T10:34:30.028Z,668
2016-02-05T10:35:30.000Z,660
2016-02-05T10:36:29.972Z,716
2016-02-05T10:37:30.006Z,748
2016-02-05T10:38:29.914Z,692
2016-02-05T10:39:29.888Z,728
2016-02-05T10:40:29.891Z,672
2016-02-05T10:41:29.846Z,652
2016-02-05T10:42:29.818Z,580
2016-02-05T10:43:29.821Z,568
2016-02-05T10:44:29.776Z,600
2016-02-05T10:45:29.748Z,584
2016-02-05T10:46:29.735Z,528
2016-02-05T10:47:29.721Z,480
2016-02-05T10:48:29.724Z,512
2016-02-05T10:49:29.681Z,540
2016-02-05T10:50:29.651Z,572
2016-02-05T10:51:29.654Z,592
2016-02-05T10:52:29.595Z,672
2016-02-05T10:53:29.597Z,612
2016-02-05T10:54:29.569Z,596
2016-02-05T10:55:29.540Z,584
2016-02-05T10:56:29.512Z,712
2016-02-05T10:57:29.498Z,944
2016-02-05T10:58:29.689Z,916
2016-02-05T10:59:29.459Z,888
2016-02-05T11:00:29.429Z,692
2016-02-05T11:01:29.432Z,664
2016-02-05T11:02:29.375Z,648
2016-02-05T11:03:29.471Z,664
2016-02-05T11:04:29.333Z,700
2016-02-05T11:05:29.336Z,728
2016-02-05T11:06:29.291Z,652
2016-02-05T11:07:29.263Z,696
2016-02-05T11:08:29.234Z,712
2016-02-05T11:09:29.205Z,784
2016-02-05T11:10:29.255Z,684
2016-02-05T11:11:29.197Z,624
2016-02-05T11:12:29.152Z,652
2016-02-05T11:13:29.124Z,548
2016-02-05T11:14:29.127Z,540
2016-02-05T11:15:29.097Z,492
2016-02-05T11:16:29.071Z,488
2016-02-05T11:17:29.042Z,476
2016-02-05T11:18:29.045Z,628
2016-02-05T11:19:29.003Z,804
2016-02-05T11:20:28.974Z,888
2016-02-05T11:21:28.961Z,880
2016-02-05T11:22:28.979Z,824
2016-02-05T11:23:28.935Z,856
2016-02-05T11:24:28.907Z,900
2016-02-05T11:25:28.864Z,996
2016-02-05T11:26:28.850Z,964
2016-02-05T11:27:28.837Z,808
2016-02-05T11:28:28.793Z,760
2016-02-05T11:29:28.795Z,772
2016-02-05T11:30:28.798Z,716
2016-02-05T11:31:28.739Z,704
2016-02-05T11:32:28.728Z,856
2016-02-05T11:33:28.683Z,980
2016-02-05T11:34:28.655Z,916
2016-02-05T11:35:28.657Z,1032
2016-02-05T11:36:28.630Z,1120
2016-02-05T11:37:28.605Z,1100
2016-02-05T11:38:28.576Z,1048
2016-02-05T11:39:28.533Z,936
2016-02-05T11:40:28.535Z,1000
2016-02-05T11:41:28.523Z,996
2016-02-05T11:42:28.462Z,840
2016-02-05T11:43:28.465Z,732
2016-02-05T11:44:28.421Z,676
2016-02-05T11:45:28.424Z,768
2016-02-05T11:46:28.395Z,816
2016-02-05T11:47:28.398Z,740
2016-02-05T11:48:28.353Z,972
2016-02-05T11:49:28.341Z,1124
2016-02-05T11:50:28.328Z,1012
2016-02-05T11:51:28.269Z,864
2016-02-05T11:52:28.239Z,972
2016-02-05T11:53:28.227Z,876
2016-02-05T11:54:28.213Z,808
2016-02-05T11:55:28.466Z,800
2016-02-05T11:56:28.203Z,848
2016-02-05T11:57:28.159Z,952
2016-02-05T11:58:28.319Z,896
2016-02-05T11:59:28.134Z,884
2016-02-05T12:00:28.214Z,888
2016-02-05T12:01:28.061Z,1084
2016-02-05T12:02:28.081Z,1196
2016-02-05T12:03:28.006Z,1012
2016-02-05T12:04:27.977Z,1264
2016-02-05T12:05:27.981Z,1416
2016-02-05T12:06:27.953Z,1496
2016-02-05T12:07:27.925Z,1380
2016-02-05T12:08:27.897Z,1268
2016-02-05T12:09:27.867Z,1264
2016-02-05T12:10:27.843Z,1216
2016-02-05T12:11:27.876Z,1048
2016-02-05T12:12:27.801Z,1120
2016-02-05T12:13:27.804Z,1324
2016-02-05T12:14:27.790Z,1328
2016-02-05T12:15:27.747Z,1156
2016-02-05T12:16:27.717Z,1084
2016-02-05T12:17:27.722Z,1088
2016-02-05T12:18:27.866Z,1160
2016-02-05T12:19:27.666Z,1056
2016-02-05T12:20:27.652Z,1056
2016-02-05T12:21:27.593Z,940
2016-02-05T12:22:27.598Z,876
2016-02-05T12:23:27.568Z,880
2016-02-05T12:24:27.540Z,1080
2016-02-05T12:25:27.527Z,932
2016-02-05T12:26:27.500Z,888
2016-02-05T12:27:27.502Z,900
2016-02-05T12:28:27.490Z,940
2016-02-05T12:29:27.429Z,880
2016-02-05T12:30:27.404Z,812
2016-02-05T12:31:27.390Z,752
2016-02-05T12:32:27.362Z,768
2016-02-05T12:33:27.337Z,700
2016-02-05T12:34:27.341Z,700
2016-02-05T12:35:27.280Z,804
2016-02-05T12:36:27.267Z,772
2016-02-05T12:37:27.258Z,764
2016-02-05T12:38:27.229Z,812
2016-02-05T12:39:27.200Z,880
2016-02-05T12:40:27.172Z,836
2016-02-05T12:41:27.191Z,692
2016-02-05T12:42:27.162Z,668
2016-02-05T12:43:27.134Z,608
2016-02-05T12:44:27.090Z,612
2016-02-05T12:45:27.077Z,696
2016-02-05T12:46:27.112Z,776
2016-02-05T12:47:27.254Z,664
2016-02-05T12:48:27.007Z,716
2016-02-05T12:49:27.025Z,640
2016-02-05T12:50:26.955Z,584
2016-02-05T12:51:26.941Z,528
2016-02-05T12:52:27.038Z,500
2016-02-05T12:53:26.868Z,504
2016-02-05T12:54:26.871Z,524
2016-02-05T12:55:26.846Z,532
2016-02-05T12:56:26.849Z,524
2016-02-05T12:57:26.805Z,512
2016-02-05T12:58:26.808Z,504
2016-02-05T12:59:26.763Z,524
2016-02-05T13:00:26.767Z,492
2016-02-05T13:01:26.707Z,560
2016-02-05T13:02:26.709Z,492
2016-02-05T13:03:26.854Z,492
2016-02-05T13:04:26.660Z,512
2016-02-05T13:05:26.620Z,556
2016-02-05T13:06:26.622Z,612
2016-02-05T13:07:26.578Z,636
2016-02-05T13:08:26.581Z,560
2016-02-05T13:09:26.520Z,592
2016-02-05T13:10:26.527Z,580
2016-02-05T13:11:26.499Z,656
2016-02-05T13:12:26.470Z,620
2016-02-05T13:13:26.457Z,628
2016-02-05T13:14:26.445Z,640
2016-02-05T13:15:26.402Z,632
2016-02-05T13:16:26.482Z,604
2016-02-05T13:17:26.391Z,572
2016-02-05T13:18:26.332Z,608
2016-02-05T13:19:27.319Z,476
2016-02-05T13:20:26.337Z,504
2016-02-05T13:21:26.277Z,420
2016-02-05T13:22:26.264Z,452
2016-02-05T13:23:26.253Z,404
2016-02-05T13:24:26.193Z,432
2016-02-05T13:25:26.164Z,460
2016-02-05T13:26:26.167Z,476
2016-02-05T13:27:26.154Z,504
2016-02-05T13:28:26.112Z,444
2016-02-05T13:29:26.115Z,560
2016-02-05T13:30:26.132Z,548
2016-02-05T13:31:26.044Z,604
2016-02-05T13:32:26.049Z,564
2016-02-05T13:33:26.015Z,676
2016-02-05T13:34:25.803Z,632
2016-02-05T13:35:26.099Z,588
2016-02-05T13:36:28.694Z,604
2016-02-05T13:37:26.073Z,596
2016-02-05T13:38:25.870Z,656
2016-02-05T13:39:25.866Z,720
2016-02-05T13:40:25.814Z,844
2016-02-05T13:41:25.794Z,856
2016-02-05T13:42:25.836Z,872
2016-02-05T13:43:25.707Z,844
2016-02-05T13:44:25.880Z,852
2016-02-05T13:45:25.677Z,884
2016-02-05T13:46:25.648Z,708
2016-02-05T13:47:25.617Z,908
2016-02-05T13:48:25.587Z,720
2016-02-05T13:49:25.855Z,476
2016-02-05T13:50:25.528Z,460
2016-02-05T13:51:25.534Z,504
2016-02-05T13:52:25.599Z,508
2016-02-05T13:53:25.505Z,404
2016-02-05T13:54:25.445Z,348
2016-02-05T13:55:25.697Z,308
2016-02-05T13:56:25.407Z,328
2016-02-05T13:57:25.676Z,392
2016-02-05T13:58:25.396Z,472
2016-02-05T13:59:25.337Z,756
2016-02-05T14:00:25.417Z,836
2016-02-05T14:01:25.295Z,912
2016-02-05T14:02:25.282Z,828
2016-02-05T14:03:25.352Z,916
2016-02-05T14:04:25.354Z,1156
2016-02-05T14:05:25.200Z,1224
2016-02-05T14:06:25.203Z,1232
2016-02-05T14:07:25.174Z,1408
2016-02-05T14:08:25.130Z,1292
2016-02-05T14:09:25.133Z,1104
2016-02-05T14:10:25.105Z,1188
2016-02-05T14:11:25.092Z,1300
2016-02-05T14:12:25.079Z,1256
2016-02-05T14:13:25.035Z,1236
2016-02-05T14:14:25.132Z,1204