createdAt,value
2022-11-28T00:01:42.597Z,13.40
2022-11-28T00:06:48.111Z,13.80
2022-11-28T00:11:51.829Z,14.33
2022-11-28T00:16:46.871Z,14.50
2022-11-28T00:21:44.097Z,16.07
2022-11-28T00:26:41.639Z,16.60
2022-11-28T00:31:47.052Z,17.65
2022-11-28T00:36:43.488Z,18.85
2022-11-28T00:41:37.226Z,19.98
2022-11-28T00:46:32.207Z,20.23
2022-11-28T00:51:33.506Z,19.93
2022-11-28T00:56:41.104Z,21.05
2022-11-28T01:01:48.097Z,20.85
2022-11-28T01:06:46.648Z,21.17
2022-11-28T01:11:49.560Z,21.17
2022-11-28T01:16:41.753Z,20.83
2022-11-28T01:21:34.398Z,20.48
2022-11-28T01:26:28.760Z,20.95
2022-11-28T01:31:29.101Z,19.83
2022-11-28T01:36:28.468Z,19.73
2022-11-28T01:41:27.785Z,19.08
2022-11-28T01:46:20.202Z,19.48
2022-11-28T01:51:23.800Z,19.05
2022-11-28T01:56:20.779Z,17.47
2022-11-28T02:01:16.693Z,16.85
2022-11-28T02:06:14.466Z,16.75
2022-11-28T02:11:39.368Z,14.02
2022-11-28T02:17:01.145Z,16.00
2022-11-28T02:22:11.342Z,16.07
2022-11-28T02:27:55.351Z,18.15
2022-11-28T02:33:19.584Z,16.42
2022-11-28T02:38:27.909Z,15.40
2022-11-28T02:43:36.665Z,15.33
2022-11-28T02:48:46.966Z,16.03
2022-11-28T02:53:48.929Z,17.50
2022-11-28T02:58:52.579Z,18.35
2022-11-28T03:04:26.330Z,19.07
2022-11-28T03:09:45.123Z,19.92
2022-11-28T03:14:53.086Z,19.05
2022-11-28T03:20:01.297Z,17.10
2022-11-28T03:25:09.146Z,17.20
2022-11-28T03:30:11.641Z,17.67
2022-11-28T03:35:13.837Z,17.40
2022-11-28T03:40:14.140Z,18.13
2022-11-28T03:45:13.251Z,18.83
2022-11-28T03:50:20.643Z,18.42
2022-11-28T03:55:27.011Z,20.08
2022-11-28T04:00:29.716Z,21.55
2022-11-28T04:05:31.124Z,23.05
2022-11-28T04:10:32.246Z,24.70
2022-11-28T04:15:41.518Z,25.35
2022-11-28T04:20:42.400Z,25.83
2022-11-28T04:25:38.779Z,26.48
2022-11-28T04:30:40.325Z,25.25
2022-11-28T04:35:46.345Z,26.33
2022-11-28T04:41:06.528Z,26.50
2022-11-28T04:46:07.315Z,26.98
2022-11-28T04:51:21.517Z,27.02
2022-11-28T04:56:21.958Z,28.20
2022-11-28T05:01:23.982Z,29.33
2022-11-28T05:06:29.982Z,29.23
2022-11-28T05:11:23.965Z,30.30
2022-11-28T05:16:22.136Z,30.23
2022-11-28T05:21:21.838Z,30.65
2022-11-28T05:26:19.122Z,31.73
2022-11-28T05:31:24.250Z,33.13
2022-11-28T05:36:25.128Z,32.92
2022-11-28T05:41:30.784Z,33.47
2022-11-28T05:46:27.071Z,34.47
2022-11-28T05:51:22.984Z,35.75
2022-11-28T05:56:21.123Z,35.33
2022-11-28T06:01:30.380Z,36.60
2022-11-28T06:06:23.836Z,36.72
2022-11-28T06:11:15.939Z,37.00
2022-11-28T06:16:12.963Z,38.45
2022-11-28T06:21:09.934Z,38.90
2022-11-28T06:26:07.421Z,40.80
2022-11-28T06:30:59.386Z,39.70
2022-11-28T06:35:53.240Z,43.65
2022-11-28T06:40:51.495Z,43.83
2022-11-28T06:45:48.068Z,45.28
2022-11-28T06:50:42.279Z,44.00
2022-11-28T06:55:37.741Z,44.50
2022-11-28T07:00:35.018Z,44.47
2022-11-28T07:05:28.475Z,44.03
2022-11-28T07:10:49.158Z,45.42
2022-11-28T07:15:54.707Z,44.42
2022-11-28T07:20:45.125Z,41.80
2022-11-28T07:25:43.858Z,41.73
2022-11-28T07:30:38.231Z,42.07
2022-11-28T07:35:36.593Z,44.47
2022-11-28T07:40:33.717Z,45.15
2022-11-28T07:45:47.137Z,46.00
2022-11-28T07:50:45.873Z,46.40
2022-11-28T07:55:45.629Z,49.90
2022-11-28T08:00:38.321Z,49.70
2022-11-28T08:05:29.412Z,48.22
2022-11-28T08:10:27.259Z,49.87
2022-11-28T08:15:32.796Z,48.50
2022-11-28T08:20:24.763Z,45.92
2022-11-28T08:25:19.867Z,42.65
2022-11-28T08:30:15.524Z,42.00
2022-11-28T08:35:17.893Z,37.60
2022-11-28T08:40:21.123Z,35.73
2022-11-28T08:45:18.658Z,34.13
2022-11-28T08:50:16.591Z,30.47
2022-11-28T08:55:40.489Z,28.45
2022-11-28T09:00:43.688Z,26.73
2022-11-28T09:05:39.120Z,25.17
2022-11-28T09:10:34.249Z,26.73
2022-11-28T09:15:25.887Z,25.53
2022-11-28T09:20:27.003Z,27.47
2022-11-28T09:25:24.339Z,29.15
2022-11-28T09:30:32.784Z,30.63
2022-11-28T09:35:29.892Z,31.90
2022-11-28T09:40:37.053Z,32.23
2022-11-28T09:45:34.134Z,33.67
2022-11-28T09:50:36.689Z,34.15
2022-11-28T09:55:38.992Z,34.05
2022-11-28T10:00:43.042Z,35.10
2022-11-28T10:05:51.068Z,36.90
2022-11-28T10:10:57.444Z,38.28
2022-11-28T10:15:59.452Z,38.10
2022-11-28T10:21:10.160Z,37.70
2022-11-28T10:26:17.518Z,38.05
2022-11-28T10:31:15.138Z,38.53
2022-11-28T10:36:27.449Z,37.95
2022-11-28T10:41:36.584Z,39.45
2022-11-28T10:46:54.215Z,39.30
2022-11-28T10:52:05.423Z,42.47
2022-11-28T10:57:07.206Z,41.33
2022-11-28T11:01:58.778Z,42.05
2022-11-28T11:07:10.601Z,40.70
2022-11-28T11:12:34.463Z,40.50
2022-11-28T11:17:38.585Z,39.90
2022-11-28T11:22:58.010Z,39.23
2022-11-28T11:27:56.796Z,37.85
2022-11-28T11:32:54.484Z,39.72
2022-11-28T11:37:58.622Z,38.50
2022-11-28T11:43:15.891Z,37.23
2022-11-28T11:48:16.538Z,36.10
2022-11-28T11:53:20.855Z,36.80
2022-11-28T11:58:23.651Z,38.40
2022-11-28T12:03:24.912Z,34.00
2022-11-28T12:08:35.735Z,33.30
2022-11-28T12:13:37.375Z,35.63
2022-11-28T12:18:44.615Z,35.20
2022-11-28T12:24:01.000Z,34.77
2022-11-28T12:29:11.654Z,32.63
2022-11-28T12:34:21.248Z,33.83
2022-11-28T12:39:33.235Z,33.17
2022-11-28T12:44:40.071Z,30.58
2022-11-28T12:49:42.647Z,30.27
2022-11-28T12:55:07.938Z,28.52
2022-11-28T13:00:08.956Z,28.80
2022-11-28T13:05:36.400Z,29.47
2022-11-28T13:10:47.808Z,29.67
2022-11-28T13:15:50.669Z,29.40
2022-11-28T13:21:03.451Z,28.20
2022-11-28T13:26:16.001Z,27.43
2022-11-28T13:31:26.758Z,26.27
2022-11-28T13:42:21.263Z,26.80
2022-11-28T13:47:31.314Z,25.23
2022-11-28T13:52:49.007Z,25.20
2022-11-28T13:57:47.521Z,25.60
2022-11-28T14:02:49.722Z,23.23
2022-11-28T14:07:55.657Z,23.38
2022-11-28T14:13:10.093Z,25.23
2022-11-28T14:24:04.054Z,20.85
2022-11-28T14:29:09.364Z,21.25
2022-11-28T14:34:06.914Z,21.70
2022-11-28T14:44:51.242Z,22.25
2022-11-28T14:49:49.264Z,21.45
2022-11-28T14:54:49.100Z,21.27
2022-11-28T14:59:52.324Z,19.10
2022-11-28T15:05:03.971Z,19.65
2022-11-28T15:10:08.529Z,19.98
2022-11-28T15:15:03.151Z,17.53
2022-11-28T15:20:08.092Z,17.17
2022-11-28T15:24:58.854Z,17.27
2022-11-28T15:30:00.398Z,20.60
2022-11-28T15:35:16.820Z,18.85
2022-11-28T15:40:25.060Z,19.10
2022-11-28T15:45:26.521Z,19.60
2022-11-28T15:50:25.789Z,20.43
2022-11-28T15:55:20.417Z,21.25
2022-11-28T16:00:26.198Z,20.83
2022-11-28T16:05:25.951Z,21.52
2022-11-28T16:10:31.087Z,21.00
2022-11-28T16:15:23.392Z,19.77
2022-11-28T16:20:28.650Z,24.97
2022-11-28T16:25:37.185Z,22.35
2022-11-28T16:30:38.987Z,25.25
2022-11-28T16:35:42.495Z,27.08
2022-11-28T16:40:35.373Z,30.48
2022-11-28T16:45:31.524Z,30.75
2022-11-28T16:50:30.833Z,32.35
2022-11-28T16:55:50.636Z,33.83
2022-11-28T17:00:56.097Z,35.78
2022-11-28T17:05:54.983Z,36.30
2022-11-28T17:10:57.163Z,36.53
2022-11-28T17:15:51.665Z,35.40
2022-11-28T17:20:57.336Z,37.00
2022-11-28T17:25:52.897Z,38.75
2022-11-28T17:30:45.207Z,35.63
2022-11-28T17:35:45.487Z,37.65
2022-11-28T17:40:39.234Z,35.55
2022-11-28T17:45:46.360Z,35.25
2022-11-28T17:50:42.595Z,35.28
2022-11-28T17:55:45.522Z,34.95
2022-11-28T18:00:40.738Z,34.00
2022-11-28T18:05:35.022Z,34.73
2022-11-28T18:10:33.820Z,36.47
2022-11-28T18:15:32.424Z,35.13
2022-11-28T18:20:29.095Z,36.72
2022-11-28T18:25:26.362Z,35.67
2022-11-28T18:30:23.261Z,35.80
2022-11-28T18:35:21.791Z,33.90
2022-11-28T18:40:20.891Z,36.83
2022-11-28T18:45:17.997Z,34.90
2022-11-28T18:50:13.749Z,35.33
2022-11-28T18:55:09.544Z,33.47
2022-11-28T19:00:05.008Z,34.40
2022-11-28T19:04:59.088Z,36.25
2022-11-28T19:09:51.306Z,35.07
2022-11-28T19:14:48.440Z,36.28
2022-11-28T19:19:45.898Z,38.70
2022-11-28T19:24:40.288Z,39.38
2022-11-28T19:29:33.033Z,37.42
2022-11-28T19:34:26.608Z,36.93
2022-11-28T19:39:27.245Z,38.07
2022-11-28T19:44:19.501Z,38.40
2022-11-28T19:49:18.148Z,36.73
2022-11-28T19:54:12.773Z,37.40
2022-11-28T19:59:10.811Z,37.17
2022-11-28T20:04:09.910Z,36.00
2022-11-28T20:09:10.213Z,38.60
2022-11-28T20:14:16.659Z,36.50
2022-11-28T20:19:11.803Z,34.65
2022-11-28T20:24:08.170Z,36.97
2022-11-28T20:28:58.709Z,36.03
2022-11-28T20:34:04.130Z,33.60
2022-11-28T20:38:58.705Z,32.67
2022-11-28T20:43:55.135Z,32.73
2022-11-28T20:49:14.244Z,31.97
2022-11-28T20:54:07.928Z,29.57
2022-11-28T20:59:03.285Z,31.40
2022-11-28T21:04:15.911Z,31.17
2022-11-28T21:09:17.649Z,30.65
2022-11-28T21:14:12.347Z,26.95
2022-11-28T21:19:14.487Z,27.42
2022-11-28T21:24:09.276Z,27.17
2022-11-28T21:29:06.203Z,28.10
2022-11-28T21:34:04.417Z,26.92
2022-11-28T21:38:58.638Z,27.70
2022-11-28T21:43:52.639Z,27.33
2022-11-28T21:48:45.581Z,26.67
2022-11-28T21:53:40.188Z,24.37
2022-11-28T21:58:40.494Z,23.23
2022-11-28T22:03:35.847Z,25.48
2022-11-28T22:08:26.243Z,26.97
2022-11-28T22:13:24.231Z,25.25
2022-11-28T22:18:26.185Z,27.77
2022-11-28T22:23:19.208Z,29.40
2022-11-28T22:28:30.419Z,26.57
2022-11-28T22:33:29.466Z,27.02
2022-11-28T22:38:24.965Z,25.52
2022-11-28T22:43:28.806Z,26.77
2022-11-28T22:48:40.646Z,28.30
2022-11-28T22:53:42.474Z,26.45
2022-11-28T22:58:36.833Z,26.17
2022-11-28T23:03:38.431Z,26.20
2022-11-28T23:08:36.629Z,26.63
2022-11-28T23:13:31.006Z,27.20
2022-11-28T23:18:35.424Z,26.03
2022-11-28T23:23:42.699Z,24.85
2022-11-28T23:28:36.650Z,30.48
2022-11-28T23:33:26.692Z,29.50
2022-11-28T23:38:22.994Z,30.15
2022-11-28T23:43:20.715Z,30.92
2022-11-28T23:48:35.018Z,30.98
2022-11-28T23:53:27.108Z,31.30
2022-11-28T23:58:30.571Z,30.45
