createdAt,value
2023-07-19T00:01:14.589Z,68.00
2023-07-19T00:04:56.441Z,68.20
2023-07-19T00:08:38.338Z,68.20
2023-07-19T00:12:20.109Z,68.30
2023-07-19T00:16:02.043Z,68.30
2023-07-19T00:19:43.920Z,68.40
2023-07-19T00:23:25.844Z,68.40
2023-07-19T00:27:07.700Z,68.50
2023-07-19T00:30:49.517Z,68.60
2023-07-19T00:34:31.381Z,68.70
2023-07-19T00:38:14.792Z,68.80
2023-07-19T00:41:58.239Z,68.80
2023-07-19T00:45:47.277Z,68.90
2023-07-19T00:49:33.527Z,69.50
2023-07-19T00:53:15.661Z,68.90
2023-07-19T00:56:59.280Z,69.10
2023-07-19T01:00:42.565Z,69.10
2023-07-19T01:04:26.802Z,69.30
2023-07-19T01:08:08.711Z,69.40
2023-07-19T01:11:50.574Z,69.40
2023-07-19T01:15:32.606Z,69.40
2023-07-19T01:19:16.363Z,69.40
2023-07-19T01:22:58.778Z,69.40
2023-07-19T01:26:40.974Z,69.40
2023-07-19T01:30:22.872Z,69.50
2023-07-19T01:34:04.940Z,69.40
2023-07-19T01:37:47.891Z,69.60
2023-07-19T01:41:29.716Z,69.70
2023-07-19T01:45:11.809Z,69.60
2023-07-19T01:48:53.622Z,69.70
2023-07-19T01:52:35.554Z,69.90
2023-07-19T01:56:17.342Z,70.00
2023-07-19T01:59:59.224Z,70.00
2023-07-19T02:03:41.038Z,70.00
2023-07-19T02:07:22.833Z,70.10
2023-07-19T02:11:04.720Z,70.10
2023-07-19T02:14:46.644Z,70.20
2023-07-19T02:18:28.438Z,70.20
2023-07-19T02:22:10.898Z,70.30
2023-07-19T02:25:52.757Z,70.40
2023-07-19T02:29:34.637Z,70.40
2023-07-19T02:33:16.998Z,70.40
2023-07-19T02:36:59.079Z,70.50
2023-07-19T02:40:41.229Z,70.60
2023-07-19T02:44:23.356Z,70.70
2023-07-19T02:48:05.376Z,70.70
2023-07-19T02:51:47.546Z,70.70
2023-07-19T02:55:29.560Z,70.80
2023-07-19T02:59:11.401Z,70.80
2023-07-19T03:02:55.686Z,70.90
2023-07-19T03:06:37.642Z,71.00
2023-07-19T03:10:19.486Z,71.00
2023-07-19T03:14:01.345Z,71.10
2023-07-19T03:17:43.183Z,71.10
2023-07-19T03:21:25.064Z,71.20
2023-07-19T03:25:07.374Z,71.20
2023-07-19T03:28:49.178Z,71.20
2023-07-19T03:32:31.112Z,71.30
2023-07-19T03:36:13.012Z,71.40
2023-07-19T03:39:55.102Z,71.40
2023-07-19T03:43:37.675Z,71.50
2023-07-19T03:47:19.508Z,71.50
2023-07-19T03:51:02.316Z,71.60
2023-07-19T03:54:44.246Z,71.70
2023-07-19T03:58:27.648Z,71.80
2023-07-19T04:02:09.632Z,72.00
2023-07-19T04:05:52.267Z,72.10
2023-07-19T04:09:34.060Z,72.00
2023-07-19T04:13:16.270Z,72.20
2023-07-19T04:16:58.102Z,72.10
2023-07-19T04:20:40.008Z,72.10
2023-07-19T04:24:21.817Z,72.20
2023-07-19T04:28:04.057Z,72.40
2023-07-19T04:31:45.868Z,72.70
2023-07-19T04:35:28.677Z,72.70
2023-07-19T04:39:10.457Z,72.90
2023-07-19T04:42:52.346Z,72.80
2023-07-19T04:46:34.320Z,72.90
2023-07-19T04:50:16.243Z,72.90
2023-07-19T04:53:59.971Z,72.90
2023-07-19T04:57:43.114Z,73.20
2023-07-19T05:01:25.446Z,73.30
2023-07-19T05:05:08.210Z,73.20
2023-07-19T05:08:50.096Z,73.20
2023-07-19T05:12:32.775Z,73.20
2023-07-19T05:16:14.595Z,73.40
2023-07-19T05:19:56.483Z,73.40
2023-07-19T05:23:39.073Z,73.60
2023-07-19T05:27:21.507Z,73.60
2023-07-19T05:31:04.176Z,73.60
2023-07-19T05:34:46.040Z,73.70
2023-07-19T05:38:29.045Z,73.80
2023-07-19T05:42:11.558Z,73.80
2023-07-19T05:45:53.649Z,73.70
2023-07-19T05:49:35.623Z,73.80
2023-07-19T05:53:17.384Z,73.70
2023-07-19T05:56:59.370Z,73.70
2023-07-19T06:00:41.460Z,73.70
2023-07-19T06:04:23.564Z,73.80
2023-07-19T06:08:18.118Z,73.80
2023-07-19T06:12:05.155Z,73.70
2023-07-19T06:15:47.122Z,73.70
2023-07-19T06:19:29.012Z,73.80
2023-07-19T06:23:10.926Z,73.80
2023-07-19T06:26:52.946Z,73.80
2023-07-19T06:30:34.786Z,73.90
2023-07-19T06:34:16.570Z,74.00
2023-07-19T06:37:58.355Z,74.10
2023-07-19T06:41:40.223Z,74.00
2023-07-19T06:45:22.037Z,74.10
2023-07-19T06:49:03.829Z,74.10
2023-07-19T06:52:45.852Z,74.00
2023-07-19T06:56:27.663Z,73.80
2023-07-19T07:00:09.998Z,73.60
2023-07-19T07:03:52.598Z,73.70
2023-07-19T07:07:34.496Z,73.60
2023-07-19T07:11:16.265Z,73.80
2023-07-19T07:14:58.249Z,73.50
2023-07-19T07:18:40.269Z,73.60
2023-07-19T07:22:22.643Z,73.30
2023-07-19T07:26:04.526Z,73.40
2023-07-19T07:29:46.328Z,73.20
2023-07-19T07:33:28.122Z,73.20
2023-07-19T07:37:10.010Z,73.30
2023-07-19T07:40:51.834Z,73.40
2023-07-19T07:44:33.857Z,73.30
2023-07-19T07:48:15.738Z,73.10
2023-07-19T07:51:57.561Z,72.70
2023-07-19T07:55:39.872Z,72.50
2023-07-19T07:59:21.874Z,72.30
2023-07-19T08:03:03.920Z,71.90
2023-07-19T08:06:45.773Z,71.70
2023-07-19T08:10:27.588Z,71.60
2023-07-19T08:14:09.424Z,71.50
2023-07-19T08:17:53.412Z,71.20
2023-07-19T08:21:37.513Z,70.50
2023-07-19T08:25:26.931Z,70.30
2023-07-19T08:29:11.378Z,70.00
2023-07-19T08:32:53.461Z,69.90
2023-07-19T08:36:35.388Z,69.80
2023-07-19T08:40:18.170Z,69.60
2023-07-19T08:44:00.215Z,69.40
2023-07-19T08:47:42.691Z,69.30
2023-07-19T08:51:25.559Z,69.10
2023-07-19T08:55:08.380Z,68.60
2023-07-19T08:58:50.268Z,68.40
2023-07-19T09:02:32.077Z,68.40
2023-07-19T09:06:28.834Z,68.00
2023-07-19T09:10:11.386Z,67.30
2023-07-19T09:13:54.883Z,67.20
2023-07-19T09:17:43.823Z,67.00
2023-07-19T09:21:48.055Z,66.20
2023-07-19T09:25:29.860Z,65.50
2023-07-19T09:29:12.839Z,65.70
2023-07-19T09:33:01.473Z,65.70
2023-07-19T09:36:43.312Z,64.70
2023-07-19T09:40:25.364Z,65.10
2023-07-19T09:44:10.785Z,65.00
2023-07-19T09:47:54.207Z,65.10
2023-07-19T09:51:36.883Z,64.80
2023-07-19T09:55:20.444Z,64.60
2023-07-19T09:59:04.638Z,64.70
2023-07-19T10:02:46.749Z,64.60
2023-07-19T10:06:32.044Z,64.20
2023-07-19T10:10:15.536Z,64.00
2023-07-19T10:14:06.963Z,63.80
2023-07-19T10:17:52.603Z,63.30
2023-07-19T10:21:34.587Z,63.00
2023-07-19T10:25:41.361Z,62.70
2023-07-19T10:29:26.421Z,62.50
2023-07-19T10:33:08.357Z,62.40
2023-07-19T10:36:51.410Z,62.20
2023-07-19T10:40:33.255Z,61.60
2023-07-19T10:44:15.029Z,61.00
2023-07-19T10:48:00.702Z,61.20
2023-07-19T10:52:01.027Z,60.90
2023-07-19T10:55:53.526Z,60.50
2023-07-19T10:59:36.449Z,60.50
2023-07-19T11:03:18.814Z,60.70
2023-07-19T11:07:04.090Z,60.30
2023-07-19T11:10:46.439Z,60.10
2023-07-19T11:14:33.195Z,59.90
2023-07-19T11:18:28.516Z,58.90
2023-07-19T11:22:10.630Z,58.60
2023-07-19T11:26:02.319Z,58.90
2023-07-19T11:29:48.828Z,58.00
2023-07-19T11:33:30.808Z,58.50
2023-07-19T11:37:31.593Z,58.20
2023-07-19T11:41:18.161Z,56.70
2023-07-19T11:44:59.949Z,57.30
2023-07-19T11:48:41.746Z,57.80
2023-07-19T11:52:24.393Z,58.00
2023-07-19T11:56:11.792Z,57.90
2023-07-19T11:59:55.432Z,57.50
2023-07-19T12:03:37.295Z,57.30
2023-07-19T12:07:19.127Z,57.20
2023-07-19T12:11:02.288Z,57.10
2023-07-19T12:14:44.072Z,56.50
2023-07-19T12:18:29.324Z,56.80
2023-07-19T12:25:56.138Z,56.10
2023-07-19T12:29:48.644Z,56.30
2023-07-19T12:33:40.392Z,55.70
2023-07-19T12:37:23.174Z,56.00
2023-07-19T12:41:05.166Z,55.30
2023-07-19T12:44:47.356Z,54.50
2023-07-19T12:48:30.049Z,54.50
2023-07-19T12:52:12.508Z,54.20
2023-07-19T12:55:55.021Z,53.80
2023-07-19T12:59:36.985Z,53.20
2023-07-19T13:03:19.092Z,52.80
2023-07-19T13:07:00.930Z,52.00
2023-07-19T13:10:43.566Z,51.50
2023-07-19T13:14:25.368Z,52.00
2023-07-19T13:18:07.881Z,51.50
2023-07-19T13:21:49.757Z,51.10
2023-07-19T13:25:31.637Z,50.90
2023-07-19T13:29:13.708Z,50.80
2023-07-19T13:32:55.639Z,50.40
2023-07-19T13:40:22.344Z,49.10
2023-07-19T13:44:04.191Z,48.70
2023-07-19T13:47:46.022Z,48.50
2023-07-19T13:51:27.881Z,48.90
2023-07-19T13:55:10.139Z,49.00
2023-07-19T13:58:52.289Z,48.70
2023-07-19T14:02:35.243Z,48.80
2023-07-19T14:06:17.341Z,48.30
2023-07-19T14:10:02.453Z,47.70
2023-07-19T14:17:34.876Z,47.40
2023-07-19T14:21:16.729Z,47.30
2023-07-19T14:24:58.560Z,46.70
2023-07-19T14:28:40.415Z,46.20
2023-07-19T14:32:22.644Z,45.90
2023-07-19T14:36:06.852Z,45.60
2023-07-19T14:39:48.999Z,45.20
2023-07-19T14:43:30.830Z,45.10
2023-07-19T14:47:12.777Z,45.60
2023-07-19T14:50:57.166Z,45.60
2023-07-19T14:54:39.792Z,45.30
2023-07-19T14:58:21.665Z,45.00
2023-07-19T15:02:04.692Z,44.40
2023-07-19T15:06:00.209Z,43.90
2023-07-19T15:09:41.982Z,44.30
2023-07-19T15:13:23.811Z,44.30
2023-07-19T15:17:06.105Z,43.90
2023-07-19T15:20:48.903Z,43.60
2023-07-19T15:24:30.900Z,43.60
2023-07-19T15:28:27.376Z,43.40
2023-07-19T15:32:11.225Z,42.40
2023-07-19T15:35:53.284Z,41.90
2023-07-19T15:39:35.163Z,42.00
2023-07-19T15:43:17.006Z,41.00
2023-07-19T15:46:58.837Z,41.30
2023-07-19T15:50:42.071Z,41.80
2023-07-19T15:54:23.986Z,41.60
2023-07-19T15:58:05.812Z,41.30
2023-07-19T16:01:47.680Z,41.70
2023-07-19T16:05:29.534Z,41.50
2023-07-19T16:09:11.300Z,41.10
2023-07-19T16:12:54.660Z,41.10
2023-07-19T16:16:36.691Z,40.80
2023-07-19T16:20:18.600Z,40.40
2023-07-19T16:24:00.519Z,40.10
2023-07-19T16:27:42.376Z,39.80
2023-07-19T16:31:25.463Z,39.70
2023-07-19T16:35:07.750Z,39.40
2023-07-19T16:38:49.555Z,38.80
2023-07-19T16:42:31.390Z,38.80
2023-07-19T16:46:13.324Z,38.80
2023-07-19T16:49:55.306Z,38.20
2023-07-19T16:53:37.112Z,38.40
2023-07-19T16:57:18.950Z,38.90
2023-07-19T17:01:01.653Z,38.70
2023-07-19T17:04:43.538Z,39.00
2023-07-19T17:08:25.382Z,38.80
2023-07-19T17:12:07.767Z,38.70
2023-07-19T17:15:49.589Z,38.60
2023-07-19T17:19:31.448Z,38.40
2023-07-19T17:23:13.332Z,38.40
2023-07-19T17:26:55.195Z,38.70
2023-07-19T17:30:37.065Z,38.40
2023-07-19T17:34:18.952Z,38.30
2023-07-19T17:38:00.907Z,38.50
2023-07-19T17:41:42.879Z,38.70
2023-07-19T17:45:24.777Z,38.90
2023-07-19T17:49:07.576Z,39.10
2023-07-19T17:52:49.391Z,39.20
2023-07-19T17:56:31.208Z,39.20
2023-07-19T18:00:13.671Z,39.20
2023-07-19T18:03:55.490Z,39.40
2023-07-19T18:07:37.351Z,39.20
2023-07-19T18:11:19.302Z,39.10
2023-07-19T18:15:04.791Z,39.40
2023-07-19T18:18:46.611Z,39.40
2023-07-19T18:22:28.723Z,39.30
2023-07-19T18:26:10.547Z,39.60
2023-07-19T18:29:52.381Z,39.60
2023-07-19T18:33:34.189Z,39.80
2023-07-19T18:37:16.231Z,39.80
2023-07-19T18:40:58.215Z,39.90
2023-07-19T18:44:40.006Z,39.70
2023-07-19T18:48:21.766Z,39.90
2023-07-19T18:52:03.715Z,40.30
2023-07-19T18:55:45.537Z,40.60
2023-07-19T18:59:27.448Z,40.70
2023-07-19T19:03:10.012Z,40.80
2023-07-19T19:06:51.860Z,40.70
2023-07-19T19:10:33.714Z,40.90
2023-07-19T19:14:15.512Z,41.90
2023-07-19T19:17:57.359Z,43.30
2023-07-19T19:21:39.236Z,44.40
2023-07-19T19:25:21.127Z,45.30
2023-07-19T19:29:03.308Z,46.00
2023-07-19T19:32:45.217Z,46.70
2023-07-19T19:36:27.070Z,47.20
2023-07-19T19:40:10.470Z,47.80
2023-07-19T19:43:52.296Z,48.50
2023-07-19T19:47:34.223Z,48.90
2023-07-19T19:51:16.092Z,49.40
2023-07-19T19:54:57.982Z,49.80
2023-07-19T19:58:39.828Z,50.70
2023-07-19T20:06:06.654Z,51.50
2023-07-19T20:10:00.767Z,51.80
2023-07-19T20:13:43.964Z,52.40
2023-07-19T20:17:25.799Z,52.60
2023-07-19T20:21:07.614Z,52.90
2023-07-19T20:24:52.705Z,53.70
2023-07-19T20:28:47.753Z,54.30
2023-07-19T20:40:01.669Z,54.80
2023-07-19T20:43:48.376Z,54.80
2023-07-19T20:47:30.410Z,55.10
2023-07-19T20:51:12.930Z,55.50
2023-07-19T20:54:54.860Z,56.10
2023-07-19T20:58:36.756Z,56.70
2023-07-19T21:02:19.165Z,57.30
2023-07-19T21:06:02.170Z,57.40
2023-07-19T21:09:43.992Z,57.60
2023-07-19T21:13:25.787Z,58.00
2023-07-19T21:17:07.604Z,58.10
2023-07-19T21:20:49.508Z,58.60
2023-07-19T21:24:31.525Z,58.90
2023-07-19T21:28:13.424Z,59.30
2023-07-19T21:31:55.440Z,59.50
2023-07-19T21:35:37.365Z,59.60
2023-07-19T21:39:19.179Z,59.60
2023-07-19T21:43:01.100Z,59.60
2023-07-19T21:46:42.914Z,59.40
2023-07-19T21:50:25.130Z,59.40
2023-07-19T21:54:06.927Z,60.00
2023-07-19T21:57:48.705Z,60.00
2023-07-19T22:01:32.668Z,60.10
2023-07-19T22:05:14.532Z,60.40
2023-07-19T22:08:56.702Z,60.60
2023-07-19T22:12:38.599Z,60.70
2023-07-19T22:16:20.687Z,60.70
2023-07-19T22:20:03.084Z,60.90
2023-07-19T22:23:45.091Z,60.60
2023-07-19T22:27:26.929Z,60.60
2023-07-19T22:31:08.926Z,60.70
2023-07-19T22:34:50.737Z,60.40
2023-07-19T22:38:33.010Z,60.40
2023-07-19T22:42:14.787Z,60.20
2023-07-19T22:45:56.601Z,60.30
2023-07-19T22:49:38.370Z,60.30
2023-07-19T22:53:20.199Z,60.40
2023-07-19T22:57:01.984Z,60.50
2023-07-19T23:00:44.089Z,60.60
2023-07-19T23:04:25.914Z,60.80
2023-07-19T23:08:07.727Z,60.80
2023-07-19T23:11:49.500Z,60.90
2023-07-19T23:15:31.305Z,60.90
2023-07-19T23:19:13.061Z,61.10
2023-07-19T23:22:57.120Z,61.40
2023-07-19T23:26:39.054Z,61.80
2023-07-19T23:30:20.977Z,61.70
2023-07-19T23:34:03.630Z,61.80
2023-07-19T23:37:45.451Z,61.80
2023-07-19T23:41:27.266Z,61.80
2023-07-19T23:45:10.442Z,61.70
2023-07-19T23:48:52.276Z,61.90
2023-07-19T23:52:34.458Z,61.90
2023-07-19T23:56:16.252Z,61.70
