createdAt,value
2018-02-08T00:00:20.216Z,14.30
2018-02-08T00:01:20.185Z,13.90
2018-02-08T00:02:20.160Z,14.80
2018-02-08T00:03:20.115Z,14.90
2018-02-08T00:04:20.082Z,15.30
2018-02-08T00:05:20.052Z,15.70
2018-02-08T00:06:20.017Z,16.50
2018-02-08T00:07:19.981Z,16.90
2018-02-08T00:08:19.948Z,16.80
2018-02-08T00:09:19.913Z,18.60
2018-02-08T00:10:19.883Z,18.70
2018-02-08T00:11:19.846Z,19.50
2018-02-08T00:12:19.815Z,19.00
2018-02-08T00:13:19.781Z,19.40
2018-02-08T00:14:19.747Z,20.70
2018-02-08T00:15:19.712Z,20.70
2018-02-08T00:16:19.680Z,20.40
2018-02-08T00:17:19.651Z,20.80
2018-02-08T00:18:19.612Z,20.00
2018-02-08T00:19:19.575Z,20.50
2018-02-08T00:20:19.545Z,22.10
2018-02-08T00:21:19.520Z,20.70
2018-02-08T00:22:19.475Z,20.20
2018-02-08T00:23:19.444Z,20.20
2018-02-08T00:24:19.435Z,20.70
2018-02-08T00:25:19.375Z,21.40
2018-02-08T00:26:19.338Z,20.90
2018-02-08T00:27:19.307Z,20.00
2018-02-08T00:28:19.274Z,19.90
2018-02-08T00:29:19.239Z,19.20
2018-02-08T00:30:19.214Z,18.60
2018-02-08T00:31:19.169Z,18.60
2018-02-08T00:32:19.149Z,18.10
2018-02-08T00:33:19.106Z,17.60
2018-02-08T00:34:19.074Z,18.90
2018-02-08T00:35:19.040Z,18.50
2018-02-08T00:36:19.004Z,20.00
2018-02-08T00:37:18.975Z,19.80
2018-02-08T00:38:18.936Z,19.30
2018-02-08T00:39:18.903Z,18.90
2018-02-08T00:40:18.868Z,18.80
2018-02-08T00:41:18.839Z,19.80
2018-02-08T00:42:18.802Z,18.60
2018-02-08T00:43:18.768Z,20.00
2018-02-08T00:44:18.737Z,19.80
2018-02-08T00:45:18.699Z,18.70
2018-02-08T00:46:18.669Z,18.50
2018-02-08T00:47:18.631Z,19.80
2018-02-08T00:48:18.597Z,18.80
2018-02-08T00:49:18.565Z,19.50
2018-02-08T00:50:18.533Z,19.20
2018-02-08T00:51:18.495Z,19.50
2018-02-08T00:52:18.460Z,19.60
2018-02-08T00:53:18.431Z,19.90
2018-02-08T00:54:18.395Z,20.20
2018-02-08T00:55:18.360Z,20.70
2018-02-08T00:56:18.326Z,20.30
2018-02-08T00:57:18.293Z,19.50
2018-02-08T00:58:18.263Z,19.90
2018-02-08T00:59:18.229Z,20.80
2018-02-08T01:00:18.193Z,20.10
2018-02-08T01:01:18.157Z,20.50
2018-02-08T01:02:18.125Z,20.60
2018-02-08T01:03:18.093Z,20.40
2018-02-08T01:04:18.058Z,22.10
2018-02-08T01:05:18.025Z,19.90
2018-02-08T01:06:17.987Z,20.10
2018-02-08T01:07:17.953Z,21.00
2018-02-08T01:08:17.920Z,21.00
2018-02-08T01:09:17.885Z,20.70
2018-02-08T01:10:17.861Z,21.50
2018-02-08T01:11:17.843Z,21.10
2018-02-08T01:12:17.784Z,21.80
2018-02-08T01:13:17.749Z,21.90
2018-02-08T01:14:17.719Z,21.90
2018-02-08T01:15:17.683Z,22.40
2018-02-08T01:16:17.651Z,22.30
2018-02-08T01:17:17.612Z,22.20
2018-02-08T01:18:17.579Z,21.80
2018-02-08T01:19:17.549Z,21.80
2018-02-08T01:20:17.514Z,20.90
2018-02-08T01:21:17.478Z,19.60
2018-02-08T01:22:17.450Z,21.00
2018-02-08T01:23:17.404Z,20.90
2018-02-08T01:24:17.380Z,20.70
2018-02-08T01:25:17.341Z,20.10
2018-02-08T01:26:17.313Z,21.30
2018-02-08T01:27:17.278Z,21.30
2018-02-08T01:28:17.239Z,20.40
2018-02-08T01:29:17.204Z,20.50
2018-02-08T01:30:17.172Z,21.30
2018-02-08T01:31:17.134Z,21.10
2018-02-08T01:32:17.148Z,21.10
2018-02-08T01:33:17.067Z,20.40
2018-02-08T01:34:17.038Z,19.90
2018-02-08T01:35:17.002Z,20.10
2018-02-08T01:36:16.968Z,19.60
2018-02-08T01:37:16.936Z,20.40
2018-02-08T01:38:16.899Z,19.80
2018-02-08T01:39:16.865Z,19.40
2018-02-08T01:40:16.875Z,19.30
2018-02-08T01:41:16.803Z,19.30
2018-02-08T01:42:16.764Z,17.50
2018-02-08T01:43:16.728Z,16.70
2018-02-08T01:44:16.695Z,15.30
2018-02-08T01:45:16.657Z,14.80
2018-02-08T01:46:16.632Z,14.70
2018-02-08T01:47:16.597Z,14.80
2018-02-08T01:48:16.561Z,14.30
2018-02-08T01:49:16.529Z,13.40
2018-02-08T01:50:16.489Z,13.30
2018-02-08T01:51:16.457Z,12.30
2018-02-08T01:52:16.423Z,12.10
2018-02-08T01:53:16.389Z,12.40
2018-02-08T01:54:16.353Z,11.50
2018-02-08T01:55:16.315Z,11.80
2018-02-08T01:56:16.288Z,11.80
2018-02-08T01:57:16.248Z,10.80
2018-02-08T01:58:16.216Z,10.50
2018-02-08T01:59:16.184Z,11.30
2018-02-08T02:00:16.148Z,10.00
2018-02-08T02:01:16.115Z,10.90
2018-02-08T02:02:16.078Z,10.90
2018-02-08T02:03:16.046Z,10.50
2018-02-08T02:04:16.012Z,10.30
2018-02-08T02:05:15.977Z,10.20
2018-02-08T02:06:15.949Z,10.40
2018-02-08T02:07:15.905Z,10.10
2018-02-08T02:08:15.875Z,10.40
2018-02-08T02:09:15.840Z,9.90
2018-02-08T02:10:15.813Z,9.80
2018-02-08T02:11:15.770Z,9.00
2018-02-08T02:12:15.741Z,9.50
2018-02-08T02:13:15.702Z,9.30
2018-02-08T02:14:15.669Z,9.10
2018-02-08T02:15:15.635Z,8.80
2018-02-08T02:16:15.602Z,8.50
2018-02-08T02:17:15.566Z,8.20
2018-02-08T02:18:15.532Z,8.50
2018-02-08T02:19:15.496Z,8.30
2018-02-08T02:20:15.468Z,7.30
2018-02-08T02:21:15.433Z,8.90
2018-02-08T02:22:15.401Z,8.50
2018-02-08T02:23:15.367Z,7.50
2018-02-08T02:24:15.324Z,7.20
2018-02-08T02:25:15.291Z,8.20
2018-02-08T02:26:15.264Z,7.50
2018-02-08T02:27:15.223Z,8.30
2018-02-08T02:28:15.191Z,8.70
2018-02-08T02:29:15.155Z,8.10
2018-02-08T02:30:15.120Z,8.80
2018-02-08T02:31:15.134Z,8.80
2018-02-08T02:32:15.054Z,8.60
2018-02-08T02:33:15.025Z,8.20
2018-02-08T02:34:14.987Z,8.20
2018-02-08T02:35:14.949Z,9.30
2018-02-08T02:36:14.918Z,7.80
2018-02-08T02:37:14.880Z,9.10
2018-02-08T02:38:14.851Z,8.20
2018-02-08T02:39:14.812Z,8.70
2018-02-08T02:40:14.780Z,8.50
2018-02-08T02:41:14.746Z,8.80
2018-02-08T02:42:14.710Z,7.80
2018-02-08T02:43:14.681Z,8.10
2018-02-08T02:44:14.638Z,8.10
2018-02-08T02:45:14.606Z,8.60
2018-02-08T02:46:14.574Z,7.50
2018-02-08T02:47:14.535Z,8.10
2018-02-08T02:48:14.508Z,8.40
2018-02-08T02:49:14.471Z,8.20
2018-02-08T02:50:14.439Z,8.10
2018-02-08T02:51:14.402Z,9.00
2018-02-08T02:52:14.371Z,7.80
2018-02-08T02:53:14.334Z,8.20
2018-02-08T02:54:14.303Z,7.80
2018-02-08T02:55:14.268Z,8.40
2018-02-08T02:56:14.230Z,7.80
2018-02-08T02:57:14.203Z,8.60
2018-02-08T02:58:14.163Z,8.10
2018-02-08T02:59:14.132Z,7.70
2018-02-08T03:00:14.095Z,8.00
2018-02-08T03:01:14.064Z,7.70
2018-02-08T03:02:14.031Z,7.30
2018-02-08T03:03:13.993Z,7.90
2018-02-08T03:04:13.959Z,7.80
2018-02-08T03:05:13.929Z,8.00
2018-02-08T03:06:13.890Z,7.80
2018-02-08T03:07:13.853Z,7.70
2018-02-08T03:08:13.825Z,7.50
2018-02-08T03:09:13.789Z,7.10
2018-02-08T03:10:13.757Z,7.50
2018-02-08T03:11:13.717Z,7.90
2018-02-08T03:12:13.684Z,7.70
2018-02-08T03:13:13.652Z,8.00
2018-02-08T03:14:13.613Z,7.40
2018-02-08T03:15:13.590Z,7.20
2018-02-08T03:16:13.549Z,7.50
2018-02-08T03:17:13.516Z,7.40
2018-02-08T03:18:13.485Z,7.10
2018-02-08T03:19:13.488Z,7.90
2018-02-08T03:20:13.407Z,7.40
2018-02-08T03:21:13.377Z,7.60
2018-02-08T03:22:13.344Z,7.20
2018-02-08T03:23:13.304Z,7.10
2018-02-08T03:24:13.268Z,6.50
2018-02-08T03:25:13.244Z,6.90
2018-02-08T03:26:13.204Z,7.10
2018-02-08T03:27:13.174Z,6.50
2018-02-08T03:28:13.133Z,6.90
2018-02-08T03:29:13.094Z,7.20
2018-02-08T03:30:13.076Z,6.40
2018-02-08T03:31:13.032Z,6.90
2018-02-08T03:32:12.997Z,7.20
2018-02-08T03:33:12.967Z,6.70
2018-02-08T03:34:12.936Z,6.90
2018-02-08T03:35:12.903Z,6.20
2018-02-08T03:36:12.877Z,6.90
2018-02-08T03:37:12.823Z,6.90
2018-02-08T03:38:12.793Z,6.90
2018-02-08T03:39:12.752Z,6.20
2018-02-08T03:40:12.728Z,7.30
2018-02-08T03:41:12.697Z,6.90
2018-02-08T03:42:12.654Z,7.20
2018-02-08T03:43:12.619Z,6.30
2018-02-08T03:44:12.587Z,6.50
2018-02-08T03:45:12.547Z,6.40
2018-02-08T03:46:12.516Z,6.50
2018-02-08T03:47:12.482Z,6.60
2018-02-08T03:48:12.447Z,7.20
2018-02-08T03:49:12.412Z,6.20
2018-02-08T03:50:12.384Z,7.10
2018-02-08T03:51:12.342Z,6.30
2018-02-08T03:52:12.311Z,6.30
2018-02-08T03:53:12.275Z,6.70
2018-02-08T03:54:12.239Z,7.10
2018-02-08T03:55:12.204Z,6.70
2018-02-08T03:56:12.171Z,6.20
2018-02-08T03:57:12.138Z,6.50
2018-02-08T03:58:12.102Z,6.80
2018-02-08T03:59:12.067Z,7.00
2018-02-08T04:00:12.042Z,6.70
2018-02-08T04:01:12.002Z,6.60
2018-02-08T04:02:11.969Z,6.50
2018-02-08T04:03:11.933Z,6.20
2018-02-08T04:04:11.901Z,6.90
2018-02-08T04:05:11.870Z,6.40
2018-02-08T04:06:11.826Z,6.90
2018-02-08T04:07:11.795Z,6.90
2018-02-08T04:08:11.761Z,7.10
2018-02-08T04:09:11.725Z,6.70
2018-02-08T04:10:11.694Z,6.80
2018-02-08T04:11:11.653Z,7.00
2018-02-08T04:12:11.622Z,6.90
2018-02-08T04:13:11.589Z,6.90
2018-02-08T04:14:11.561Z,6.90
2018-02-08T04:15:11.523Z,6.40
2018-02-08T04:16:11.485Z,7.20
2018-02-08T04:17:11.452Z,6.80
2018-02-08T04:18:11.416Z,6.90
2018-02-08T04:19:11.381Z,6.90
2018-02-08T04:20:11.350Z,7.20
2018-02-08T04:21:11.310Z,6.70
2018-02-08T04:22:11.278Z,6.80
2018-02-08T04:23:11.241Z,7.50
2018-02-08T04:24:11.210Z,6.70
2018-02-08T04:25:11.182Z,6.70
2018-02-08T04:26:11.142Z,6.70
2018-02-08T04:27:11.104Z,7.00
2018-02-08T04:28:11.070Z,6.90
2018-02-08T04:29:11.038Z,7.20
2018-02-08T04:30:11.040Z,6.50
2018-02-08T04:31:10.964Z,6.80
2018-02-08T04:32:10.931Z,6.40
2018-02-08T04:33:10.898Z,7.20
2018-02-08T04:34:10.863Z,7.10
2018-02-08T04:35:10.830Z,6.90
2018-02-08T04:36:10.795Z,6.90
2018-02-08T04:37:10.760Z,7.00
2018-02-08T04:38:10.727Z,6.80
2018-02-08T04:39:10.690Z,7.20
2018-02-08T04:40:10.663Z,6.70
2018-02-08T04:41:10.623Z,6.50
2018-02-08T04:42:10.585Z,6.90
2018-02-08T04:43:10.554Z,6.80
2018-02-08T04:44:10.536Z,7.70
2018-02-08T04:45:10.490Z,7.10
2018-02-08T04:46:10.450Z,7.00
2018-02-08T04:47:10.425Z,7.00
2018-02-08T04:48:10.380Z,7.00
2018-02-08T04:49:10.342Z,7.00
2018-02-08T04:50:10.312Z,7.10
2018-02-08T04:51:10.277Z,7.20
2018-02-08T04:52:10.241Z,7.30
2018-02-08T04:53:10.208Z,6.90
2018-02-08T04:54:10.170Z,7.40
2018-02-08T04:55:10.141Z,7.50
2018-02-08T04:56:10.112Z,7.40
2018-02-08T04:57:10.065Z,6.70
2018-02-08T04:58:10.037Z,7.20
2018-02-08T04:59:09.995Z,6.60
2018-02-08T05:00:09.964Z,6.90
2018-02-08T05:01:10.147Z,7.10
2018-02-08T05:02:09.919Z,6.50
2018-02-08T05:03:09.863Z,7.20
2018-02-08T05:04:09.829Z,6.60
2018-02-08T05:05:09.787Z,6.90
2018-02-08T05:06:09.756Z,6.00
2018-02-08T05:07:09.717Z,6.50
2018-02-08T05:08:09.684Z,6.10
2018-02-08T05:09:09.647Z,6.40
2018-02-08T05:10:09.613Z,6.40
2018-02-08T05:11:09.581Z,6.10
2018-02-08T05:12:09.548Z,6.20
2018-02-08T05:13:09.508Z,6.10
2018-02-08T05:14:09.476Z,6.00
2018-02-08T05:15:09.436Z,6.60
2018-02-08T05:16:09.403Z,6.00
2018-02-08T05:17:09.370Z,6.00
2018-02-08T05:18:09.331Z,5.80
2018-02-08T05:19:09.296Z,5.80
2018-02-08T05:20:09.265Z,5.90
2018-02-08T05:21:09.245Z,5.80
2018-02-08T05:22:09.192Z,6.50
2018-02-08T05:23:09.156Z,6.60
2018-02-08T05:24:09.124Z,6.10
2018-02-08T05:25:09.095Z,6.50
2018-02-08T05:26:09.050Z,6.50
2018-02-08T05:27:09.043Z,6.10
2018-02-08T05:28:08.981Z,5.70
2018-02-08T05:29:08.957Z,6.40
2018-02-08T05:30:08.919Z,5.80
2018-02-08T05:31:08.879Z,5.90
2018-02-08T05:32:08.856Z,6.60
2018-02-08T05:33:08.810Z,6.50
2018-02-08T05:34:08.769Z,6.80
2018-02-08T05:35:08.760Z,7.20
2018-02-08T05:36:08.701Z,6.90
2018-02-08T05:37:08.673Z,7.10
2018-02-08T05:38:08.631Z,6.60
2018-02-08T05:39:08.594Z,6.90
2018-02-08T05:40:08.575Z,6.90
2018-02-08T05:41:08.527Z,6.70
2018-02-08T05:42:08.495Z,7.30
2018-02-08T05:43:08.474Z,6.70
2018-02-08T05:44:08.426Z,6.90
2018-02-08T05:45:08.421Z,7.30
2018-02-08T05:46:08.373Z,6.60
2018-02-08T05:47:08.335Z,7.00
2018-02-08T05:48:08.291Z,6.80
2018-02-08T05:49:08.252Z,6.90
2018-02-08T05:50:08.277Z,6.80
2018-02-08T05:51:08.180Z,6.80
2018-02-08T05:52:08.149Z,7.60
2018-02-08T05:53:08.116Z,7.60
2018-02-08T05:54:08.098Z,7.20
2018-02-08T05:55:08.045Z,7.30
2018-02-08T05:56:08.008Z,6.80
2018-02-08T05:57:07.981Z,6.80
2018-02-08T05:58:07.940Z,6.50
2018-02-08T05:59:07.903Z,7.90
2018-02-08T06:00:07.870Z,6.80
2018-02-08T06:01:07.831Z,7.30
2018-02-08T06:02:07.797Z,7.50
2018-02-08T06:03:07.767Z,7.10
2018-02-08T06:04:07.741Z,7.20
2018-02-08T06:05:07.697Z,7.30
2018-02-08T06:06:07.659Z,6.60
2018-02-08T06:07:07.629Z,7.50
2018-02-08T06:08:07.592Z,7.10
2018-02-08T06:09:07.561Z,7.20
2018-02-08T06:10:07.522Z,8.00
2018-02-08T06:11:07.496Z,7.30
2018-02-08T06:12:07.452Z,7.40
2018-02-08T06:13:07.474Z,7.80
2018-02-08T06:14:07.383Z,7.50
2018-02-08T06:15:07.352Z,7.30
2018-02-08T06:16:07.313Z,7.60
2018-02-08T06:17:07.278Z,7.50
2018-02-08T06:18:07.244Z,8.40
2018-02-08T06:19:07.208Z,7.50
2018-02-08T06:20:07.175Z,7.20
2018-02-08T06:21:07.136Z,7.10
2018-02-08T06:22:07.119Z,7.10
2018-02-08T06:23:07.069Z,7.50
2018-02-08T06:24:07.036Z,7.80
2018-02-08T06:25:07.004Z,7.70
2018-02-08T06:26:06.976Z,7.70
2018-02-08T06:27:06.950Z,7.30
2018-02-08T06:28:06.896Z,7.80
2018-02-08T06:29:06.859Z,8.00
2018-02-08T06:30:06.830Z,7.40
2018-02-08T06:31:06.798Z,8.10
2018-02-08T06:32:06.759Z,7.00
2018-02-08T06:33:06.722Z,7.80
2018-02-08T06:34:06.695Z,7.70
2018-02-08T06:35:06.658Z,7.70
2018-02-08T06:36:06.624Z,7.60
2018-02-08T06:37:06.631Z,7.50
2018-02-08T06:38:06.546Z,7.80
2018-02-08T06:39:06.512Z,8.10
2018-02-08T06:40:06.484Z,7.70
2018-02-08T06:41:06.451Z,8.70
2018-02-08T06:42:06.411Z,7.20
2018-02-08T06:43:06.393Z,7.90
2018-02-08T06:44:06.343Z,7.40
2018-02-08T06:45:06.326Z,7.60
2018-02-08T06:46:06.278Z,7.80
2018-02-08T06:47:06.240Z,7.40
2018-02-08T06:48:06.222Z,7.50
2018-02-08T06:49:06.168Z,8.00
2018-02-08T06:50:06.132Z,8.10
2018-02-08T06:51:06.104Z,7.40
2018-02-08T06:52:06.062Z,8.30
2018-02-08T06:53:06.028Z,7.60
2018-02-08T06:54:05.994Z,7.80
2018-02-08T06:55:05.954Z,8.60
2018-02-08T06:56:05.924Z,8.60
2018-02-08T06:57:05.887Z,8.30
2018-02-08T06:58:05.856Z,8.30
2018-02-08T06:59:05.821Z,7.20
2018-02-08T07:00:05.782Z,8.00
2018-02-08T07:01:05.774Z,7.70
2018-02-08T07:02:05.717Z,8.40
2018-02-08T07:03:05.683Z,8.70
2018-02-08T07:04:05.650Z,7.30
2018-02-08T07:05:05.609Z,7.50
2018-02-08T07:06:05.583Z,8.20
2018-02-08T07:07:05.545Z,7.80
2018-02-08T07:08:05.508Z,7.30
2018-02-08T07:09:05.474Z,7.70
2018-02-08T07:10:05.439Z,8.00
2018-02-08T07:11:05.418Z,8.10
2018-02-08T07:12:05.370Z,8.00
2018-02-08T07:13:05.338Z,8.50
2018-02-08T07:14:05.302Z,7.90
2018-02-08T07:15:05.264Z,8.10
2018-02-08T07:16:05.238Z,8.30
2018-02-08T07:17:05.209Z,8.40
2018-02-08T07:18:05.167Z,8.00
2018-02-08T07:19:05.125Z,9.10
2018-02-08T07:20:05.095Z,8.20
2018-02-08T07:21:05.061Z,8.90
2018-02-08T07:22:05.025Z,8.80
2018-02-08T07:23:04.986Z,8.50
2018-02-08T07:24:04.951Z,8.90
2018-02-08T07:25:04.920Z,8.50
2018-02-08T07:26:04.897Z,8.10
2018-02-08T07:27:04.850Z,8.20
2018-02-08T07:28:04.835Z,8.90
2018-02-08T07:29:04.785Z,8.30
2018-02-08T07:30:04.745Z,8.60
2018-02-08T07:31:04.709Z,8.80
2018-02-08T07:32:04.675Z,8.90
2018-02-08T07:33:04.641Z,9.40
2018-02-08T07:34:04.611Z,9.20
2018-02-08T07:35:04.580Z,9.40
2018-02-08T07:36:04.536Z,9.50
2018-02-08T07:37:04.501Z,9.70
2018-02-08T07:38:04.470Z,9.50
2018-02-08T07:39:04.434Z,8.60
2018-02-08T07:40:04.399Z,10.10
2018-02-08T07:41:04.368Z,9.30
2018-02-08T07:42:04.330Z,9.20
2018-02-08T07:43:04.333Z,9.30
2018-02-08T07:44:04.258Z,9.20
2018-02-08T07:45:04.230Z,9.30
2018-02-08T07:46:04.196Z,9.10
2018-02-08T07:47:04.194Z,48.70
2018-02-08T07:48:04.130Z,14.20
2018-02-08T07:49:04.088Z,143.70
2018-02-08T07:50:04.076Z,999.90
2018-02-08T07:51:04.018Z,999.90
2018-02-08T07:52:03.986Z,999.90
2018-02-08T07:53:03.961Z,999.90
2018-02-08T07:54:03.926Z,999.90
2018-02-08T07:55:03.883Z,999.90
2018-02-08T07:56:03.870Z,999.90
2018-02-08T07:57:03.812Z,999.90
2018-02-08T07:58:03.778Z,999.90
2018-02-08T07:59:03.740Z,999.90
2018-02-08T08:00:03.712Z,999.90
2018-02-08T08:01:03.674Z,999.90
2018-02-08T08:02:03.687Z,999.90
2018-02-08T08:03:03.610Z,999.90
2018-02-08T08:04:03.579Z,999.90
2018-02-08T08:05:03.540Z,999.90
2018-02-08T08:06:03.507Z,999.90
2018-02-08T08:07:03.470Z,999.90
2018-02-08T08:08:03.437Z,999.90
2018-02-08T08:09:03.406Z,999.90
2018-02-08T08:10:03.376Z,999.90
2018-02-08T08:11:03.339Z,999.90
2018-02-08T08:12:03.302Z,999.90
2018-02-08T08:13:03.276Z,999.90
2018-02-08T08:14:03.240Z,999.90
2018-02-08T08:15:03.196Z,999.90
2018-02-08T08:16:03.166Z,999.90
2018-02-08T08:17:03.139Z,999.90
2018-02-08T08:18:03.099Z,999.90
2018-02-08T08:19:03.070Z,999.90
2018-02-08T08:20:03.032Z,999.90
2018-02-08T08:21:03.000Z,999.90
2018-02-08T08:22:02.967Z,999.90
2018-02-08T08:23:02.929Z,999.90
2018-02-08T08:24:02.894Z,999.90
2018-02-08T08:25:02.859Z,999.90
2018-02-08T08:26:02.837Z,999.90
2018-02-08T08:27:02.796Z,999.90
2018-02-08T08:28:02.763Z,999.90
2018-02-08T08:29:02.731Z,999.90
2018-02-08T08:30:02.701Z,999.90
2018-02-08T08:31:02.661Z,999.90
2018-02-08T08:32:02.627Z,999.90
2018-02-08T08:33:02.593Z,999.90
2018-02-08T08:34:02.566Z,999.90
2018-02-08T08:35:02.526Z,999.90
2018-02-08T08:36:02.494Z,999.90
2018-02-08T08:37:02.463Z,999.90
2018-02-08T08:38:02.427Z,999.90
2018-02-08T08:39:02.396Z,999.90
2018-02-08T08:40:02.374Z,999.90
2018-02-08T08:41:02.331Z,999.90
2018-02-08T08:42:02.296Z,999.90
2018-02-08T08:43:02.264Z,999.90
2018-02-08T08:44:02.237Z,999.90
2018-02-08T08:45:02.196Z,999.90
2018-02-08T08:46:02.162Z,999.90
2018-02-08T08:47:02.138Z,999.90
2018-02-08T08:48:02.099Z,999.90
2018-02-08T08:49:02.061Z,999.90
2018-02-08T08:50:02.038Z,999.90
2018-02-08T08:51:01.997Z,999.90
2018-02-08T08:52:01.975Z,999.90
2018-02-08T08:53:01.938Z,999.90
2018-02-08T08:54:01.904Z,999.90
2018-02-08T08:55:01.876Z,999.90
2018-02-08T08:56:06.782Z,999.90
2018-02-08T08:57:01.810Z,999.90
2018-02-08T08:58:01.773Z,999.90
2018-02-08T08:59:01.738Z,999.90
2018-02-08T09:00:01.712Z,999.90
2018-02-08T09:01:01.679Z,999.90
2018-02-08T09:02:01.660Z,999.90
2018-02-08T09:03:01.611Z,956.70
2018-02-08T09:04:01.580Z,83.70
2018-02-08T09:05:01.545Z,50.20
2018-02-08T09:06:01.509Z,72.20
2018-02-08T09:07:01.479Z,43.60
2018-02-08T09:08:01.442Z,40.20
2018-02-08T09:09:01.430Z,35.70
2018-02-08T09:10:01.376Z,51.80
2018-02-08T09:11:01.340Z,61.40
2018-02-08T09:12:01.317Z,57.70
2018-02-08T09:13:01.281Z,28.70
2018-02-08T09:14:01.256Z,30.80
2018-02-08T09:15:01.219Z,30.20
2018-02-08T09:16:01.184Z,29.80
2018-02-08T09:17:01.149Z,50.60
2018-02-08T09:18:01.129Z,58.40
2018-02-08T09:19:01.082Z,97.60
2018-02-08T09:20:01.053Z,49.90
2018-02-08T09:21:01.020Z,33.80
2018-02-08T09:22:00.987Z,24.30
2018-02-08T09:23:00.957Z,23.40
2018-02-08T09:24:00.920Z,23.70
2018-02-08T09:25:00.886Z,22.70
2018-02-08T09:26:00.867Z,21.50
2018-02-08T09:27:00.822Z,21.50
2018-02-08T09:28:00.791Z,20.30
2018-02-08T09:29:00.762Z,66.50
2018-02-08T09:30:00.726Z,69.30
2018-02-08T09:31:00.695Z,36.80
2018-02-08T09:32:00.662Z,29.30
2018-02-08T09:33:00.627Z,25.80
2018-02-08T09:34:00.598Z,24.20
2018-02-08T09:35:00.582Z,25.70
2018-02-08T09:36:00.532Z,24.00
2018-02-08T09:37:00.505Z,23.20
2018-02-08T09:38:00.468Z,69.40
2018-02-08T09:39:00.433Z,60.00
2018-02-08T09:40:00.410Z,25.10
2018-02-08T09:41:00.376Z,20.80
2018-02-08T09:42:00.337Z,22.20
2018-02-08T09:43:00.301Z,26.70
2018-02-08T09:44:00.272Z,22.50
2018-02-08T09:45:00.242Z,20.90
2018-02-08T09:46:00.209Z,21.80
2018-02-08T09:47:00.173Z,21.80
2018-02-08T09:48:00.147Z,19.60
2018-02-08T09:49:00.124Z,20.80
2018-02-08T09:50:00.080Z,20.10
2018-02-08T09:51:00.050Z,19.90
2018-02-08T09:52:00.023Z,20.10
2018-02-08T09:52:59.988Z,22.80
2018-02-08T09:53:59.952Z,20.90
2018-02-08T09:54:59.947Z,20.20
2018-02-08T09:55:59.892Z,21.80
2018-02-08T09:56:59.858Z,21.10
2018-02-08T09:57:59.850Z,23.00
2018-02-08T09:58:59.797Z,25.40
2018-02-08T09:59:59.759Z,21.90
2018-02-08T10:00:59.733Z,24.30
2018-02-08T10:01:59.698Z,24.30
2018-02-08T10:02:59.670Z,23.10
2018-02-08T10:03:59.640Z,20.90
2018-02-08T10:04:59.605Z,25.00
2018-02-08T10:05:59.576Z,24.30
2018-02-08T10:06:59.546Z,24.10
2018-02-08T10:07:59.516Z,25.00
2018-02-08T10:08:59.485Z,24.90
2018-02-08T10:09:59.451Z,26.30
2018-02-08T10:10:59.421Z,24.70
2018-02-08T10:11:59.391Z,26.70
2018-02-08T10:12:59.362Z,25.00
2018-02-08T10:13:59.332Z,28.30
2018-02-08T10:14:59.296Z,25.60
2018-02-08T10:15:59.265Z,28.40
2018-02-08T10:16:59.285Z,30.00
2018-02-08T10:17:59.209Z,29.60
2018-02-08T10:18:59.198Z,26.90
2018-02-08T10:19:59.144Z,27.70
2018-02-08T10:20:59.114Z,29.70
2018-02-08T10:21:59.085Z,27.80
2018-02-08T10:22:59.054Z,25.30
2018-02-08T10:23:59.024Z,27.10
2018-02-08T10:24:58.995Z,29.50
2018-02-08T10:25:58.979Z,29.50
2018-02-08T10:26:58.932Z,32.00
2018-02-08T10:27:58.919Z,29.10
2018-02-08T10:28:58.876Z,31.80
2018-02-08T10:29:58.846Z,30.20
2018-02-08T10:30:58.816Z,29.20
2018-02-08T10:31:58.785Z,29.50
2018-02-08T10:32:58.753Z,29.50
2018-02-08T10:33:58.728Z,32.50
2018-02-08T10:34:58.729Z,29.50
2018-02-08T10:35:58.669Z,33.80
2018-02-08T10:36:58.631Z,32.30
2018-02-08T10:37:58.613Z,29.70
2018-02-08T10:38:58.582Z,30.80
2018-02-08T10:39:58.544Z,30.00
2018-02-08T10:40:58.515Z,31.70
2018-02-08T10:41:58.482Z,30.20
2018-02-08T10:42:58.488Z,32.70
2018-02-08T10:43:58.422Z,28.60
2018-02-08T10:44:58.394Z,30.70
2018-02-08T10:45:58.365Z,35.20
2018-02-08T10:46:58.381Z,29.60
2018-02-08T10:47:58.312Z,27.80
2018-02-08T10:48:58.267Z,29.10
2018-02-08T10:49:58.267Z,27.50
2018-02-08T10:50:58.212Z,27.80
2018-02-08T10:51:58.185Z,27.30
2018-02-08T10:52:58.152Z,25.90
2018-02-08T10:53:58.123Z,26.50
2018-02-08T10:54:58.088Z,28.00
2018-02-08T10:55:58.062Z,28.70
2018-02-08T10:56:58.041Z,38.60
2018-02-08T10:57:58.004Z,85.00
2018-02-08T10:58:57.971Z,38.80
2018-02-08T10:59:57.947Z,26.20
2018-02-08T11:00:57.909Z,26.60
2018-02-08T11:01:57.883Z,28.20
2018-02-08T11:02:57.849Z,27.70
2018-02-08T11:03:57.873Z,27.40
2018-02-08T11:04:57.791Z,28.50
2018-02-08T11:05:57.761Z,25.10
2018-02-08T11:06:57.731Z,25.20
2018-02-08T11:07:57.704Z,26.40
2018-02-08T11:08:57.674Z,26.20
2018-02-08T11:09:57.641Z,26.00
2018-02-08T11:10:57.614Z,26.00
2018-02-08T11:11:57.596Z,25.50
2018-02-08T11:12:57.585Z,26.00
2018-02-08T11:13:57.522Z,25.80
2018-02-08T11:14:57.488Z,25.90
2018-02-08T11:15:57.461Z,25.80
2018-02-08T11:16:57.430Z,25.90
2018-02-08T11:17:57.403Z,25.60
2018-02-08T11:18:57.372Z,24.50
2018-02-08T11:19:57.344Z,24.70
2018-02-08T11:20:57.318Z,24.50
2018-02-08T11:21:57.282Z,26.20
2018-02-08T11:22:57.267Z,24.80
2018-02-08T11:23:57.220Z,25.00
2018-02-08T11:24:57.207Z,23.20
2018-02-08T11:25:57.166Z,22.30
2018-02-08T11:26:57.137Z,21.80
2018-02-08T11:27:57.109Z,21.60
2018-02-08T11:28:57.076Z,20.90
2018-02-08T11:29:57.050Z,21.00
2018-02-08T11:30:57.018Z,18.90
2018-02-08T11:31:56.985Z,19.00
2018-02-08T11:32:56.965Z,18.00
2018-02-08T11:33:56.929Z,16.30
2018-02-08T11:34:56.903Z,16.80
2018-02-08T11:35:56.874Z,14.50
2018-02-08T11:36:56.856Z,15.10
2018-02-08T11:37:56.814Z,11.90
2018-02-08T11:38:56.782Z,11.70
2018-02-08T11:39:56.754Z,11.10
2018-02-08T11:40:56.724Z,10.60
2018-02-08T11:41:56.696Z,9.90
2018-02-08T11:42:56.670Z,9.30
2018-02-08T11:43:56.639Z,9.30
2018-02-08T11:44:56.604Z,8.40
2018-02-08T11:45:56.578Z,8.10
2018-02-08T11:46:56.549Z,7.90
2018-02-08T11:47:56.524Z,7.60
2018-02-08T11:48:56.487Z,7.40
2018-02-08T11:49:56.475Z,7.40
2018-02-08T11:50:56.429Z,6.50
2018-02-08T11:51:56.404Z,5.90
2018-02-08T11:52:56.387Z,5.80
2018-02-08T11:53:56.337Z,5.80
2018-02-08T11:54:56.315Z,5.50
2018-02-08T11:55:56.281Z,5.00
2018-02-08T11:56:56.254Z,4.30
2018-02-08T11:57:56.230Z,3.70
2018-02-08T11:58:56.193Z,4.10
2018-02-08T11:59:56.166Z,4.40
2018-02-08T12:00:56.133Z,4.40
2018-02-08T12:01:56.116Z,4.30
2018-02-08T12:02:56.082Z,4.40
2018-02-08T12:03:56.053Z,4.20
2018-02-08T12:04:56.036Z,4.30
2018-02-08T12:05:55.992Z,4.50
2018-02-08T12:06:55.964Z,4.20
2018-02-08T12:07:55.935Z,4.40
2018-02-08T12:08:55.902Z,4.30
2018-02-08T12:09:55.877Z,4.40
2018-02-08T12:10:55.851Z,3.30
2018-02-08T12:11:55.815Z,4.50
2018-02-08T12:12:55.793Z,4.40
2018-02-08T12:13:55.760Z,4.70
2018-02-08T12:14:55.733Z,4.30
2018-02-08T12:15:55.703Z,4.20
2018-02-08T12:16:55.672Z,4.30
2018-02-08T12:17:55.648Z,4.20
2018-02-08T12:18:55.613Z,4.30
2018-02-08T12:19:55.584Z,4.30
2018-02-08T12:20:55.555Z,3.90
2018-02-08T12:21:55.524Z,4.10
2018-02-08T12:22:55.499Z,4.60
2018-02-08T12:23:55.470Z,4.00
2018-02-08T12:24:55.441Z,4.20
2018-02-08T12:25:55.413Z,4.00
2018-02-08T12:26:55.380Z,3.70
2018-02-08T12:27:55.356Z,3.90
2018-02-08T12:28:55.331Z,3.70
2018-02-08T12:29:55.297Z,4.00
2018-02-08T12:30:55.270Z,4.50
2018-02-08T12:31:55.246Z,4.00
2018-02-08T12:32:55.208Z,3.70
2018-02-08T12:33:55.190Z,3.60
2018-02-08T12:34:55.151Z,4.10
2018-02-08T12:35:55.123Z,3.70
2018-02-08T12:36:55.095Z,4.20
2018-02-08T12:37:55.073Z,4.40
2018-02-08T12:38:55.078Z,4.20
2018-02-08T12:39:55.012Z,3.80
2018-02-08T12:40:54.984Z,3.70
2018-02-08T12:41:54.972Z,4.00
2018-02-08T12:42:54.919Z,3.90
2018-02-08T12:43:54.896Z,3.90
2018-02-08T12:44:54.866Z,4.20
2018-02-08T12:45:54.840Z,4.20
2018-02-08T12:46:54.818Z,4.40
2018-02-08T12:47:54.779Z,4.10
2018-02-08T12:48:54.748Z,3.90
2018-02-08T12:49:54.722Z,4.30
2018-02-08T12:50:54.695Z,4.20
2018-02-08T12:51:54.667Z,4.20
2018-02-08T12:52:54.638Z,4.20
2018-02-08T12:53:54.628Z,3.90
2018-02-08T12:54:54.583Z,4.80
2018-02-08T12:55:54.551Z,4.10
2018-02-08T12:56:54.522Z,4.30
2018-02-08T12:57:54.494Z,4.30
2018-02-08T12:58:54.468Z,3.90
2018-02-08T12:59:54.437Z,3.90
2018-02-08T13:00:54.411Z,3.50
2018-02-08T13:01:54.377Z,4.10
2018-02-08T13:02:54.369Z,4.30