createdAt,value
2019-05-30T00:00:42.780Z,12.17
2019-05-30T00:03:17.114Z,12.12
2019-05-30T00:05:51.413Z,12.09
2019-05-30T00:08:25.602Z,12.04
2019-05-30T00:11:00.624Z,12.00
2019-05-30T00:13:34.549Z,11.94
2019-05-30T00:16:08.259Z,11.90
2019-05-30T00:18:42.086Z,11.86
2019-05-30T00:21:16.275Z,11.79
2019-05-30T00:23:50.670Z,11.78
2019-05-30T00:26:24.298Z,11.74
2019-05-30T00:28:58.615Z,11.70
2019-05-30T00:31:32.300Z,11.66
2019-05-30T00:34:06.539Z,11.62
2019-05-30T00:36:40.761Z,11.58
2019-05-30T00:39:14.998Z,11.56
2019-05-30T00:41:48.751Z,11.55
2019-05-30T00:44:22.995Z,11.52
2019-05-30T00:46:58.053Z,11.48
2019-05-30T00:49:32.651Z,11.42
2019-05-30T00:52:06.994Z,11.39
2019-05-30T00:54:41.215Z,11.36
2019-05-30T00:57:14.994Z,11.31
2019-05-30T00:59:48.719Z,11.30
2019-05-30T01:02:23.740Z,11.29
2019-05-30T01:04:58.854Z,11.24
2019-05-30T01:07:33.170Z,11.20
2019-05-30T01:10:07.451Z,11.15
2019-05-30T01:12:41.518Z,11.08
2019-05-30T01:15:15.835Z,11.06
2019-05-30T01:17:49.668Z,11.04
2019-05-30T01:20:23.756Z,11.02
2019-05-30T01:22:59.096Z,11.02
2019-05-30T01:25:33.751Z,11.00
2019-05-30T01:28:07.861Z,10.99
2019-05-30T01:30:41.550Z,10.93
2019-05-30T01:33:14.852Z,10.91
2019-05-30T01:35:48.199Z,10.88
2019-05-30T01:38:22.074Z,10.88
2019-05-30T01:40:56.236Z,10.84
2019-05-30T01:43:30.192Z,10.82
2019-05-30T01:46:04.384Z,10.77
2019-05-30T01:48:38.593Z,10.73
2019-05-30T01:51:12.843Z,10.70
2019-05-30T01:53:46.748Z,10.64
2019-05-30T01:56:20.940Z,10.59
2019-05-30T01:58:54.778Z,10.55
2019-05-30T02:01:29.002Z,10.49
2019-05-30T02:04:03.302Z,10.47
2019-05-30T02:06:38.285Z,10.43
2019-05-30T02:09:12.144Z,10.40
2019-05-30T02:11:46.313Z,10.38
2019-05-30T02:14:20.553Z,10.34
2019-05-30T02:16:54.644Z,10.31
2019-05-30T02:19:28.483Z,10.27
2019-05-30T02:22:02.304Z,10.27
2019-05-30T02:24:36.020Z,10.25
2019-05-30T02:27:10.408Z,10.24
2019-05-30T02:29:44.242Z,10.22
2019-05-30T02:32:17.277Z,10.20
2019-05-30T02:34:51.557Z,10.18
2019-05-30T02:37:25.355Z,10.15
2019-05-30T02:40:02.892Z,10.14
2019-05-30T02:42:35.390Z,10.13
2019-05-30T02:45:11.949Z,10.14
2019-05-30T02:47:45.036Z,10.12
2019-05-30T02:50:19.130Z,10.09
2019-05-30T02:52:53.025Z,10.06
2019-05-30T02:55:26.803Z,10.06
2019-05-30T02:58:01.348Z,10.02
2019-05-30T03:00:38.935Z,10.01
2019-05-30T03:03:14.598Z,10.00
2019-05-30T03:05:48.967Z,9.98
2019-05-30T03:08:22.770Z,9.98
2019-05-30T03:10:57.082Z,9.97
2019-05-30T03:13:30.386Z,9.98
2019-05-30T03:16:05.025Z,10.00
2019-05-30T03:18:39.573Z,10.00
2019-05-30T03:21:15.595Z,9.99
2019-05-30T03:23:49.832Z,9.97
2019-05-30T03:26:24.007Z,9.97
2019-05-30T03:28:57.826Z,9.95
2019-05-30T03:31:35.053Z,9.96
2019-05-30T03:34:18.031Z,9.95
2019-05-30T03:36:45.605Z,9.97
2019-05-30T03:39:19.509Z,9.99
2019-05-30T03:41:53.738Z,10.00
2019-05-30T03:44:28.043Z,10.03
2019-05-30T03:47:06.780Z,10.06
2019-05-30T03:49:46.021Z,10.08
2019-05-30T03:52:21.863Z,10.13
2019-05-30T03:54:55.756Z,10.14
2019-05-30T03:57:34.260Z,10.17
2019-05-30T04:00:16.024Z,10.21
2019-05-30T04:03:00.973Z,10.25
2019-05-30T04:05:41.742Z,10.30
2019-05-30T04:08:19.696Z,10.32
2019-05-30T04:10:58.442Z,10.31
2019-05-30T04:13:51.991Z,10.33
2019-05-30T04:16:26.212Z,10.37
2019-05-30T04:19:00.644Z,10.42
2019-05-30T04:21:34.282Z,10.46
2019-05-30T04:24:09.788Z,10.49
2019-05-30T04:26:44.710Z,10.54
2019-05-30T04:29:19.116Z,10.59
2019-05-30T04:31:53.366Z,10.64
2019-05-30T04:34:27.560Z,10.66
2019-05-30T04:37:02.442Z,10.71
2019-05-30T04:39:36.137Z,10.75
2019-05-30T04:42:11.340Z,10.78
2019-05-30T04:44:45.903Z,10.81
2019-05-30T04:47:20.792Z,10.81
2019-05-30T04:49:55.032Z,10.82
2019-05-30T04:52:29.273Z,10.86
2019-05-30T04:55:03.047Z,10.91
2019-05-30T04:57:36.753Z,10.98
2019-05-30T05:00:12.984Z,11.04
2019-05-30T05:02:46.416Z,11.08
2019-05-30T05:05:26.550Z,11.14
2019-05-30T05:07:56.501Z,11.20
2019-05-30T05:10:30.339Z,11.25
2019-05-30T05:13:04.632Z,11.31
2019-05-30T05:15:38.851Z,11.34
2019-05-30T05:18:12.914Z,11.40
2019-05-30T05:20:45.300Z,11.45
2019-05-30T05:23:19.398Z,11.48
2019-05-30T05:26:00.772Z,11.53
2019-05-30T05:28:27.214Z,11.57
2019-05-30T05:30:59.595Z,11.65
2019-05-30T05:33:32.645Z,11.73
2019-05-30T05:36:05.542Z,11.77
2019-05-30T05:38:37.633Z,11.81
2019-05-30T05:41:10.537Z,11.86
2019-05-30T05:43:42.523Z,11.88
2019-05-30T05:46:16.325Z,11.92
2019-05-30T05:48:49.441Z,11.98
2019-05-30T05:51:22.753Z,12.02
2019-05-30T05:53:55.485Z,12.05
2019-05-30T05:56:29.158Z,12.07
2019-05-30T05:59:02.278Z,12.13
2019-05-30T06:01:35.983Z,12.19
2019-05-30T06:04:13.238Z,12.23
2019-05-30T06:06:44.516Z,12.27
2019-05-30T06:09:18.717Z,12.32
2019-05-30T06:11:52.560Z,12.35
2019-05-30T06:14:28.037Z,12.38
2019-05-30T06:17:02.697Z,12.45
2019-05-30T06:19:45.939Z,12.50
2019-05-30T06:22:12.777Z,12.53
2019-05-30T06:24:47.596Z,12.59
2019-05-30T06:27:21.942Z,12.64
2019-05-30T06:29:55.251Z,12.66
2019-05-30T06:32:28.946Z,12.71
2019-05-30T06:35:03.144Z,12.76
2019-05-30T06:37:36.870Z,12.81
2019-05-30T06:40:11.400Z,12.87
2019-05-30T06:42:45.147Z,12.94
2019-05-30T06:45:20.862Z,12.98
2019-05-30T06:47:55.167Z,13.01
2019-05-30T06:50:29.249Z,13.02
2019-05-30T06:53:02.270Z,13.06
2019-05-30T06:55:35.488Z,13.12
2019-05-30T06:58:08.523Z,13.18
2019-05-30T07:00:43.772Z,13.21
2019-05-30T07:03:17.533Z,13.24
2019-05-30T07:05:51.523Z,13.29
2019-05-30T07:08:26.480Z,13.30
2019-05-30T07:11:00.215Z,13.36
2019-05-30T07:13:33.743Z,13.39
2019-05-30T07:16:08.318Z,13.45
2019-05-30T07:18:42.114Z,13.50
2019-05-30T07:21:15.412Z,13.56
2019-05-30T07:23:48.817Z,13.62
2019-05-30T07:26:23.733Z,13.66
2019-05-30T07:29:00.524Z,13.72
2019-05-30T07:31:34.264Z,13.80
2019-05-30T07:34:07.989Z,13.89
2019-05-30T07:36:42.147Z,13.95
2019-05-30T07:39:16.027Z,14.00
2019-05-30T07:42:05.334Z,14.04
2019-05-30T07:44:25.307Z,14.04
2019-05-30T07:46:59.503Z,14.05
2019-05-30T07:49:34.632Z,14.09
2019-05-30T07:52:09.074Z,14.10
2019-05-30T07:54:43.226Z,14.12
2019-05-30T07:57:17.610Z,14.13
2019-05-30T07:59:51.952Z,14.17
2019-05-30T08:02:27.406Z,14.22
2019-05-30T08:05:01.504Z,14.23
2019-05-30T08:07:35.176Z,14.25
2019-05-30T08:10:09.030Z,14.29
2019-05-30T08:12:43.203Z,14.30
2019-05-30T08:15:17.244Z,14.33
2019-05-30T08:17:51.449Z,14.36
2019-05-30T08:20:24.460Z,14.40
2019-05-30T08:22:58.751Z,14.44
2019-05-30T08:25:32.553Z,14.48
2019-05-30T08:28:06.373Z,14.54
2019-05-30T08:30:38.842Z,14.59
2019-05-30T08:33:13.078Z,14.69
2019-05-30T08:35:49.790Z,14.77
2019-05-30T08:38:22.595Z,14.85
2019-05-30T08:40:55.807Z,14.87
2019-05-30T08:43:29.647Z,14.88
2019-05-30T08:46:03.863Z,14.93
2019-05-30T08:48:38.212Z,14.97
2019-05-30T08:51:12.660Z,15.04
2019-05-30T08:53:46.988Z,15.08
2019-05-30T08:56:21.227Z,15.11
2019-05-30T08:58:55.420Z,15.18
2019-05-30T09:01:29.205Z,15.26
2019-05-30T09:04:02.611Z,15.34
2019-05-30T09:06:35.921Z,15.41
2019-05-30T09:09:10.239Z,15.47
2019-05-30T09:11:44.579Z,15.49
2019-05-30T09:14:18.766Z,15.51
2019-05-30T09:16:53.021Z,15.53
2019-05-30T09:19:26.788Z,15.57
2019-05-30T09:22:00.597Z,15.59
2019-05-30T09:24:34.729Z,15.63
2019-05-30T09:27:08.235Z,15.69
2019-05-30T09:29:42.909Z,15.76
2019-05-30T09:32:17.260Z,15.83
2019-05-30T09:34:51.572Z,15.90
2019-05-30T09:37:25.816Z,15.96
2019-05-30T09:40:00.031Z,16.04
2019-05-30T09:42:34.096Z,16.07
2019-05-30T09:45:09.939Z,16.12
2019-05-30T09:47:45.167Z,16.17
2019-05-30T09:50:18.594Z,16.20
2019-05-30T09:52:52.869Z,16.19
2019-05-30T09:55:26.126Z,16.20
2019-05-30T09:57:58.973Z,16.19
2019-05-30T10:00:34.357Z,16.22
2019-05-30T10:03:09.211Z,16.32
2019-05-30T10:05:44.791Z,16.43
2019-05-30T10:08:18.541Z,16.52
2019-05-30T10:10:53.519Z,16.54
2019-05-30T10:13:27.898Z,16.60
2019-05-30T10:16:02.242Z,16.64
2019-05-30T10:18:36.756Z,16.69
2019-05-30T10:21:10.031Z,16.76
2019-05-30T10:23:45.715Z,16.81
2019-05-30T10:26:19.144Z,16.86
2019-05-30T10:28:53.324Z,16.91
2019-05-30T10:31:27.708Z,16.92
2019-05-30T10:34:01.821Z,16.99
2019-05-30T10:36:43.829Z,16.94
2019-05-30T10:39:10.901Z,17.04
2019-05-30T10:41:44.605Z,17.10
2019-05-30T10:44:20.355Z,17.13
2019-05-30T10:46:54.709Z,17.19
2019-05-30T10:49:34.670Z,17.31
2019-05-30T10:52:04.643Z,17.39
2019-05-30T10:54:39.785Z,17.51
2019-05-30T10:57:13.993Z,17.61
2019-05-30T10:59:48.902Z,17.76
2019-05-30T11:02:24.169Z,17.85
2019-05-30T11:04:57.943Z,17.97
2019-05-30T11:08:00.568Z,18.08
2019-05-30T11:10:35.674Z,18.21
2019-05-30T11:13:10.415Z,18.25
2019-05-30T11:15:44.526Z,18.39
2019-05-30T11:18:18.983Z,18.48
2019-05-30T11:20:54.069Z,18.62
2019-05-30T11:23:28.363Z,18.76
2019-05-30T11:26:02.701Z,18.94
2019-05-30T11:28:36.471Z,19.07
2019-05-30T11:31:10.314Z,19.20
2019-05-30T11:33:44.523Z,19.31
2019-05-30T11:36:18.729Z,19.52
2019-05-30T11:38:53.670Z,19.71
2019-05-30T11:41:27.810Z,19.86
2019-05-30T11:44:04.127Z,20.11
2019-05-30T11:46:37.477Z,20.33
2019-05-30T11:49:11.549Z,20.59
2019-05-30T11:51:45.408Z,20.80
2019-05-30T11:54:19.567Z,21.05
2019-05-30T11:56:54.021Z,21.36
2019-05-30T11:59:26.807Z,21.70
2019-05-30T12:02:00.533Z,22.09
2019-05-30T12:04:34.228Z,22.42
2019-05-30T12:07:07.522Z,22.84
2019-05-30T12:09:40.853Z,23.27
2019-05-30T12:12:14.760Z,23.69
2019-05-30T12:14:47.174Z,23.97
2019-05-30T12:17:19.229Z,24.44
2019-05-30T12:19:51.431Z,24.84
2019-05-30T12:22:25.344Z,25.14
2019-05-30T12:24:59.788Z,25.36
2019-05-30T12:27:34.068Z,25.54
2019-05-30T12:30:07.081Z,25.76
2019-05-30T12:32:39.950Z,26.16
2019-05-30T12:35:14.753Z,26.25
2019-05-30T12:37:55.045Z,26.21
2019-05-30T12:40:23.225Z,26.48
2019-05-30T12:42:58.934Z,26.50
2019-05-30T12:45:30.663Z,26.63
2019-05-30T12:48:04.633Z,26.77
2019-05-30T12:50:38.214Z,26.70
2019-05-30T12:53:12.419Z,26.48
2019-05-30T12:55:46.054Z,26.59
2019-05-30T12:58:19.948Z,26.59
2019-05-30T13:00:54.658Z,26.60
2019-05-30T13:03:28.027Z,26.70
2019-05-30T13:06:03.400Z,26.64
2019-05-30T13:08:37.958Z,26.34
2019-05-30T13:11:11.664Z,26.08
2019-05-30T13:13:45.537Z,25.48
2019-05-30T13:16:19.788Z,25.53
2019-05-30T13:18:53.564Z,25.30
2019-05-30T13:21:27.683Z,25.20
2019-05-30T13:24:01.881Z,25.21
2019-05-30T13:26:34.258Z,25.20
2019-05-30T13:29:06.744Z,25.10
2019-05-30T13:31:40.140Z,25.17
2019-05-30T13:34:12.521Z,25.14
2019-05-30T13:36:44.456Z,25.27
2019-05-30T13:39:17.007Z,25.37
2019-05-30T13:41:50.201Z,25.49
2019-05-30T13:44:23.869Z,25.66
2019-05-30T13:46:58.408Z,25.80
2019-05-30T13:49:32.723Z,26.09
2019-05-30T13:52:07.275Z,26.37
2019-05-30T13:54:41.584Z,26.70
2019-05-30T13:57:15.338Z,26.86
2019-05-30T13:59:49.097Z,26.80
2019-05-30T14:02:22.980Z,27.12
2019-05-30T14:04:57.167Z,27.50
2019-05-30T14:07:30.968Z,27.83
2019-05-30T14:10:04.692Z,27.96
2019-05-30T14:12:37.972Z,28.09
2019-05-30T14:15:13.917Z,27.90
2019-05-30T14:17:48.012Z,28.42
2019-05-30T14:20:23.278Z,28.89
2019-05-30T14:22:57.088Z,29.26
2019-05-30T14:25:30.793Z,29.68
2019-05-30T14:28:05.588Z,30.01
2019-05-30T14:30:40.147Z,30.11
2019-05-30T14:33:14.499Z,30.54
2019-05-30T14:35:48.224Z,31.03
2019-05-30T14:38:22.385Z,31.00
2019-05-30T14:40:55.885Z,31.30
2019-05-30T14:43:30.228Z,31.45
2019-05-30T14:46:04.346Z,31.40
2019-05-30T14:48:37.266Z,31.78
2019-05-30T14:51:12.847Z,32.01
2019-05-30T14:53:47.030Z,32.37
2019-05-30T14:56:20.351Z,32.56
2019-05-30T14:58:54.117Z,32.85
2019-05-30T15:01:27.456Z,33.14
2019-05-30T15:04:01.709Z,33.43
2019-05-30T15:06:36.592Z,33.55
2019-05-30T15:09:17.723Z,33.66
2019-05-30T15:11:46.788Z,33.72
2019-05-30T15:14:21.741Z,33.68
2019-05-30T15:16:55.466Z,33.84
2019-05-30T15:19:48.020Z,33.86
2019-05-30T15:22:22.310Z,33.79
2019-05-30T15:24:56.014Z,33.96
2019-05-30T15:27:30.287Z,34.10
2019-05-30T15:30:04.397Z,34.15
2019-05-30T15:32:38.659Z,33.99
2019-05-30T15:35:12.828Z,34.11
2019-05-30T15:37:47.154Z,33.64
2019-05-30T15:40:22.612Z,33.96
2019-05-30T15:42:56.692Z,33.92
2019-05-30T15:45:31.033Z,34.00
2019-05-30T15:48:04.122Z,33.92
2019-05-30T15:50:38.228Z,34.00
2019-05-30T15:53:13.116Z,33.99
2019-05-30T15:55:47.414Z,34.09
2019-05-30T15:58:21.628Z,34.01
2019-05-30T16:00:55.414Z,33.97
2019-05-30T16:03:30.486Z,34.08
2019-05-30T16:06:03.687Z,34.18
2019-05-30T16:08:37.963Z,33.95
2019-05-30T16:11:12.741Z,33.98
2019-05-30T16:13:46.717Z,33.97
2019-05-30T16:16:33.783Z,33.93
2019-05-30T16:18:56.227Z,33.96
2019-05-30T16:21:30.128Z,33.94
2019-05-30T16:24:04.995Z,33.74
2019-05-30T16:26:38.422Z,33.64
2019-05-30T16:29:11.941Z,33.58
2019-05-30T16:31:46.214Z,33.41
2019-05-30T16:34:20.312Z,33.31
2019-05-30T16:36:54.258Z,33.21
2019-05-30T16:39:28.351Z,33.03
2019-05-30T16:42:02.163Z,32.93
2019-05-30T16:44:35.964Z,32.88
2019-05-30T16:47:09.678Z,32.27
2019-05-30T16:49:43.477Z,31.87
2019-05-30T16:52:19.126Z,31.59
2019-05-30T16:54:56.681Z,30.56
2019-05-30T16:57:28.672Z,30.28
2019-05-30T17:00:02.406Z,29.87
2019-05-30T17:02:36.633Z,29.71
2019-05-30T17:05:10.236Z,29.57
2019-05-30T17:07:44.310Z,29.33
2019-05-30T17:10:27.685Z,29.17
2019-05-30T17:12:55.321Z,28.92
2019-05-30T17:15:29.608Z,28.64
2019-05-30T17:18:04.148Z,28.50
2019-05-30T17:20:39.293Z,28.32
2019-05-30T17:23:13.237Z,28.22
2019-05-30T17:25:49.364Z,28.08
2019-05-30T17:28:24.352Z,27.92
2019-05-30T17:30:57.676Z,27.73
2019-05-30T17:33:31.557Z,27.53
2019-05-30T17:36:05.827Z,27.32
2019-05-30T17:38:40.041Z,27.16
2019-05-30T17:41:13.430Z,27.04
2019-05-30T17:43:47.243Z,26.90
2019-05-30T17:46:21.438Z,26.75
2019-05-30T17:48:55.224Z,26.59
2019-05-30T17:51:30.035Z,26.42
2019-05-30T17:54:04.326Z,26.25
2019-05-30T17:56:38.226Z,26.12
2019-05-30T17:59:11.571Z,25.95
2019-05-30T18:01:44.524Z,25.76
2019-05-30T18:04:16.944Z,25.53
2019-05-30T18:06:49.006Z,25.37
2019-05-30T18:09:22.863Z,25.20
2019-05-30T18:11:56.208Z,25.00
2019-05-30T18:14:29.252Z,24.77
2019-05-30T18:17:02.269Z,24.53
2019-05-30T18:19:36.513Z,24.22
2019-05-30T18:22:10.362Z,23.96
2019-05-30T18:24:44.118Z,23.68
2019-05-30T18:27:17.853Z,23.42
2019-05-30T18:29:52.099Z,23.16
2019-05-30T18:32:26.294Z,22.92
2019-05-30T18:34:59.606Z,22.72
2019-05-30T18:37:33.922Z,22.52
2019-05-30T18:40:07.914Z,22.36
2019-05-30T18:42:41.366Z,22.19
2019-05-30T18:45:14.605Z,22.01
2019-05-30T18:47:48.388Z,21.83
2019-05-30T18:50:20.974Z,21.66
2019-05-30T18:52:53.483Z,21.51
2019-05-30T18:55:26.554Z,21.33
2019-05-30T18:57:59.607Z,21.14
2019-05-30T19:00:33.212Z,20.95
2019-05-30T19:03:08.044Z,20.79
2019-05-30T19:05:41.560Z,20.65
2019-05-30T19:08:14.500Z,20.53
2019-05-30T19:10:47.493Z,20.38
2019-05-30T19:13:20.451Z,20.29
2019-05-30T19:15:54.985Z,20.17
2019-05-30T19:18:27.866Z,20.05
2019-05-30T19:21:01.233Z,19.94
2019-05-30T19:23:37.891Z,19.81
2019-05-30T19:26:11.277Z,19.66
2019-05-30T19:28:44.541Z,19.56
2019-05-30T19:31:19.221Z,19.48
2019-05-30T19:33:52.655Z,19.38
2019-05-30T19:36:26.832Z,19.28
2019-05-30T19:38:59.423Z,19.17
2019-05-30T19:41:48.530Z,19.09
2019-05-30T19:44:07.039Z,18.98
2019-05-30T19:46:40.363Z,18.87
2019-05-30T19:49:12.891Z,18.79
2019-05-30T19:51:45.409Z,18.70
2019-05-30T19:54:19.056Z,18.61
2019-05-30T19:56:52.469Z,18.51
2019-05-30T19:59:25.821Z,18.41
2019-05-30T20:01:58.319Z,18.30
2019-05-30T20:04:30.305Z,18.21
2019-05-30T20:07:03.331Z,18.13
2019-05-30T20:09:35.292Z,18.03
2019-05-30T20:12:09.199Z,17.94
2019-05-30T20:14:42.568Z,17.84
2019-05-30T20:17:15.619Z,17.75
2019-05-30T20:19:50.004Z,17.65
2019-05-30T20:22:22.015Z,17.59
2019-05-30T20:24:54.057Z,17.50
2019-05-30T20:27:27.658Z,17.43
2019-05-30T20:30:01.053Z,17.37
2019-05-30T20:32:34.412Z,17.30
2019-05-30T20:35:07.470Z,17.24
2019-05-30T20:37:40.688Z,17.16
2019-05-30T20:40:15.907Z,17.08
2019-05-30T20:42:48.782Z,17.00
2019-05-30T20:45:21.872Z,16.92
2019-05-30T20:47:54.707Z,16.83
2019-05-30T20:50:27.828Z,16.76
2019-05-30T20:53:02.223Z,16.71
2019-05-30T20:55:36.407Z,16.64
2019-05-30T20:58:09.169Z,16.56
2019-05-30T21:00:43.852Z,16.49
2019-05-30T21:03:18.446Z,16.42
2019-05-30T21:05:52.460Z,16.36
2019-05-30T21:08:27.671Z,16.27
2019-05-30T21:11:02.735Z,16.18
2019-05-30T21:13:38.197Z,16.10
2019-05-30T21:16:14.769Z,16.03
2019-05-30T21:18:50.952Z,15.96
2019-05-30T21:21:25.118Z,15.88
2019-05-30T21:23:59.217Z,15.83
2019-05-30T21:26:32.992Z,15.75
2019-05-30T21:29:06.811Z,15.67
2019-05-30T21:31:41.492Z,15.61
2019-05-30T21:34:15.727Z,15.56
2019-05-30T21:36:49.415Z,15.52
2019-05-30T21:39:23.619Z,15.45
2019-05-30T21:41:57.830Z,15.39
2019-05-30T21:44:32.066Z,15.31
2019-05-30T21:47:06.374Z,15.26
2019-05-30T21:49:40.910Z,15.23
2019-05-30T21:52:15.332Z,15.18
2019-05-30T21:54:50.152Z,15.13
2019-05-30T21:57:24.698Z,15.09
2019-05-30T21:59:59.008Z,15.06
2019-05-30T22:02:33.316Z,15.03
2019-05-30T22:05:06.801Z,14.99
2019-05-30T22:07:40.951Z,14.95
2019-05-30T22:10:14.703Z,14.91
2019-05-30T22:12:49.460Z,14.86
2019-05-30T22:15:24.280Z,14.84
2019-05-30T22:17:57.664Z,14.80
2019-05-30T22:20:31.369Z,14.76
2019-05-30T22:23:05.595Z,14.74
2019-05-30T22:25:39.808Z,14.70
2019-05-30T22:28:12.698Z,14.69
2019-05-30T22:30:46.418Z,14.67
2019-05-30T22:33:20.137Z,14.62
2019-05-30T22:35:53.887Z,14.57
2019-05-30T22:38:28.250Z,14.55
2019-05-30T22:41:02.029Z,14.53
2019-05-30T22:43:35.847Z,14.51
2019-05-30T22:46:09.521Z,14.49
2019-05-30T22:48:44.401Z,14.46
2019-05-30T22:51:18.831Z,14.40
2019-05-30T22:53:53.230Z,14.34
2019-05-30T22:56:27.634Z,14.30
2019-05-30T22:59:01.874Z,14.28
2019-05-30T23:01:35.532Z,14.24
2019-05-30T23:04:09.776Z,14.23
2019-05-30T23:06:43.563Z,14.20
2019-05-30T23:09:16.902Z,14.18
2019-05-30T23:11:51.664Z,14.18
2019-05-30T23:14:25.814Z,14.17
2019-05-30T23:16:59.618Z,14.15
2019-05-30T23:19:33.240Z,14.13
2019-05-30T23:22:06.520Z,14.11
2019-05-30T23:24:40.538Z,14.08
2019-05-30T23:27:14.421Z,14.02
2019-05-30T23:29:48.015Z,14.00
2019-05-30T23:32:22.233Z,13.98
2019-05-30T23:34:56.487Z,13.95
2019-05-30T23:37:30.333Z,13.91
2019-05-30T23:40:03.667Z,13.89
2019-05-30T23:42:37.840Z,13.86
2019-05-30T23:45:12.515Z,13.82
2019-05-30T23:47:46.755Z,13.79
2019-05-30T23:50:21.136Z,13.75
2019-05-30T23:52:56.258Z,13.69
2019-05-30T23:55:30.077Z,13.66
2019-05-30T23:58:04.211Z,13.65
