createdAt,value
2023-03-13T00:00:50.434Z,-5.50
2023-03-13T00:04:12.338Z,-5.62
2023-03-13T00:07:35.782Z,-5.62
2023-03-13T00:10:57.694Z,-5.68
2023-03-13T00:14:19.851Z,-5.60
2023-03-13T00:17:42.104Z,-5.52
2023-03-13T00:21:06.241Z,-5.52
2023-03-13T00:24:29.853Z,-5.45
2023-03-13T00:27:51.995Z,-5.58
2023-03-13T00:31:15.850Z,-5.32
2023-03-13T00:34:37.900Z,-5.28
2023-03-13T00:37:59.829Z,-5.24
2023-03-13T00:41:25.144Z,-5.19
2023-03-13T00:44:47.152Z,-5.19
2023-03-13T00:48:09.091Z,-5.14
2023-03-13T00:51:31.351Z,-5.13
2023-03-13T00:54:53.370Z,-5.10
2023-03-13T00:58:16.632Z,-5.07
2023-03-13T01:01:39.043Z,-5.05
2023-03-13T01:05:00.687Z,-5.04
2023-03-13T01:08:22.338Z,-4.98
2023-03-13T01:11:45.948Z,-5.00
2023-03-13T01:15:10.423Z,-4.95
2023-03-13T01:18:32.339Z,-4.96
2023-03-13T01:21:54.203Z,-4.96
2023-03-13T01:25:17.846Z,-4.96
2023-03-13T01:28:40.035Z,-4.96
2023-03-13T01:32:03.110Z,-4.97
2023-03-13T01:35:25.422Z,-5.15
2023-03-13T01:38:50.270Z,-4.97
2023-03-13T01:42:12.106Z,-4.98
2023-03-13T01:46:05.984Z,-4.97
2023-03-13T01:49:33.592Z,-4.94
2023-03-13T01:52:55.939Z,-4.95
2023-03-13T01:56:22.277Z,-4.92
2023-03-13T01:59:48.383Z,-4.87
2023-03-13T02:03:16.065Z,-4.91
2023-03-13T02:06:44.297Z,-4.87
2023-03-13T02:10:07.619Z,-4.91
2023-03-13T02:13:31.158Z,-4.89
2023-03-13T02:16:55.062Z,-4.92
2023-03-13T02:20:19.421Z,-5.06
2023-03-13T02:23:52.633Z,-5.15
2023-03-13T02:27:16.040Z,-5.22
2023-03-13T02:30:39.044Z,-5.28
2023-03-13T02:34:03.480Z,-5.24
2023-03-13T02:37:28.258Z,-5.32
2023-03-13T02:40:52.531Z,-5.32
2023-03-13T02:44:15.905Z,-5.45
2023-03-13T02:47:37.766Z,-5.53
2023-03-13T02:51:00.112Z,-5.47
2023-03-13T02:54:24.605Z,-5.57
2023-03-13T02:57:46.882Z,-5.46
2023-03-13T03:01:13.218Z,-5.48
2023-03-13T03:04:35.096Z,-5.46
2023-03-13T03:07:56.868Z,-5.47
2023-03-13T03:11:18.845Z,-5.32
2023-03-13T03:14:41.353Z,-5.40
2023-03-13T03:18:04.598Z,-5.30
2023-03-13T03:21:26.471Z,-5.34
2023-03-13T03:24:48.093Z,-5.42
2023-03-13T03:28:09.848Z,-5.57
2023-03-13T03:31:32.300Z,-5.60
2023-03-13T03:34:55.741Z,-5.69
2023-03-13T03:38:18.167Z,-5.80
2023-03-13T03:41:39.811Z,-5.95
2023-03-13T03:45:01.939Z,-6.07
2023-03-13T03:48:24.203Z,-6.32
2023-03-13T03:51:48.846Z,-6.29
2023-03-13T03:55:11.615Z,-6.45
2023-03-13T03:58:33.544Z,-6.50
2023-03-13T04:01:55.425Z,-6.63
2023-03-13T04:05:17.511Z,-6.75
2023-03-13T04:08:40.744Z,-6.80
2023-03-13T04:12:02.848Z,-6.87
2023-03-13T04:15:24.931Z,-6.91
2023-03-13T04:18:46.695Z,-6.93
2023-03-13T04:22:08.795Z,-6.97
2023-03-13T04:25:32.332Z,-6.96
2023-03-13T04:28:54.347Z,-6.94
2023-03-13T04:32:16.436Z,-7.09
2023-03-13T04:35:39.141Z,-7.01
2023-03-13T04:39:00.769Z,-7.05
2023-03-13T04:42:23.855Z,-7.10
2023-03-13T04:45:46.718Z,-7.12
2023-03-13T04:49:08.998Z,-7.21
2023-03-13T04:52:30.838Z,-7.19
2023-03-13T04:55:52.981Z,-7.39
2023-03-13T04:59:17.850Z,-7.40
2023-03-13T05:02:40.023Z,-7.45
2023-03-13T05:06:01.890Z,-7.51
2023-03-13T05:09:23.609Z,-7.63
2023-03-13T05:12:45.487Z,-7.67
2023-03-13T05:16:09.431Z,-7.71
2023-03-13T05:19:31.382Z,-7.70
2023-03-13T05:22:53.248Z,-7.73
2023-03-13T05:26:14.989Z,-7.78
2023-03-13T05:29:36.978Z,-7.79
2023-03-13T05:33:00.431Z,-7.71
2023-03-13T05:36:22.566Z,-7.55
2023-03-13T05:39:45.190Z,-7.52
2023-03-13T05:43:07.171Z,-7.29
2023-03-13T05:46:28.848Z,-7.16
2023-03-13T05:49:52.222Z,-7.01
2023-03-13T05:53:14.565Z,-6.85
2023-03-13T05:56:36.556Z,-6.65
2023-03-13T05:59:59.703Z,-6.50
2023-03-13T06:03:21.650Z,-6.25
2023-03-13T06:06:44.728Z,-6.04
2023-03-13T06:10:07.439Z,-5.81
2023-03-13T06:13:29.633Z,-5.53
2023-03-13T06:16:51.575Z,-5.25
2023-03-13T06:20:14.022Z,-4.97
2023-03-13T06:23:37.937Z,-4.72
2023-03-13T06:26:59.663Z,-4.55
2023-03-13T06:30:22.897Z,-4.38
2023-03-13T06:33:45.076Z,-4.25
2023-03-13T06:37:07.167Z,-4.05
2023-03-13T06:40:30.206Z,-3.81
2023-03-13T06:43:51.735Z,-3.49
2023-03-13T06:47:15.433Z,-3.20
2023-03-13T06:50:39.911Z,-3.04
2023-03-13T06:54:03.436Z,-2.88
2023-03-13T06:57:26.496Z,-2.56
2023-03-13T07:00:48.602Z,-2.38
2023-03-13T07:04:13.640Z,-2.15
2023-03-13T07:07:35.468Z,-2.02
2023-03-13T07:11:01.627Z,-1.78
2023-03-13T07:14:24.707Z,-1.56
2023-03-13T07:17:46.725Z,-1.66
2023-03-13T07:21:08.740Z,-1.52
2023-03-13T07:24:31.396Z,-1.38
2023-03-13T07:27:53.785Z,-1.44
2023-03-13T07:31:18.991Z,-1.14
2023-03-13T07:34:40.905Z,-0.91
2023-03-13T07:38:02.534Z,-0.68
2023-03-13T07:41:24.615Z,-0.60
2023-03-13T07:44:46.423Z,-0.53
2023-03-13T07:48:10.125Z,-0.30
2023-03-13T07:51:42.987Z,-0.18
2023-03-13T07:55:06.624Z,0.01
2023-03-13T07:58:30.563Z,0.06
2023-03-13T08:01:52.327Z,0.17
2023-03-13T08:05:15.465Z,0.19
2023-03-13T08:08:37.875Z,0.29
2023-03-13T08:11:59.610Z,0.42
2023-03-13T08:15:25.864Z,0.59
2023-03-13T08:18:49.255Z,0.73
2023-03-13T08:22:12.331Z,0.67
2023-03-13T08:25:34.641Z,0.79
2023-03-13T08:28:58.146Z,0.90
2023-03-13T08:32:20.106Z,0.81
2023-03-13T08:35:42.133Z,0.91
2023-03-13T08:39:07.255Z,0.85
2023-03-13T08:42:28.889Z,0.75
2023-03-13T08:45:56.361Z,0.78
2023-03-13T08:49:18.662Z,0.96
2023-03-13T08:52:40.351Z,1.00
2023-03-13T08:56:04.599Z,1.08
2023-03-13T08:59:26.823Z,1.04
2023-03-13T09:02:48.938Z,1.07
2023-03-13T09:06:11.677Z,1.00
2023-03-13T09:09:33.435Z,0.96
2023-03-13T09:12:56.531Z,1.04
2023-03-13T09:16:20.340Z,1.08
2023-03-13T09:19:57.645Z,1.13
2023-03-13T09:23:21.904Z,1.27
2023-03-13T09:26:58.526Z,1.35
2023-03-13T09:30:24.010Z,1.47
2023-03-13T09:33:48.820Z,1.58
2023-03-13T09:37:11.100Z,1.51
2023-03-13T09:40:39.816Z,1.54
2023-03-13T09:44:08.253Z,1.58
2023-03-13T09:47:37.187Z,1.41
2023-03-13T09:51:06.710Z,1.53
2023-03-13T09:54:30.300Z,1.48
2023-03-13T09:57:56.937Z,1.45
2023-03-13T10:01:23.697Z,1.44
2023-03-13T10:04:53.175Z,1.43
2023-03-13T10:08:18.211Z,1.45
2023-03-13T10:11:48.019Z,1.42
2023-03-13T10:15:19.756Z,1.47
2023-03-13T10:18:46.211Z,1.46
2023-03-13T10:22:15.766Z,1.40
2023-03-13T10:25:38.695Z,1.42
2023-03-13T10:29:04.097Z,1.44
2023-03-13T10:32:26.054Z,1.42
2023-03-13T10:36:00.556Z,1.42
2023-03-13T10:39:25.823Z,1.45
2023-03-13T10:42:47.620Z,1.43
2023-03-13T10:46:10.714Z,1.43
2023-03-13T10:49:48.614Z,1.53
2023-03-13T10:54:14.220Z,1.53
2023-03-13T10:57:39.306Z,1.58
2023-03-13T11:01:17.398Z,1.50
2023-03-13T11:04:39.692Z,1.44
2023-03-13T11:08:14.174Z,1.37
2023-03-13T11:11:46.532Z,1.40
2023-03-13T11:15:16.208Z,1.38
2023-03-13T11:18:45.575Z,1.42
2023-03-13T11:22:30.503Z,1.35
2023-03-13T11:26:03.042Z,1.40
2023-03-13T11:29:33.834Z,1.34
2023-03-13T11:33:01.761Z,1.42
2023-03-13T11:36:29.126Z,1.48
2023-03-13T11:40:00.529Z,1.56
2023-03-13T11:43:42.200Z,1.60
2023-03-13T11:47:24.898Z,1.55
2023-03-13T11:50:55.274Z,1.42
2023-03-13T11:54:50.311Z,1.55
2023-03-13T11:58:27.080Z,1.54
2023-03-13T12:01:54.632Z,1.62
2023-03-13T12:05:20.288Z,1.76
2023-03-13T12:08:47.589Z,1.79
2023-03-13T12:12:20.072Z,2.00
2023-03-13T12:15:44.942Z,2.04
2023-03-13T12:19:07.089Z,2.20
2023-03-13T12:22:39.112Z,2.35
2023-03-13T12:26:10.151Z,2.44
2023-03-13T12:29:44.794Z,2.46
2023-03-13T12:33:18.768Z,2.25
2023-03-13T12:36:41.401Z,2.00
2023-03-13T12:40:12.232Z,2.18
2023-03-13T12:43:38.028Z,2.01
2023-03-13T12:47:09.691Z,1.99
2023-03-13T12:50:41.949Z,1.96
2023-03-13T12:54:28.439Z,2.06
2023-03-13T12:58:14.994Z,2.08
2023-03-13T13:01:43.382Z,2.03
2023-03-13T13:05:06.090Z,2.09
2023-03-13T13:08:28.720Z,2.16
2023-03-13T13:11:52.400Z,2.06
2023-03-13T13:15:21.643Z,2.07
2023-03-13T13:18:44.956Z,2.16
2023-03-13T13:22:43.976Z,2.21
2023-03-13T13:26:47.064Z,2.26
2023-03-13T13:30:32.258Z,2.21
2023-03-13T13:33:55.173Z,2.12
2023-03-13T13:37:31.203Z,2.03
2023-03-13T13:41:01.420Z,2.10
2023-03-13T13:44:29.831Z,2.10
2023-03-13T13:47:52.700Z,2.06
2023-03-13T13:51:25.608Z,2.06
2023-03-13T13:54:58.754Z,2.08
2023-03-13T13:58:25.505Z,2.16
2023-03-13T14:01:48.094Z,2.23
2023-03-13T14:05:17.625Z,2.22
2023-03-13T14:08:45.092Z,2.19
2023-03-13T14:12:28.694Z,1.96
2023-03-13T14:15:52.995Z,2.09
2023-03-13T14:19:26.731Z,1.98
2023-03-13T14:22:49.656Z,1.86
2023-03-13T14:26:18.949Z,1.76
2023-03-13T14:29:40.698Z,1.78
2023-03-13T14:33:02.601Z,1.74
2023-03-13T14:36:24.377Z,1.74
2023-03-13T14:39:48.978Z,1.75
2023-03-13T14:43:26.918Z,1.67
2023-03-13T14:46:48.855Z,1.68
2023-03-13T14:50:15.584Z,1.70
2023-03-13T14:53:37.764Z,1.64
2023-03-13T14:57:14.130Z,1.59
2023-03-13T15:00:40.750Z,1.55
2023-03-13T15:04:02.727Z,1.53
2023-03-13T15:07:26.759Z,1.45
2023-03-13T15:10:50.972Z,1.48
2023-03-13T15:14:37.074Z,1.42
2023-03-13T15:18:00.382Z,1.33
2023-03-13T15:21:28.519Z,1.30
2023-03-13T15:25:05.019Z,1.23
2023-03-13T15:28:28.917Z,1.12
2023-03-13T15:31:51.004Z,0.87
2023-03-13T15:35:31.016Z,0.94
2023-03-13T15:38:52.986Z,0.86
2023-03-13T15:42:14.999Z,0.74
2023-03-13T15:45:38.879Z,0.70
2023-03-13T15:49:01.006Z,0.69
2023-03-13T15:52:24.099Z,0.62
2023-03-13T15:55:45.534Z,0.55
2023-03-13T15:59:12.847Z,0.46
2023-03-13T16:02:34.591Z,0.38
2023-03-13T16:05:57.984Z,0.30
2023-03-13T16:09:21.224Z,0.20
2023-03-13T16:12:43.321Z,0.04
2023-03-13T16:16:17.798Z,0.02
2023-03-13T16:19:39.526Z,-0.15
2023-03-13T16:23:03.880Z,-0.21
2023-03-13T16:30:41.456Z,-0.39
2023-03-13T16:34:03.582Z,-0.54
2023-03-13T16:37:48.678Z,-0.40
2023-03-13T16:41:13.957Z,-0.51
2023-03-13T16:44:40.728Z,-0.59
2023-03-13T16:48:02.473Z,-0.64
2023-03-13T16:51:25.877Z,-0.73
2023-03-13T16:54:48.589Z,-0.75
2023-03-13T16:58:12.267Z,-0.79
2023-03-13T17:01:35.818Z,-0.80
2023-03-13T17:04:57.675Z,-0.87
2023-03-13T17:08:19.704Z,-0.87
2023-03-13T17:11:43.521Z,-0.86
2023-03-13T17:15:05.970Z,-0.95
2023-03-13T17:18:29.362Z,-1.03
2023-03-13T17:21:51.627Z,-0.98
2023-03-13T17:25:13.621Z,-0.94
2023-03-13T17:28:35.582Z,-0.98
2023-03-13T17:31:57.908Z,-0.95
2023-03-13T17:35:21.975Z,-1.00
2023-03-13T17:38:44.761Z,-0.97
2023-03-13T17:42:08.058Z,-0.96
2023-03-13T17:45:31.081Z,-0.96
2023-03-13T17:48:55.134Z,-1.07
2023-03-13T17:52:19.164Z,-1.04
2023-03-13T17:55:41.310Z,-1.16
2023-03-13T17:59:04.503Z,-1.14
2023-03-13T18:02:27.660Z,-1.16
2023-03-13T18:05:49.654Z,-1.21
2023-03-13T18:09:12.277Z,-1.26
2023-03-13T18:12:35.969Z,-1.26
2023-03-13T18:15:58.212Z,-1.42
2023-03-13T18:19:23.098Z,-1.31
2023-03-13T18:22:47.047Z,-1.31
2023-03-13T18:26:22.178Z,-1.30
2023-03-13T18:29:47.074Z,-1.35
2023-03-13T18:33:09.447Z,-1.35
2023-03-13T18:36:32.470Z,-1.35
2023-03-13T18:39:55.956Z,-1.28
2023-03-13T18:43:18.141Z,-1.26
2023-03-13T18:46:42.575Z,-1.29
2023-03-13T18:50:04.248Z,-1.22
2023-03-13T18:53:27.109Z,-1.38
2023-03-13T18:56:49.181Z,-1.21
2023-03-13T19:00:20.098Z,-1.17
2023-03-13T19:03:43.626Z,-1.28
2023-03-13T19:07:05.479Z,-1.14
2023-03-13T19:10:29.305Z,-1.14
2023-03-13T19:13:51.219Z,-1.12
2023-03-13T19:17:20.383Z,-1.10
2023-03-13T19:20:43.718Z,-1.10
2023-03-13T19:24:06.512Z,-1.07
2023-03-13T19:27:28.426Z,-1.11
2023-03-13T19:30:50.035Z,-1.07
2023-03-13T19:34:12.397Z,-1.12
2023-03-13T19:37:35.508Z,-1.02
2023-03-13T19:40:57.594Z,-1.02
2023-03-13T19:44:20.863Z,-1.12
2023-03-13T19:47:42.934Z,-0.99
2023-03-13T19:51:05.543Z,-1.02
2023-03-13T19:54:31.963Z,-1.05
2023-03-13T19:57:54.055Z,-0.92
2023-03-13T20:01:17.935Z,-0.87
2023-03-13T20:04:41.256Z,-0.92
2023-03-13T20:08:03.579Z,-0.83
2023-03-13T20:11:27.792Z,-0.84
2023-03-13T20:14:50.197Z,-0.79
2023-03-13T20:18:12.201Z,-0.76
2023-03-13T20:21:36.094Z,-0.73
2023-03-13T20:24:58.130Z,-0.70
2023-03-13T20:28:21.495Z,-0.74
2023-03-13T20:31:43.188Z,-0.66
2023-03-13T20:35:10.469Z,-0.60
2023-03-13T20:38:36.460Z,-0.70
2023-03-13T20:42:02.613Z,-0.57
2023-03-13T20:45:26.489Z,-0.61
2023-03-13T20:48:48.696Z,-0.53
2023-03-13T20:52:10.376Z,-0.54
2023-03-13T20:55:32.926Z,-0.47
2023-03-13T20:58:54.760Z,-0.44
2023-03-13T21:02:18.123Z,-0.41
2023-03-13T21:05:40.729Z,-0.39
2023-03-13T21:09:02.557Z,-0.36
2023-03-13T21:12:24.334Z,-0.33
2023-03-13T21:15:45.998Z,-0.30
2023-03-13T21:19:09.085Z,-0.28
2023-03-13T21:22:31.173Z,-0.24
2023-03-13T21:25:55.434Z,-0.26
2023-03-13T21:29:17.837Z,-0.16
2023-03-13T21:32:40.762Z,-0.12
2023-03-13T21:36:04.237Z,-0.10
2023-03-13T21:39:26.409Z,-0.07
2023-03-13T21:42:48.446Z,-0.04
2023-03-13T21:46:10.405Z,-0.10
2023-03-13T21:49:32.356Z,-0.02
2023-03-13T21:52:55.923Z,0.01
2023-03-13T21:56:17.779Z,0.10
2023-03-13T21:59:40.162Z,0.11
2023-03-13T22:03:02.133Z,0.20
2023-03-13T22:06:24.274Z,0.26
2023-03-13T22:09:47.542Z,0.30
2023-03-13T22:13:11.649Z,0.38
2023-03-13T22:16:33.791Z,0.41
2023-03-13T22:19:56.106Z,0.49
2023-03-13T22:23:17.907Z,0.56
2023-03-13T22:26:40.845Z,0.56
2023-03-13T22:30:02.927Z,0.63
2023-03-13T22:33:25.082Z,0.62
2023-03-13T22:36:47.511Z,0.67
2023-03-13T22:40:11.188Z,0.75
2023-03-13T22:43:34.729Z,0.68
2023-03-13T22:46:58.403Z,0.83
2023-03-13T22:50:25.779Z,0.85
2023-03-13T22:53:48.009Z,0.89
2023-03-13T22:57:10.148Z,0.91
2023-03-13T23:00:33.239Z,0.98
2023-03-13T23:03:55.113Z,1.01
2023-03-13T23:07:16.833Z,1.05
2023-03-13T23:10:38.891Z,1.09
2023-03-13T23:14:01.000Z,1.14
2023-03-13T23:17:24.185Z,1.20
2023-03-13T23:20:46.269Z,1.25
2023-03-13T23:24:09.147Z,1.26
2023-03-13T23:27:32.085Z,1.32
2023-03-13T23:30:53.985Z,1.36
2023-03-13T23:34:21.841Z,1.43
2023-03-13T23:37:43.629Z,1.49
2023-03-13T23:41:09.010Z,1.54
2023-03-13T23:44:31.950Z,1.57
2023-03-13T23:47:54.742Z,1.65
2023-03-13T23:51:18.143Z,1.65
2023-03-13T23:54:40.374Z,1.65
2023-03-13T23:58:02.253Z,1.75
