createdAt,value
2018-04-16T00:00:51.195Z,97886.59
2018-04-16T00:03:02.373Z,97879.41
2018-04-16T00:05:13.445Z,97872.23
2018-04-16T00:07:24.601Z,97875.55
2018-04-16T00:09:35.710Z,97876.91
2018-04-16T00:11:46.795Z,97876.70
2018-04-16T00:13:57.917Z,97880.67
2018-04-16T00:16:09.029Z,97881.38
2018-04-16T00:18:20.286Z,97888.20
2018-04-16T00:20:31.376Z,97887.78
2018-04-16T00:22:42.500Z,97892.59
2018-04-16T00:24:53.765Z,97890.23
2018-04-16T00:27:04.844Z,97893.47
2018-04-16T00:29:16.094Z,97891.02
2018-04-16T00:31:33.082Z,97887.66
2018-04-16T00:33:50.233Z,97877.95
2018-04-16T00:36:07.265Z,97883.18
2018-04-16T00:38:24.301Z,97880.56
2018-04-16T00:40:41.443Z,97881.57
2018-04-16T00:42:58.567Z,97877.03
2018-04-16T00:45:15.782Z,97878.05
2018-04-16T00:47:32.809Z,97883.27
2018-04-16T00:49:49.886Z,97885.30
2018-04-16T00:52:06.971Z,97890.56
2018-04-16T00:54:24.054Z,97893.40
2018-04-16T00:56:41.118Z,97894.88
2018-04-16T00:58:58.214Z,97906.59
2018-04-16T01:01:15.277Z,97903.63
2018-04-16T01:03:32.370Z,97905.42
2018-04-16T01:05:49.534Z,97906.66
2018-04-16T01:08:06.707Z,97910.82
2018-04-16T01:10:23.983Z,97909.74
2018-04-16T01:12:41.360Z,97908.94
2018-04-16T01:17:41.829Z,97914.19
2018-04-16T01:19:59.119Z,97919.51
2018-04-16T01:22:16.266Z,97925.39
2018-04-16T01:24:33.399Z,97918.28
2018-04-16T01:26:50.655Z,97916.00
2018-04-16T01:29:07.662Z,97925.31
2018-04-16T01:31:24.736Z,97930.09
2018-04-16T01:33:41.891Z,97935.56
2018-04-16T01:35:58.978Z,97936.05
2018-04-16T01:38:16.142Z,97936.83
2018-04-16T01:40:33.290Z,97935.13
2018-04-16T01:42:50.310Z,97944.81
2018-04-16T01:45:07.403Z,97951.35
2018-04-16T01:47:24.423Z,97948.28
2018-04-16T01:49:41.552Z,97945.66
2018-04-16T01:54:46.872Z,97944.88
2018-04-16T01:57:03.925Z,97940.54
2018-04-16T01:59:21.018Z,97939.86
2018-04-16T02:01:38.086Z,97943.72
2018-04-16T02:03:55.217Z,97942.66
2018-04-16T02:06:12.348Z,97945.02
2018-04-16T02:08:29.403Z,97944.94
2018-04-16T02:10:46.407Z,97943.48
2018-04-16T02:13:03.530Z,97950.17
2018-04-16T02:15:20.821Z,97954.02
2018-04-16T02:17:37.927Z,97947.06
2018-04-16T02:19:55.028Z,97948.04
2018-04-16T02:22:12.159Z,97948.94
2018-04-16T02:24:29.283Z,97954.02
2018-04-16T02:26:46.450Z,97949.72
2018-04-16T02:29:03.521Z,97950.51
2018-04-16T02:31:20.653Z,97953.34
2018-04-16T02:33:37.735Z,97955.64
2018-04-16T02:35:55.139Z,97953.34
2018-04-16T02:38:12.138Z,97958.97
2018-04-16T02:40:29.180Z,97948.27
2018-04-16T02:42:46.205Z,97956.36
2018-04-16T02:45:03.328Z,97954.89
2018-04-16T02:47:20.403Z,97958.72
2018-04-16T02:49:37.482Z,97952.84
2018-04-16T02:51:54.617Z,97956.16
2018-04-16T02:54:11.691Z,97958.59
2018-04-16T02:56:29.505Z,97959.37
2018-04-16T02:58:46.597Z,97955.55
2018-04-16T03:03:48.518Z,97960.80
2018-04-16T03:06:05.606Z,97967.54
2018-04-16T03:08:22.639Z,97968.61
2018-04-16T03:10:39.750Z,97967.75
2018-04-16T03:12:56.934Z,97968.72
2018-04-16T03:15:13.957Z,97969.67
2018-04-16T03:17:31.050Z,97971.36
2018-04-16T03:19:48.193Z,97972.53
2018-04-16T03:22:05.202Z,97979.55
2018-04-16T03:24:22.270Z,97982.98
2018-04-16T03:26:39.334Z,97989.34
2018-04-16T03:28:56.394Z,97986.63
2018-04-16T03:31:13.410Z,97992.47
2018-04-16T03:33:30.626Z,97995.67
2018-04-16T03:35:47.716Z,97997.70
2018-04-16T03:38:04.784Z,98000.75
2018-04-16T03:40:21.827Z,97997.37
2018-04-16T03:42:38.920Z,97996.48
2018-04-16T03:44:55.901Z,97997.00
2018-04-16T03:47:13.057Z,97996.28
2018-04-16T03:52:18.466Z,97996.45
2018-04-16T03:54:29.554Z,97995.09
2018-04-16T03:56:40.679Z,97992.47
2018-04-16T03:58:51.854Z,97994.67
2018-04-16T04:01:03.073Z,97994.39
2018-04-16T04:03:14.169Z,97990.78
2018-04-16T04:05:25.285Z,97985.48
2018-04-16T04:07:36.406Z,97992.25
2018-04-16T04:09:47.671Z,97985.72
2018-04-16T04:11:58.760Z,97990.43
2018-04-16T04:14:09.856Z,97990.09
2018-04-16T04:16:20.934Z,97985.38
2018-04-16T04:18:32.063Z,97992.28
2018-04-16T04:20:43.213Z,97995.06
2018-04-16T04:23:06.439Z,97991.33
2018-04-16T04:25:29.706Z,97988.09
2018-04-16T04:27:52.832Z,97987.20
2018-04-16T04:30:16.018Z,97994.27
2018-04-16T04:32:27.150Z,97999.66
2018-04-16T04:34:38.239Z,97998.11
2018-04-16T04:36:49.360Z,98000.52
2018-04-16T04:39:00.465Z,98004.47
2018-04-16T04:41:11.566Z,98012.27
2018-04-16T04:43:22.721Z,98020.23
2018-04-16T04:45:33.815Z,98021.38
2018-04-16T04:47:44.896Z,98018.99
2018-04-16T04:49:55.986Z,98021.13
2018-04-16T04:52:07.202Z,98020.58
2018-04-16T04:54:18.320Z,98028.14
2018-04-16T04:56:29.506Z,98029.68
2018-04-16T04:58:40.586Z,98031.56
2018-04-16T05:00:51.675Z,98028.54
2018-04-16T05:03:02.763Z,98029.56
2018-04-16T05:05:13.850Z,98037.64
2018-04-16T05:07:25.001Z,98044.44
2018-04-16T05:09:36.146Z,98047.21
2018-04-16T05:11:47.387Z,98044.75
2018-04-16T05:13:58.478Z,98050.12
2018-04-16T05:16:09.708Z,98051.54
2018-04-16T05:18:20.774Z,98050.23
2018-04-16T05:20:31.897Z,98058.34
2018-04-16T05:22:43.026Z,98061.75
2018-04-16T05:24:54.083Z,98060.00
2018-04-16T05:27:05.252Z,98064.40
2018-04-16T05:29:16.354Z,98070.88
2018-04-16T05:31:27.517Z,98079.71
2018-04-16T05:33:38.634Z,98077.95
2018-04-16T05:35:49.718Z,98086.78
2018-04-16T05:38:00.834Z,98087.61
2018-04-16T05:40:11.925Z,98087.16
2018-04-16T05:42:23.109Z,98090.30
2018-04-16T05:44:34.186Z,98090.06
2018-04-16T05:46:45.370Z,98089.37
2018-04-16T05:48:56.448Z,98084.42
2018-04-16T05:51:07.622Z,98091.20
2018-04-16T05:53:18.722Z,98085.91
2018-04-16T05:55:29.871Z,98090.72
2018-04-16T05:57:40.981Z,98097.60
2018-04-16T05:59:52.050Z,98097.53
2018-04-16T06:02:03.206Z,98097.55
2018-04-16T06:04:14.313Z,98102.41
2018-04-16T06:06:25.511Z,98101.00
2018-04-16T06:08:36.626Z,98111.16
2018-04-16T06:10:47.837Z,98103.49
2018-04-16T06:12:59.018Z,98105.15
2018-04-16T06:15:10.206Z,98109.66
2018-04-16T06:17:21.382Z,98111.31
2018-04-16T06:19:32.498Z,98109.59
2018-04-16T06:21:43.637Z,98111.63
2018-04-16T06:23:54.731Z,98115.59
2018-04-16T06:26:05.803Z,98118.92
2018-04-16T06:28:16.909Z,98122.19
2018-04-16T06:30:28.022Z,98123.43
2018-04-16T06:32:39.133Z,98124.84
2018-04-16T06:34:50.326Z,98127.48
2018-04-16T06:37:01.511Z,98123.91
2018-04-16T06:39:12.550Z,98130.33
2018-04-16T06:41:23.839Z,98132.80
2018-04-16T06:43:34.910Z,98130.27
2018-04-16T06:45:45.990Z,98130.27
2018-04-16T06:47:57.053Z,98138.35
2018-04-16T06:50:08.111Z,98138.94
2018-04-16T06:52:19.336Z,98141.66
2018-04-16T06:54:30.448Z,98145.21
2018-04-16T06:56:41.587Z,98140.05
2018-04-16T06:58:52.679Z,98144.62
2018-04-16T07:01:03.811Z,98139.98
2018-04-16T07:03:14.913Z,98143.15
2018-04-16T07:05:26.063Z,98149.18
2018-04-16T07:07:37.219Z,98146.19
2018-04-16T07:09:48.320Z,98144.81
2018-04-16T07:11:59.499Z,98140.41
2018-04-16T07:14:10.550Z,98143.41
2018-04-16T07:16:21.767Z,98139.84
2018-04-16T07:18:32.878Z,98142.64
2018-04-16T07:20:44.013Z,98144.22
2018-04-16T07:22:55.095Z,98144.73
2018-04-16T07:25:06.187Z,98148.58
2018-04-16T07:27:17.363Z,98146.81
2018-04-16T07:29:28.434Z,98150.09
2018-04-16T07:31:39.579Z,98148.37
2018-04-16T07:33:50.657Z,98143.31
2018-04-16T07:36:01.866Z,98150.35
2018-04-16T07:38:12.977Z,98155.61
2018-04-16T07:40:24.034Z,98158.38
2018-04-16T07:42:35.136Z,98159.53
2018-04-16T07:44:46.201Z,98164.78
2018-04-16T07:46:57.356Z,98163.70
2018-04-16T07:49:08.422Z,98167.31
2018-04-16T07:51:19.560Z,98172.37
2018-04-16T07:53:30.660Z,98168.05
2018-04-16T07:55:41.802Z,98166.86
2018-04-16T07:57:52.901Z,98173.36
2018-04-16T08:00:03.962Z,98165.56
2018-04-16T08:02:15.054Z,98169.66
2018-04-16T08:04:26.145Z,98171.34
2018-04-16T08:06:37.312Z,98178.61
2018-04-16T08:08:48.515Z,98173.80
2018-04-16T08:10:59.623Z,98179.54
2018-04-16T08:13:10.718Z,98178.16
2018-04-16T08:15:21.898Z,98176.77
2018-04-16T08:17:32.987Z,98175.37
2018-04-16T08:19:44.128Z,98177.19
2018-04-16T08:21:55.233Z,98167.45
2018-04-16T08:24:06.339Z,98170.27
2018-04-16T08:26:17.481Z,98166.38
2018-04-16T08:28:28.591Z,98166.86
2018-04-16T08:30:39.785Z,98168.95
2018-04-16T08:32:50.826Z,98166.82
2018-04-16T08:35:02.053Z,98163.77
2018-04-16T08:37:13.119Z,98165.84
2018-04-16T08:39:24.170Z,98165.83
2018-04-16T08:41:35.254Z,98170.83
2018-04-16T08:43:46.310Z,98168.76
2018-04-16T08:45:57.497Z,98171.37
2018-04-16T08:48:08.662Z,98167.53
2018-04-16T08:50:19.754Z,98171.55
2018-04-16T08:52:30.858Z,98170.36
2018-04-16T08:54:41.913Z,98172.39
2018-04-16T08:56:53.017Z,98172.56
2018-04-16T08:59:04.091Z,98174.88
2018-04-16T09:01:15.136Z,98174.63
2018-04-16T09:03:26.286Z,98176.43
2018-04-16T09:05:37.482Z,98183.94
2018-04-16T09:07:48.637Z,98179.48
2018-04-16T09:09:59.826Z,98178.76
2018-04-16T09:12:10.908Z,98182.55
2018-04-16T09:14:21.999Z,98184.12
2018-04-16T09:16:33.054Z,98192.13
2018-04-16T09:18:44.169Z,98186.41
2018-04-16T09:20:55.243Z,98191.85
2018-04-16T09:23:06.342Z,98191.62
2018-04-16T09:25:17.394Z,98191.42
2018-04-16T09:27:28.496Z,98190.45
2018-04-16T09:29:39.566Z,98189.88
2018-04-16T09:31:50.635Z,98186.39
2018-04-16T09:34:01.734Z,98191.59
2018-04-16T09:36:12.781Z,98184.67
2018-04-16T09:38:23.995Z,98183.25
2018-04-16T09:40:35.085Z,98183.19
2018-04-16T09:42:46.218Z,98185.75
2018-04-16T09:44:57.327Z,98186.25
2018-04-16T09:47:08.398Z,98184.23
2018-04-16T09:49:19.483Z,98189.26
2018-04-16T09:51:30.577Z,98190.58
2018-04-16T09:53:41.651Z,98192.41
2018-04-16T09:55:52.797Z,98191.73
2018-04-16T09:58:04.034Z,98190.04
2018-04-16T10:00:15.136Z,98190.23
2018-04-16T10:02:26.279Z,98191.41
2018-04-16T10:04:37.446Z,98189.49
2018-04-16T10:06:48.563Z,98186.34
2018-04-16T10:08:59.626Z,98185.28
2018-04-16T10:11:10.742Z,98188.35
2018-04-16T10:13:21.823Z,98185.23
2018-04-16T10:15:32.893Z,98187.43
2018-04-16T10:17:44.097Z,98185.03
2018-04-16T10:19:55.133Z,98182.78
2018-04-16T10:22:06.261Z,98182.56
2018-04-16T10:24:17.383Z,98193.08
2018-04-16T10:26:28.454Z,98193.96
2018-04-16T10:28:39.537Z,98191.84
2018-04-16T10:30:50.583Z,98188.52
2018-04-16T10:33:01.652Z,98195.05
2018-04-16T10:35:12.761Z,98197.16
2018-04-16T10:37:23.843Z,98198.22
2018-04-16T10:39:34.918Z,98198.17
2018-04-16T10:41:45.975Z,98196.85
2018-04-16T10:43:57.017Z,98204.41
2018-04-16T10:46:08.136Z,98209.70
2018-04-16T10:48:19.203Z,98203.63
2018-04-16T10:50:30.401Z,98201.31
2018-04-16T10:52:41.527Z,98208.08
2018-04-16T10:54:52.653Z,98203.20
2018-04-16T10:57:03.744Z,98201.21
2018-04-16T10:59:14.828Z,98212.75
2018-04-16T11:01:25.922Z,98211.34
2018-04-16T11:03:36.974Z,98213.80
2018-04-16T11:05:48.163Z,98214.54
2018-04-16T11:07:59.210Z,98212.89
2018-04-16T11:10:10.417Z,98211.23
2018-04-16T11:12:21.491Z,98205.03
2018-04-16T11:14:32.661Z,98207.27
2018-04-16T11:16:43.757Z,98208.82
2018-04-16T11:18:54.829Z,98218.25
2018-04-16T11:21:05.881Z,98216.93
2018-04-16T11:23:16.998Z,98217.08
2018-04-16T11:25:28.120Z,98214.14
2018-04-16T11:27:39.220Z,98219.16
2018-04-16T11:29:50.306Z,98214.96
2018-04-16T11:32:01.397Z,98217.42
2018-04-16T11:34:12.491Z,98216.37
2018-04-16T11:36:23.551Z,98219.02
2018-04-16T11:38:34.624Z,98216.78
2018-04-16T11:40:45.671Z,98220.25
2018-04-16T11:42:56.809Z,98219.92
2018-04-16T11:45:07.895Z,98223.30
2018-04-16T11:47:19.065Z,98227.83
2018-04-16T11:49:30.115Z,98226.61
2018-04-16T11:51:41.199Z,98228.43
2018-04-16T11:53:52.269Z,98226.77
2018-04-16T11:56:03.317Z,98228.09
2018-04-16T11:58:14.402Z,98223.81
2018-04-16T12:00:25.466Z,98224.64
2018-04-16T12:02:36.691Z,98231.23
2018-04-16T12:04:47.803Z,98227.53
2018-04-16T12:06:59.043Z,98226.04
2018-04-16T12:09:10.130Z,98222.55
2018-04-16T12:11:21.186Z,98227.69
2018-04-16T12:13:32.228Z,98226.45
2018-04-16T12:15:43.311Z,98231.50
2018-04-16T12:17:54.954Z,98225.35
2018-04-16T12:20:06.058Z,98232.61
2018-04-16T12:22:17.120Z,98230.66
2018-04-16T12:24:28.360Z,98226.73
2018-04-16T12:26:39.383Z,98232.20
2018-04-16T12:28:50.577Z,98232.45
2018-04-16T12:31:05.590Z,98228.60
2018-04-16T12:33:16.669Z,98223.75
2018-04-16T12:35:27.729Z,98225.78
2018-04-16T12:37:38.835Z,98232.78
2018-04-16T12:39:52.653Z,98230.30
2018-04-16T12:42:04.722Z,98235.66
2018-04-16T12:44:15.793Z,98239.52
2018-04-16T12:46:26.877Z,98234.69
2018-04-16T12:48:37.976Z,98226.50
2018-04-16T12:50:49.041Z,98229.58
2018-04-16T12:53:00.122Z,98226.44
2018-04-16T12:55:11.211Z,98230.14
2018-04-16T12:57:22.869Z,98237.61
2018-04-16T12:59:33.943Z,98241.80
2018-04-16T13:01:45.129Z,98239.10
2018-04-16T13:03:56.263Z,98238.69
2018-04-16T13:06:07.462Z,98238.11
2018-04-16T13:08:18.614Z,98240.66
2018-04-16T13:10:29.702Z,98243.63
2018-04-16T13:12:41.593Z,98239.33
2018-04-16T13:14:52.814Z,98238.36
2018-04-16T13:17:04.130Z,98239.09
2018-04-16T13:19:15.352Z,98248.81
2018-04-16T13:21:27.369Z,98247.22
2018-04-16T13:23:38.686Z,98251.55
2018-04-16T13:25:49.763Z,98251.72
2018-04-16T13:28:01.769Z,98248.16
2018-04-16T13:30:12.921Z,98258.70
2018-04-16T13:32:24.000Z,98258.67
2018-04-16T13:34:35.202Z,98264.18
2018-04-16T13:36:47.208Z,98261.48
2018-04-16T13:38:58.295Z,98262.51
2018-04-16T13:41:09.427Z,98260.77
2018-04-16T13:43:20.646Z,98261.81
2018-04-16T13:45:31.715Z,98264.25
2018-04-16T13:47:42.902Z,98259.95
2018-04-16T13:49:55.815Z,98259.37
2018-04-16T13:52:06.933Z,98258.16
2018-04-16T13:54:18.002Z,98259.89
2018-04-16T13:56:29.071Z,98264.22
2018-04-16T13:58:40.167Z,98266.97
2018-04-16T14:00:52.226Z,98265.25
2018-04-16T14:03:03.325Z,98259.86
2018-04-16T14:05:14.421Z,98263.50
2018-04-16T14:07:25.517Z,98269.42
2018-04-16T14:09:36.693Z,98267.47
2018-04-16T14:11:47.758Z,98268.00
2018-04-16T14:13:58.914Z,98259.01
2018-04-16T14:16:10.014Z,98265.86
2018-04-16T14:18:21.196Z,98262.63
2018-04-16T14:20:32.250Z,98261.91
2018-04-16T14:22:50.242Z,98269.01
2018-04-16T14:25:01.359Z,98265.78
2018-04-16T14:27:12.418Z,98265.34
2018-04-16T14:29:23.495Z,98264.77
2018-04-16T14:31:34.765Z,98264.55
2018-04-16T14:33:45.873Z,98263.86
2018-04-16T14:35:56.967Z,98255.73
2018-04-16T14:38:08.069Z,98262.13
2018-04-16T14:40:19.275Z,98256.19
2018-04-16T14:42:32.229Z,98259.11
2018-04-16T14:44:43.327Z,98262.08
2018-04-16T14:46:54.367Z,98257.88
2018-04-16T14:49:05.498Z,98257.70
2018-04-16T14:51:18.399Z,98257.09
2018-04-16T14:53:29.485Z,98258.20
2018-04-16T14:55:40.578Z,98254.89
2018-04-16T14:57:53.403Z,98253.16
2018-04-16T15:00:04.471Z,98255.52
2018-04-16T15:02:15.580Z,98258.64
2018-04-16T15:04:26.726Z,98254.36
2018-04-16T15:06:37.808Z,98254.27
2018-04-16T15:08:49.782Z,98263.44
2018-04-16T15:11:01.059Z,98259.46
2018-04-16T15:13:14.911Z,98259.88
2018-04-16T15:15:27.906Z,98259.55
2018-04-16T15:17:38.994Z,98267.38
2018-04-16T15:19:50.103Z,98265.17
2018-04-16T15:22:01.318Z,98263.71
2018-04-16T15:24:12.421Z,98263.27
2018-04-16T15:26:23.512Z,98258.48
2018-04-16T15:28:34.610Z,98261.30
2018-04-16T15:30:47.574Z,98265.09
2018-04-16T15:32:58.694Z,98261.54
2018-04-16T15:35:09.979Z,98266.60
2018-04-16T15:37:21.107Z,98264.73
2018-04-16T15:39:32.179Z,98275.09
2018-04-16T15:41:43.410Z,98273.27
2018-04-16T15:43:56.396Z,98278.72
2018-04-16T15:46:07.523Z,98279.78
2018-04-16T15:48:21.251Z,98279.48
2018-04-16T15:50:32.381Z,98279.85
2018-04-16T15:52:43.442Z,98281.72
2018-04-16T15:54:54.577Z,98282.38
2018-04-16T15:57:08.516Z,98275.08
2018-04-16T15:59:19.593Z,98283.13
2018-04-16T16:01:30.729Z,98281.13
2018-04-16T16:03:42.638Z,98282.28
2018-04-16T16:05:54.602Z,98282.03
2018-04-16T16:08:05.761Z,98282.94
2018-04-16T16:10:16.893Z,98292.20
2018-04-16T16:12:28.918Z,98291.44
2018-04-16T16:14:40.017Z,98292.09
2018-04-16T16:16:51.222Z,98292.13
2018-04-16T16:19:02.325Z,98289.67
2018-04-16T16:21:13.459Z,98294.04
2018-04-16T16:23:25.494Z,98297.23
2018-04-16T16:25:36.551Z,98303.70
2018-04-16T16:27:47.698Z,98302.90
2018-04-16T16:29:58.762Z,98303.91
2018-04-16T16:32:10.414Z,98304.40
2018-04-16T16:34:21.509Z,98308.14
2018-04-16T16:36:32.684Z,98307.40
2018-04-16T16:38:43.765Z,98315.16
2018-04-16T16:40:54.871Z,98315.38
2018-04-16T16:43:05.980Z,98315.49
2018-04-16T16:45:17.096Z,98322.25
2018-04-16T16:47:28.235Z,98322.74
2018-04-16T16:49:39.342Z,98326.17
2018-04-16T16:51:50.450Z,98322.84
2018-04-16T16:54:01.689Z,98327.48
2018-04-16T16:56:14.729Z,98325.59
2018-04-16T16:58:25.826Z,98324.36
2018-04-16T17:00:36.894Z,98326.28
2018-04-16T17:02:48.026Z,98331.69
2018-04-16T17:04:59.151Z,98332.44
2018-04-16T17:07:10.318Z,98334.74
2018-04-16T17:09:21.487Z,98333.17
2018-04-16T17:11:32.586Z,98333.21
2018-04-16T17:13:43.788Z,98340.02
2018-04-16T17:15:54.838Z,98344.67
2018-04-16T17:18:05.927Z,98345.95
2018-04-16T17:20:17.063Z,98349.42
2018-04-16T17:22:28.153Z,98355.15
2018-04-16T17:24:39.250Z,98359.47
2018-04-16T17:26:50.297Z,98356.38
2018-04-16T17:29:01.518Z,98359.92
2018-04-16T17:31:12.616Z,98368.50
2018-04-16T17:33:23.842Z,98365.95
2018-04-16T17:35:34.925Z,98372.61
2018-04-16T17:37:46.071Z,98371.95
2018-04-16T17:39:57.149Z,98372.73
2018-04-16T17:42:08.282Z,98374.49
2018-04-16T17:44:19.350Z,98373.05
2018-04-16T17:46:30.443Z,98385.45
2018-04-16T17:48:41.661Z,98384.29
2018-04-16T17:50:52.758Z,98388.81
2018-04-16T17:53:03.897Z,98390.17
2018-04-16T17:55:14.974Z,98391.80
2018-04-16T17:57:26.067Z,98400.05
2018-04-16T17:59:37.121Z,98404.02
2018-04-16T18:01:48.240Z,98404.05
2018-04-16T18:03:59.374Z,98410.29
2018-04-16T18:06:10.454Z,98412.72
2018-04-16T18:08:21.664Z,98417.11
2018-04-16T18:10:32.779Z,98424.94
2018-04-16T18:12:43.894Z,98427.09
2018-04-16T18:14:54.979Z,98428.39
2018-04-16T18:17:06.149Z,98440.23
2018-04-16T18:19:17.207Z,98440.11
2018-04-16T18:21:28.298Z,98442.44
2018-04-16T18:23:39.454Z,98445.30
2018-04-16T18:25:50.539Z,98447.44
2018-04-16T18:28:01.672Z,98453.56
2018-04-16T18:30:12.809Z,98448.56
2018-04-16T18:32:23.991Z,98450.94
2018-04-16T18:34:35.146Z,98461.97
2018-04-16T18:36:46.231Z,98466.23
2018-04-16T18:38:57.347Z,98474.63
2018-04-16T18:41:08.443Z,98475.69
2018-04-16T18:43:19.556Z,98478.38
2018-04-16T18:45:30.723Z,98487.55
2018-04-16T18:47:41.843Z,98484.74
2018-04-16T18:49:52.931Z,98490.45
2018-04-16T18:52:04.170Z,98501.53
2018-04-16T18:54:15.362Z,98501.67
2018-04-16T18:56:26.489Z,98496.61
2018-04-16T18:58:37.541Z,98509.41
2018-04-16T19:00:48.692Z,98508.14
2018-04-16T19:02:59.788Z,98508.69
2018-04-16T19:05:10.925Z,98519.23
2018-04-16T19:07:22.117Z,98518.16
2018-04-16T19:09:33.285Z,98523.57
2018-04-16T19:11:44.442Z,98531.85
2018-04-16T19:13:55.530Z,98535.84
2018-04-16T19:16:06.674Z,98540.74
2018-04-16T19:18:17.730Z,98544.02
2018-04-16T19:20:34.700Z,98546.17
2018-04-16T19:22:45.825Z,98554.02
2018-04-16T19:24:56.917Z,98551.03
2018-04-16T19:27:14.154Z,98551.32
2018-04-16T19:29:25.210Z,98558.39
2018-04-16T19:31:36.374Z,98558.55
2018-04-16T19:33:53.407Z,98560.31
2018-04-16T19:36:04.555Z,98559.55
2018-04-16T19:38:15.664Z,98566.31
2018-04-16T19:40:26.842Z,98564.53
2018-04-16T19:42:40.852Z,98567.88
2018-04-16T19:44:51.971Z,98567.63
2018-04-16T19:47:03.109Z,98574.75
2018-04-16T19:49:20.118Z,98574.80
2018-04-16T19:51:31.239Z,98581.41
2018-04-16T19:53:42.333Z,98584.86
2018-04-16T19:55:59.503Z,98587.05
2018-04-16T19:58:16.679Z,98595.60
2018-04-16T20:00:27.754Z,98592.89
2018-04-16T20:02:44.917Z,98595.95
2018-04-16T20:04:56.020Z,98605.02
2018-04-16T20:07:07.110Z,98602.41
2018-04-16T20:09:18.307Z,98597.96
2018-04-16T20:11:29.417Z,98607.86
2018-04-16T20:13:40.606Z,98606.70
2018-04-16T20:15:51.732Z,98611.23
2018-04-16T20:18:03.027Z,98612.55
2018-04-16T20:20:14.286Z,98619.29
2018-04-16T20:22:25.506Z,98616.47
2018-04-16T20:24:36.787Z,98612.97
2018-04-16T20:26:48.049Z,98623.96
2018-04-16T20:28:59.150Z,98624.30
2018-04-16T20:31:10.421Z,98632.67
2018-04-16T20:33:21.529Z,98636.89
2018-04-16T20:35:32.601Z,98633.86
2018-04-16T20:37:44.566Z,98640.89
2018-04-16T20:39:55.770Z,98638.75
2018-04-16T20:42:06.868Z,98644.52
2018-04-16T20:44:17.946Z,98641.81
2018-04-16T20:46:29.019Z,98642.23
2018-04-16T20:48:40.171Z,98646.92
2018-04-16T20:50:51.345Z,98653.73
2018-04-16T20:53:02.465Z,98655.03
2018-04-16T20:55:13.583Z,98656.43
2018-04-16T20:57:24.758Z,98662.20
2018-04-16T20:59:35.894Z,98662.88
2018-04-16T21:01:46.962Z,98660.83
2018-04-16T21:03:58.183Z,98665.25
2018-04-16T21:06:09.261Z,98672.74
2018-04-16T21:08:20.368Z,98680.20
2018-04-16T21:10:31.466Z,98681.14
2018-04-16T21:12:42.607Z,98683.63
2018-04-16T21:14:53.690Z,98686.92
2018-04-16T21:17:04.830Z,98685.76
2018-04-16T21:19:15.970Z,98694.71
2018-04-16T21:21:27.077Z,98694.59
2018-04-16T21:23:38.396Z,98692.52
2018-04-16T21:25:49.489Z,98698.91
2018-04-16T21:28:00.599Z,98701.88
2018-04-16T21:30:11.682Z,98705.50
2018-04-16T21:32:23.062Z,98702.83
2018-04-16T21:34:34.167Z,98707.47
2018-04-16T21:36:45.299Z,98706.70
2018-04-16T21:38:56.406Z,98716.33
2018-04-16T21:41:07.472Z,98721.85
2018-04-16T21:43:18.549Z,98730.50
2018-04-16T21:45:29.732Z,98730.31
2018-04-16T21:47:40.799Z,98730.86
2018-04-16T21:49:51.914Z,98729.42
2018-04-16T21:52:02.997Z,98734.19
2018-04-16T21:54:14.962Z,98736.38
2018-04-16T21:56:26.081Z,98741.25
2018-04-16T21:58:37.154Z,98736.86
2018-04-16T22:00:48.344Z,98736.03
2018-04-16T22:02:59.389Z,98738.70
2018-04-16T22:05:10.593Z,98741.09
2018-04-16T22:07:22.231Z,98743.85
2018-04-16T22:09:33.472Z,98745.64
2018-04-16T22:11:44.690Z,98743.37
2018-04-16T22:13:55.746Z,98742.13
2018-04-16T22:16:06.860Z,98747.09
2018-04-16T22:18:17.949Z,98751.45
2018-04-16T22:20:29.088Z,98754.12
2018-04-16T22:22:40.171Z,98758.41
2018-04-16T22:24:51.217Z,98759.30
2018-04-16T22:27:02.499Z,98764.45
2018-04-16T22:29:13.541Z,98760.94
2018-04-16T22:31:24.805Z,98756.42
2018-04-16T22:33:35.907Z,98759.30
2018-04-16T22:35:47.028Z,98758.14
2018-04-16T22:37:58.122Z,98760.14
2018-04-16T22:40:09.186Z,98766.59
2018-04-16T22:42:20.296Z,98767.22
2018-04-16T22:44:31.390Z,98766.23
2018-04-16T22:46:42.462Z,98763.50
2018-04-16T22:48:53.630Z,98765.76
2018-04-16T22:51:04.682Z,98774.14
2018-04-16T22:53:15.759Z,98767.90
2018-04-16T22:55:26.821Z,98775.27
2018-04-16T22:57:37.882Z,98777.03
2018-04-16T22:59:48.976Z,98781.58
2018-04-16T23:02:00.054Z,98779.52
2018-04-16T23:04:11.142Z,98781.00
2018-04-16T23:06:22.193Z,98785.55
2018-04-16T23:08:33.289Z,98788.52
2018-04-16T23:10:44.420Z,98788.78
2018-04-16T23:12:55.498Z,98797.36
2018-04-16T23:15:06.693Z,98799.88
2018-04-16T23:17:17.770Z,98799.55
2018-04-16T23:19:28.878Z,98799.55
2018-04-16T23:21:39.974Z,98795.11
2018-04-16T23:23:51.070Z,98798.59
2018-04-16T23:26:02.133Z,98803.61
2018-04-16T23:28:13.233Z,98802.19
2018-04-16T23:30:24.334Z,98812.21
2018-04-16T23:32:35.397Z,98806.11
2018-04-16T23:34:46.461Z,98810.84
2018-04-16T23:36:57.576Z,98810.88
2018-04-16T23:39:08.700Z,98812.48
2018-04-16T23:41:19.781Z,98812.59
2018-04-16T23:43:30.953Z,98821.31
2018-04-16T23:45:42.043Z,98824.11
2018-04-16T23:47:54.142Z,98826.49
2018-04-16T23:50:05.310Z,98825.93
2018-04-16T23:52:16.394Z,98827.95
2018-04-16T23:54:27.478Z,98824.98
2018-04-16T23:56:38.562Z,98827.72
2018-04-16T23:58:49.638Z,98831.39
