createdAt,value
2019-04-20T00:00:42.975Z,99.90
2019-04-20T00:03:09.660Z,99.90
2019-04-20T00:05:39.195Z,99.90
2019-04-20T00:08:14.999Z,99.90
2019-04-20T00:10:47.552Z,99.90
2019-04-20T00:13:19.649Z,99.90
2019-04-20T00:15:38.991Z,99.90
2019-04-20T00:18:08.864Z,99.90
2019-04-20T00:20:40.801Z,99.90
2019-04-20T00:23:22.953Z,99.90
2019-04-20T00:25:54.922Z,99.90
2019-04-20T00:28:38.708Z,99.90
2019-04-20T00:31:05.568Z,99.90
2019-04-20T00:33:33.456Z,99.90
2019-04-20T00:35:48.454Z,99.90
2019-04-20T00:38:18.041Z,99.90
2019-04-20T00:40:49.689Z,99.90
2019-04-20T00:43:22.726Z,99.90
2019-04-20T00:45:57.350Z,99.90
2019-04-20T00:48:32.695Z,99.90
2019-04-20T00:51:11.523Z,99.90
2019-04-20T00:53:26.154Z,99.90
2019-04-20T00:55:48.555Z,99.90
2019-04-20T00:58:23.607Z,99.90
2019-04-20T01:01:09.596Z,99.90
2019-04-20T01:03:33.826Z,99.90
2019-04-20T01:06:11.717Z,99.90
2019-04-20T01:08:34.024Z,99.90
2019-04-20T01:11:04.152Z,99.90
2019-04-20T01:13:43.493Z,99.90
2019-04-20T01:16:08.406Z,99.90
2019-04-20T01:18:33.449Z,99.90
2019-04-20T01:21:10.683Z,99.90
2019-04-20T01:23:41.583Z,99.90
2019-04-20T01:26:07.498Z,99.90
2019-04-20T01:28:46.420Z,99.90
2019-04-20T01:31:15.747Z,99.90
2019-04-20T01:33:46.101Z,99.90
2019-04-20T01:36:25.720Z,99.90
2019-04-20T01:38:47.332Z,99.90
2019-04-20T01:43:35.242Z,99.90
2019-04-20T01:46:11.194Z,99.90
2019-04-20T01:48:37.162Z,99.90
2019-04-20T01:51:11.898Z,99.90
2019-04-20T01:53:55.957Z,99.90
2019-04-20T01:56:24.470Z,99.90
2019-04-20T01:59:02.329Z,99.90
2019-04-20T02:01:37.350Z,99.90
2019-04-20T02:04:06.424Z,99.90
2019-04-20T02:06:39.958Z,99.90
2019-04-20T02:09:14.538Z,99.90
2019-04-20T02:11:42.922Z,99.90
2019-04-20T02:14:10.924Z,99.90
2019-04-20T02:16:43.983Z,99.90
2019-04-20T02:19:26.589Z,99.90
2019-04-20T02:21:55.911Z,99.90
2019-04-20T02:24:12.508Z,99.90
2019-04-20T02:26:40.992Z,99.90
2019-04-20T02:29:36.050Z,99.90
2019-04-20T02:32:19.911Z,99.90
2019-04-20T02:42:26.530Z,99.90
2019-04-20T02:47:21.168Z,99.90
2019-04-20T02:52:25.050Z,99.90
2019-04-20T02:54:53.614Z,99.90
2019-04-20T02:57:22.467Z,99.90
2019-04-20T03:00:07.009Z,99.90
2019-04-20T03:02:06.055Z,99.90
2019-04-20T03:04:29.051Z,99.90
2019-04-20T03:07:05.233Z,99.90
2019-04-20T03:09:39.938Z,99.90
2019-04-20T03:12:19.841Z,99.90
2019-04-20T03:14:35.179Z,99.90
2019-04-20T03:17:18.548Z,99.90
2019-04-20T03:19:38.585Z,99.90
2019-04-20T03:22:18.894Z,99.90
2019-04-20T03:24:51.569Z,99.90
2019-04-20T03:27:14.862Z,99.90
2019-04-20T03:29:47.382Z,99.90
2019-04-20T03:37:26.734Z,99.90
2019-04-20T03:39:46.694Z,99.90
2019-04-20T03:42:02.308Z,99.90
2019-04-20T03:44:34.266Z,99.90
2019-04-20T03:47:06.840Z,99.90
2019-04-20T03:49:54.978Z,99.90
2019-04-20T03:52:28.714Z,99.90
2019-04-20T03:54:55.353Z,99.90
2019-04-20T03:57:42.235Z,99.90
2019-04-20T04:00:26.251Z,99.90
2019-04-20T04:05:33.987Z,99.90
2019-04-20T04:07:55.947Z,99.90
2019-04-20T04:10:28.073Z,99.90
2019-04-20T04:13:09.865Z,99.90
2019-04-20T04:15:47.905Z,99.90
2019-04-20T04:18:17.935Z,99.90
2019-04-20T04:20:47.271Z,99.90
2019-04-20T04:23:32.054Z,99.90
2019-04-20T04:26:00.807Z,99.90
2019-04-20T04:28:28.734Z,99.90
2019-04-20T04:31:03.605Z,99.90
2019-04-20T04:33:53.269Z,99.90
2019-04-20T04:35:57.014Z,99.90
2019-04-20T04:38:37.683Z,99.90
2019-04-20T04:41:13.962Z,99.90
2019-04-20T04:43:31.590Z,99.90
2019-04-20T04:45:44.698Z,99.90
2019-04-20T04:48:21.377Z,99.90
2019-04-20T04:50:50.889Z,99.90
2019-04-20T04:53:28.816Z,99.90
2019-04-20T04:55:52.896Z,99.90
2019-04-20T04:58:14.845Z,99.90
2019-04-20T05:00:44.602Z,99.90
2019-04-20T05:03:26.702Z,99.90
2019-04-20T05:06:01.805Z,99.90
2019-04-20T05:08:25.358Z,99.90
2019-04-20T05:10:46.197Z,99.90
2019-04-20T05:13:15.758Z,99.90
2019-04-20T05:15:58.295Z,99.90
2019-04-20T05:18:41.292Z,99.90
2019-04-20T05:21:08.801Z,99.90
2019-04-20T05:23:35.158Z,99.90
2019-04-20T05:26:19.978Z,99.90
2019-04-20T05:31:08.020Z,99.90
2019-04-20T05:34:03.687Z,99.90
2019-04-20T05:36:24.771Z,99.90
2019-04-20T05:39:02.740Z,99.90
2019-04-20T05:41:21.518Z,99.90
2019-04-20T05:43:56.633Z,99.90
2019-04-20T05:46:31.980Z,99.90
2019-04-20T05:49:02.589Z,99.90
2019-04-20T05:51:36.511Z,99.90
2019-04-20T05:54:02.700Z,99.90
2019-04-20T05:56:37.234Z,99.90
2019-04-20T05:58:59.503Z,99.90
2019-04-20T06:01:40.835Z,99.90
2019-04-20T06:04:02.700Z,99.90
2019-04-20T06:06:33.259Z,99.90
2019-04-20T06:09:12.349Z,99.90
2019-04-20T06:11:34.334Z,99.90
2019-04-20T06:14:08.751Z,99.90
2019-04-20T06:16:52.230Z,99.90
2019-04-20T06:24:38.074Z,99.90
2019-04-20T06:27:00.231Z,99.90
2019-04-20T06:29:26.357Z,99.90
2019-04-20T06:31:58.020Z,99.90
2019-04-20T06:34:34.371Z,99.90
2019-04-20T06:37:12.639Z,99.90
2019-04-20T06:39:47.434Z,99.90
2019-04-20T06:49:33.191Z,99.90
2019-04-20T06:52:10.166Z,99.60
2019-04-20T06:54:40.709Z,99.10
2019-04-20T06:57:09.968Z,98.40
2019-04-20T06:59:56.178Z,98.60
2019-04-20T07:02:20.219Z,97.70
2019-04-20T07:07:14.142Z,96.70
2019-04-20T07:09:47.340Z,95.40
2019-04-20T07:12:09.766Z,94.90
2019-04-20T07:14:34.482Z,93.90
2019-04-20T07:17:22.976Z,93.50
2019-04-20T07:19:53.092Z,93.30
2019-04-20T07:25:01.078Z,93.10
2019-04-20T07:27:33.620Z,93.40
2019-04-20T07:30:03.867Z,93.00
2019-04-20T07:32:23.437Z,92.50
2019-04-20T07:35:06.310Z,92.20
2019-04-20T07:42:55.273Z,91.50
2019-04-20T07:45:29.555Z,90.80
2019-04-20T07:48:01.781Z,89.10
2019-04-20T07:50:21.739Z,89.30
2019-04-20T07:52:46.340Z,88.60
2019-04-20T07:55:42.219Z,88.10
2019-04-20T07:57:53.725Z,87.30
2019-04-20T08:00:44.933Z,87.50
2019-04-20T08:05:42.789Z,85.60
2019-04-20T08:08:18.316Z,83.70
2019-04-20T08:15:57.053Z,83.10
2019-04-20T08:20:52.415Z,82.90
2019-04-20T08:23:23.194Z,80.90
2019-04-20T08:25:44.554Z,80.90
2019-04-20T08:28:16.682Z,81.10
2019-04-20T08:31:02.434Z,82.40
2019-04-20T08:33:36.144Z,46.00
2019-04-20T08:36:10.849Z,81.20
2019-04-20T08:39:00.109Z,80.90
2019-04-20T08:41:02.940Z,80.80
2019-04-20T08:43:53.553Z,80.10
2019-04-20T08:46:06.630Z,79.10
2019-04-20T08:48:42.491Z,77.20
2019-04-20T08:51:07.516Z,78.30
2019-04-20T08:53:39.381Z,78.10
2019-04-20T08:56:00.262Z,77.30
2019-04-20T08:58:18.138Z,77.20
2019-04-20T09:00:53.728Z,78.80
2019-04-20T09:03:24.926Z,77.80
2019-04-20T09:05:59.526Z,77.90
2019-04-20T09:08:24.976Z,77.00
2019-04-20T09:11:08.384Z,76.10
2019-04-20T09:13:28.320Z,76.90
2019-04-20T09:15:49.483Z,76.10
2019-04-20T09:18:31.228Z,75.40
2019-04-20T09:21:01.472Z,74.90
2019-04-20T09:23:36.796Z,40.60
2019-04-20T09:26:26.970Z,72.90
2019-04-20T09:28:38.379Z,73.30
2019-04-20T09:31:21.424Z,73.70
2019-04-20T09:33:56.834Z,73.50
2019-04-20T09:36:27.591Z,73.80
2019-04-20T09:39:12.728Z,71.60
2019-04-20T09:42:00.398Z,70.50
2019-04-20T09:44:25.662Z,69.90
2019-04-20T09:46:56.024Z,70.20
2019-04-20T09:49:35.316Z,68.80
2019-04-20T09:52:09.549Z,69.20
2019-04-20T09:54:42.907Z,68.40
2019-04-20T09:57:16.067Z,68.90
2019-04-20T10:04:23.806Z,68.50
2019-04-20T10:06:55.120Z,68.60
2019-04-20T10:09:29.506Z,69.30
2019-04-20T10:11:55.304Z,66.90
2019-04-20T10:14:24.814Z,67.20
2019-04-20T10:16:53.783Z,68.20
2019-04-20T10:19:28.921Z,67.20
2019-04-20T10:21:52.931Z,33.40
2019-04-20T10:24:21.518Z,67.00
2019-04-20T10:26:50.442Z,66.30
2019-04-20T10:29:19.575Z,65.80
2019-04-20T10:31:54.652Z,67.30
2019-04-20T10:34:21.135Z,64.40
2019-04-20T10:39:22.511Z,65.60
2019-04-20T10:41:56.228Z,65.80
2019-04-20T10:44:21.432Z,65.00
2019-04-20T10:46:51.198Z,66.20
2019-04-20T10:49:19.899Z,68.10
2019-04-20T10:51:49.561Z,67.20
2019-04-20T10:54:18.436Z,63.90
2019-04-20T10:56:47.770Z,65.60
2019-04-20T10:59:16.354Z,65.80
2019-04-20T11:01:45.721Z,64.80
2019-04-20T11:04:14.769Z,32.00
2019-04-20T11:06:44.749Z,59.10
2019-04-20T11:09:14.348Z,63.90
2019-04-20T11:19:11.624Z,64.30
2019-04-20T11:21:40.806Z,64.60
2019-04-20T11:24:10.037Z,62.80
2019-04-20T11:26:40.544Z,62.80
2019-04-20T11:29:10.433Z,61.80
2019-04-20T11:31:43.938Z,62.90
2019-04-20T11:34:10.252Z,62.50
2019-04-20T11:36:39.324Z,60.30
2019-04-20T11:39:11.264Z,28.90
2019-04-20T11:41:41.363Z,61.30
2019-04-20T11:44:11.598Z,62.10
2019-04-20T11:46:40.705Z,61.60
2019-04-20T11:49:09.821Z,61.40
2019-04-20T11:51:39.398Z,61.10
2019-04-20T11:54:08.373Z,60.00
2019-04-20T11:56:40.732Z,28.90
2019-04-20T11:59:07.728Z,59.70
2019-04-20T12:01:51.897Z,58.90
2019-04-20T12:04:30.302Z,59.70
2019-04-20T12:06:49.128Z,60.50
2019-04-20T12:09:18.987Z,60.40
2019-04-20T12:12:06.103Z,59.70
2019-04-20T12:14:18.800Z,28.60
2019-04-20T12:16:47.847Z,61.00
2019-04-20T12:19:16.578Z,60.00
2019-04-20T12:21:45.659Z,59.40
2019-04-20T12:24:14.381Z,61.10
2019-04-20T12:26:42.981Z,60.20
2019-04-20T12:29:11.980Z,60.70
2019-04-20T12:31:45.239Z,28.40
2019-04-20T12:34:10.889Z,28.00
2019-04-20T12:36:39.538Z,29.00
2019-04-20T12:39:10.993Z,60.40
2019-04-20T12:41:48.040Z,28.40
2019-04-20T12:44:10.034Z,58.90
2019-04-20T12:46:38.781Z,58.60
2019-04-20T12:49:07.773Z,28.00
2019-04-20T12:51:47.996Z,58.20
2019-04-20T12:54:06.846Z,58.80
2019-04-20T12:56:35.460Z,27.80
2019-04-20T12:59:05.397Z,58.30
2019-04-20T13:01:35.346Z,59.00
2019-04-20T13:04:07.345Z,28.30
2019-04-20T13:06:37.358Z,58.90
2019-04-20T13:09:10.608Z,58.70
2019-04-20T13:11:49.423Z,59.00
2019-04-20T13:14:48.547Z,59.70
2019-04-20T13:17:17.261Z,59.00
2019-04-20T13:19:47.079Z,59.20
2019-04-20T13:22:16.928Z,60.80
2019-04-20T13:24:45.654Z,60.10
2019-04-20T13:27:14.378Z,29.10
2019-04-20T13:29:47.903Z,57.20
2019-04-20T13:32:16.187Z,57.50
2019-04-20T13:34:44.760Z,57.20
2019-04-20T13:37:13.873Z,57.10
2019-04-20T13:39:42.766Z,58.10
2019-04-20T13:42:18.695Z,56.90
2019-04-20T13:44:43.162Z,56.70
2019-04-20T13:47:12.786Z,55.10
2019-04-20T13:49:41.772Z,55.00
2019-04-20T13:52:12.807Z,55.60
2019-04-20T13:54:42.103Z,57.10
2019-04-20T13:57:13.540Z,27.10
2019-04-20T13:59:44.060Z,56.80
2019-04-20T14:02:14.999Z,57.10
2019-04-20T14:04:54.945Z,56.70
2019-04-20T14:07:24.812Z,55.60
2019-04-20T14:09:53.554Z,26.00
2019-04-20T14:12:29.850Z,56.30
2019-04-20T14:14:53.146Z,26.30
2019-04-20T14:17:23.326Z,26.20
2019-04-20T14:19:53.056Z,59.20
2019-04-20T14:22:22.988Z,59.50
2019-04-20T14:24:53.106Z,57.40
2019-04-20T14:27:21.876Z,27.00
2019-04-20T14:29:50.936Z,55.10
2019-04-20T14:32:20.854Z,55.20
2019-04-20T14:34:51.094Z,25.50
2019-04-20T14:37:20.692Z,54.90
2019-04-20T14:39:50.309Z,55.20
2019-04-20T14:42:30.613Z,54.50
2019-04-20T14:44:50.103Z,24.20
2019-04-20T14:47:19.285Z,56.50
2019-04-20T14:49:48.601Z,57.10
2019-04-20T14:52:17.643Z,54.60
2019-04-20T14:54:47.591Z,55.50
2019-04-20T14:57:17.313Z,25.30
2019-04-20T14:59:47.617Z,55.30
2019-04-20T15:02:17.585Z,25.30
2019-04-20T15:04:47.334Z,25.90
2019-04-20T15:07:15.953Z,56.60
2019-04-20T15:09:44.751Z,57.30
2019-04-20T15:12:14.797Z,56.80
2019-04-20T15:14:44.795Z,56.10
2019-04-20T15:17:15.490Z,56.70
2019-04-20T15:19:45.713Z,56.90
2019-04-20T15:22:31.720Z,56.40
2019-04-20T15:25:00.501Z,55.40
2019-04-20T15:30:00.173Z,26.50
2019-04-20T15:32:29.185Z,26.50
2019-04-20T15:34:57.858Z,57.80
2019-04-20T15:37:26.687Z,56.20
2019-04-20T15:39:55.350Z,56.60
2019-04-20T15:42:25.327Z,25.90
2019-04-20T15:44:55.473Z,25.90
2019-04-20T15:47:24.189Z,26.10
2019-04-20T15:49:53.699Z,26.20
2019-04-20T15:52:25.904Z,58.10
2019-04-20T15:54:53.693Z,27.90
2019-04-20T15:57:26.986Z,28.60
2019-04-20T15:59:52.728Z,59.20
2019-04-20T16:02:39.104Z,58.10
2019-04-20T16:05:18.894Z,58.10
2019-04-20T16:07:54.490Z,58.60
2019-04-20T16:10:19.182Z,58.90
2019-04-20T16:12:56.564Z,59.50
2019-04-20T16:15:18.092Z,58.70
2019-04-20T16:17:50.850Z,58.70
2019-04-20T16:20:20.144Z,59.00
2019-04-20T16:22:47.250Z,59.10
2019-04-20T16:25:23.472Z,29.00
2019-04-20T16:27:52.268Z,59.30
2019-04-20T16:30:20.974Z,59.30
2019-04-20T16:35:20.286Z,61.10
2019-04-20T16:37:50.748Z,59.30
2019-04-20T16:40:19.889Z,60.20
2019-04-20T16:42:48.623Z,59.90
2019-04-20T16:45:17.279Z,28.70
2019-04-20T16:47:46.286Z,60.00
2019-04-20T16:50:15.081Z,60.40
2019-04-20T16:52:43.624Z,61.80
2019-04-20T16:55:12.899Z,60.00
2019-04-20T16:57:41.786Z,29.30
2019-04-20T17:00:13.728Z,61.30
2019-04-20T17:02:42.453Z,29.90
2019-04-20T17:05:11.338Z,29.80
2019-04-20T17:07:50.953Z,61.60
2019-04-20T17:10:23.562Z,62.50
2019-04-20T17:12:53.554Z,60.60
2019-04-20T17:15:23.488Z,49.50
2019-04-20T17:17:53.807Z,61.80
2019-04-20T17:20:25.177Z,67.10
2019-04-20T17:22:54.245Z,31.20
2019-04-20T17:25:23.909Z,63.50
2019-04-20T17:27:55.070Z,31.40
2019-04-20T17:30:42.106Z,31.70
2019-04-20T17:33:13.882Z,32.30
2019-04-20T17:35:53.122Z,64.60
2019-04-20T17:38:14.261Z,32.20
2019-04-20T17:41:01.807Z,65.10
2019-04-20T17:43:24.594Z,65.60
2019-04-20T17:45:55.747Z,33.70
2019-04-20T17:48:23.268Z,65.90
2019-04-20T17:51:07.762Z,33.70
2019-04-20T17:53:32.286Z,66.80
2019-04-20T17:55:51.801Z,67.30
2019-04-20T17:58:27.907Z,67.40
2019-04-20T18:01:23.994Z,69.10
2019-04-20T18:04:13.325Z,71.90
2019-04-20T18:06:32.041Z,37.70
2019-04-20T18:08:58.443Z,72.60
2019-04-20T18:11:21.176Z,72.80
2019-04-20T18:13:47.631Z,73.60
2019-04-20T18:16:46.537Z,74.70
2019-04-20T18:19:03.992Z,41.40
2019-04-20T18:21:32.948Z,74.90
2019-04-20T18:24:05.286Z,75.80
2019-04-20T18:26:52.041Z,42.00
2019-04-20T18:29:21.333Z,42.20
2019-04-20T18:31:35.402Z,42.30
2019-04-20T18:34:08.993Z,78.90
2019-04-20T18:36:41.280Z,81.10
2019-04-20T18:39:11.589Z,46.10
2019-04-20T18:41:45.585Z,46.00
2019-04-20T18:44:08.721Z,45.40
2019-04-20T18:47:00.227Z,81.40
2019-04-20T18:49:23.885Z,81.90
2019-04-20T18:51:38.086Z,82.00
2019-04-20T18:54:13.700Z,83.60
2019-04-20T18:56:44.039Z,82.00
2019-04-20T18:59:07.265Z,82.70
2019-04-20T19:01:39.549Z,83.60
2019-04-20T19:04:07.546Z,82.90
2019-04-20T19:06:36.465Z,84.20
2019-04-20T19:09:09.214Z,47.70
2019-04-20T19:11:43.530Z,86.20
2019-04-20T19:14:21.259Z,85.90
2019-04-20T19:17:09.070Z,85.00
2019-04-20T19:19:39.305Z,86.60
2019-04-20T19:24:33.551Z,87.80
2019-04-20T19:34:45.044Z,87.90
2019-04-20T19:42:16.120Z,88.30
2019-04-20T19:44:45.160Z,89.10
2019-04-20T19:57:16.398Z,84.90
2019-04-20T19:59:38.731Z,84.70
2019-04-20T20:04:33.275Z,85.50
2019-04-20T20:07:05.006Z,87.00
2019-04-20T20:09:34.041Z,87.10
2019-04-20T20:12:03.691Z,87.20
2019-04-20T20:14:36.787Z,87.70
2019-04-20T20:17:25.131Z,87.40
2019-04-20T20:19:54.545Z,88.50
2019-04-20T20:22:12.850Z,88.90
2019-04-20T20:27:06.190Z,87.80
2019-04-20T20:29:38.426Z,88.80
2019-04-20T20:32:13.289Z,90.40
2019-04-20T20:34:38.281Z,91.20
2019-04-20T20:37:06.233Z,91.80
2019-04-20T20:44:44.085Z,92.80
2019-04-20T20:49:56.790Z,93.40
2019-04-20T21:02:11.876Z,94.30
2019-04-20T21:07:00.592Z,94.40
2019-04-20T21:09:29.371Z,94.70
2019-04-20T21:12:03.464Z,94.40
2019-04-20T21:14:31.531Z,94.70
2019-04-20T21:17:05.427Z,95.30
2019-04-20T21:19:50.814Z,95.40
2019-04-20T21:22:06.878Z,96.30
2019-04-20T21:24:30.807Z,96.40
2019-04-20T21:27:06.407Z,96.40
2019-04-20T21:29:35.921Z,96.10
2019-04-20T21:32:05.168Z,96.50
2019-04-20T21:34:31.215Z,97.20
2019-04-20T21:37:07.029Z,97.50
2019-04-20T21:39:38.934Z,97.40
2019-04-20T21:42:08.221Z,96.90
2019-04-20T21:44:35.746Z,96.80
2019-04-20T21:47:01.955Z,96.90
2019-04-20T21:49:47.296Z,97.70
2019-04-20T21:54:32.007Z,97.00
2019-04-20T21:57:03.822Z,96.80
2019-04-20T21:59:36.292Z,97.20
2019-04-20T22:02:07.797Z,97.30
2019-04-20T22:04:31.458Z,97.30
2019-04-20T22:07:00.438Z,97.70
2019-04-20T22:09:36.031Z,97.70
2019-04-20T22:12:00.165Z,98.00
2019-04-20T22:14:32.265Z,97.90
2019-04-20T22:17:01.833Z,98.30
2019-04-20T22:19:39.905Z,98.40
2019-04-20T22:22:09.530Z,98.30
2019-04-20T22:24:45.484Z,98.80
2019-04-20T22:27:09.562Z,98.40
2019-04-20T22:29:30.582Z,98.20
2019-04-20T22:32:07.451Z,98.50
2019-04-20T22:34:30.164Z,98.40
2019-04-20T22:36:59.927Z,98.20
2019-04-20T22:39:39.786Z,98.30
2019-04-20T22:42:08.735Z,98.70
2019-04-20T22:44:35.864Z,98.90
2019-04-20T22:47:05.423Z,98.70
2019-04-20T22:49:48.612Z,99.30
2019-04-20T22:57:19.344Z,99.40
2019-04-20T23:07:05.065Z,99.10
2019-04-20T23:09:43.911Z,99.70
2019-04-20T23:12:11.261Z,99.70
2019-04-20T23:17:04.245Z,99.90
2019-04-20T23:19:40.456Z,99.90
2019-04-20T23:22:05.319Z,99.90
2019-04-20T23:24:33.421Z,99.90
2019-04-20T23:27:05.358Z,99.90
2019-04-20T23:29:37.644Z,99.90
2019-04-20T23:32:06.500Z,99.90
2019-04-20T23:34:34.611Z,99.90
2019-04-20T23:37:03.086Z,99.90
2019-04-20T23:39:39.745Z,99.90
2019-04-20T23:42:06.771Z,99.90
2019-04-20T23:44:44.990Z,99.90
2019-04-20T23:47:30.070Z,99.90
2019-04-20T23:50:15.135Z,99.90
2019-04-20T23:52:53.889Z,99.90
2019-04-20T23:55:04.945Z,99.90
2019-04-20T23:57:31.619Z,99.90
