createdAt,value
2022-08-19T00:01:59.412Z,6.10
2022-08-19T00:04:31.376Z,7.80
2022-08-19T00:06:58.774Z,7.37
2022-08-19T00:09:25.376Z,6.83
2022-08-19T00:11:53.317Z,6.87
2022-08-19T00:14:21.669Z,10.73
2022-08-19T00:16:49.668Z,7.73
2022-08-19T00:19:17.244Z,6.97
2022-08-19T00:21:44.297Z,8.10
2022-08-19T00:24:14.045Z,10.20
2022-08-19T00:26:41.870Z,8.37
2022-08-19T00:29:11.432Z,9.23
2022-08-19T00:31:38.028Z,8.23
2022-08-19T00:34:05.113Z,6.87
2022-08-19T00:36:33.918Z,10.07
2022-08-19T00:39:01.756Z,7.47
2022-08-19T00:41:29.003Z,8.37
2022-08-19T00:43:59.022Z,7.77
2022-08-19T00:46:26.027Z,8.40
2022-08-19T00:48:53.178Z,8.47
2022-08-19T00:51:19.793Z,10.80
2022-08-19T00:53:46.457Z,10.23
2022-08-19T00:56:13.471Z,9.83
2022-08-19T00:58:40.891Z,10.67
2022-08-19T01:01:08.755Z,9.63
2022-08-19T01:03:57.710Z,8.50
2022-08-19T01:06:22.647Z,8.53
2022-08-19T01:08:50.013Z,10.10
2022-08-19T01:11:17.902Z,9.20
2022-08-19T01:13:49.191Z,9.30
2022-08-19T01:16:21.006Z,14.77
2022-08-19T01:18:48.328Z,10.63
2022-08-19T01:21:24.870Z,9.90
2022-08-19T01:23:51.695Z,11.33
2022-08-19T01:26:22.277Z,11.93
2022-08-19T01:28:54.797Z,11.47
2022-08-19T01:31:32.693Z,9.80
2022-08-19T01:34:01.345Z,12.10
2022-08-19T01:36:36.886Z,11.23
2022-08-19T01:39:06.955Z,12.30
2022-08-19T01:41:33.742Z,10.80
2022-08-19T01:44:13.487Z,16.03
2022-08-19T01:46:46.753Z,11.00
2022-08-19T01:49:13.340Z,12.00
2022-08-19T01:51:40.637Z,10.80
2022-08-19T01:54:08.955Z,14.30
2022-08-19T01:56:36.669Z,10.63
2022-08-19T01:59:09.136Z,9.33
2022-08-19T02:01:36.044Z,10.10
2022-08-19T02:04:03.027Z,11.43
2022-08-19T02:06:30.681Z,8.10
2022-08-19T02:08:58.148Z,10.43
2022-08-19T02:11:28.226Z,10.63
2022-08-19T02:13:56.323Z,9.37
2022-08-19T02:16:23.177Z,17.93
2022-08-19T02:18:50.238Z,11.13
2022-08-19T02:21:21.566Z,8.10
2022-08-19T02:23:48.988Z,10.33
2022-08-19T02:26:19.102Z,9.13
2022-08-19T02:28:46.149Z,8.67
2022-08-19T02:31:18.610Z,10.93
2022-08-19T02:33:46.824Z,6.53
2022-08-19T02:36:15.707Z,10.40
2022-08-19T02:38:47.179Z,7.20
2022-08-19T02:41:28.186Z,6.90
2022-08-19T02:44:28.732Z,8.47
2022-08-19T02:46:48.844Z,5.73
2022-08-19T02:49:18.882Z,10.23
2022-08-19T02:51:46.966Z,8.67
2022-08-19T02:54:14.620Z,6.67
2022-08-19T02:56:43.272Z,6.87
2022-08-19T02:59:11.243Z,10.27
2022-08-19T03:01:40.635Z,8.63
2022-08-19T03:04:08.949Z,8.50
2022-08-19T03:06:41.597Z,6.43
2022-08-19T03:09:08.838Z,10.17
2022-08-19T03:11:35.919Z,7.10
2022-08-19T03:14:05.119Z,7.03
2022-08-19T03:16:40.359Z,6.17
2022-08-19T03:19:07.192Z,9.57
2022-08-19T03:21:35.688Z,8.10
2022-08-19T03:24:06.553Z,7.00
2022-08-19T03:26:35.003Z,7.30
2022-08-19T03:29:06.052Z,6.83
2022-08-19T03:31:44.901Z,6.43
2022-08-19T03:34:22.512Z,8.93
2022-08-19T03:36:49.567Z,6.23
2022-08-19T03:39:17.376Z,8.07
2022-08-19T03:41:46.463Z,7.83
2022-08-19T03:44:19.435Z,7.50
2022-08-19T03:46:48.555Z,6.17
2022-08-19T03:49:15.728Z,5.90
2022-08-19T03:51:45.992Z,12.83
2022-08-19T03:54:15.841Z,6.07
2022-08-19T03:56:45.118Z,8.43
2022-08-19T03:59:27.432Z,9.43
2022-08-19T04:01:56.465Z,10.23
2022-08-19T04:04:24.286Z,11.60
2022-08-19T04:06:52.796Z,7.73
2022-08-19T04:09:20.417Z,6.17
2022-08-19T04:11:54.563Z,6.40
2022-08-19T04:14:25.107Z,6.73
2022-08-19T04:16:52.788Z,12.30
2022-08-19T04:19:20.544Z,10.40
2022-08-19T04:21:50.779Z,7.33
2022-08-19T04:24:18.356Z,6.87
2022-08-19T04:26:45.221Z,5.97
2022-08-19T04:29:15.591Z,6.50
2022-08-19T04:31:45.221Z,11.40
2022-08-19T04:34:14.232Z,8.17
2022-08-19T04:36:43.304Z,12.17
2022-08-19T04:39:15.048Z,7.17
2022-08-19T04:42:00.249Z,9.10
2022-08-19T04:44:26.891Z,6.47
2022-08-19T04:46:53.967Z,6.33
2022-08-19T04:49:25.917Z,5.90
2022-08-19T04:51:55.252Z,7.97
2022-08-19T04:54:38.497Z,6.00
2022-08-19T04:57:09.492Z,6.83
2022-08-19T04:59:37.910Z,16.47
2022-08-19T05:02:07.124Z,5.10
2022-08-19T05:04:34.570Z,6.00
2022-08-19T05:07:04.553Z,5.60
2022-08-19T05:09:42.146Z,4.63
2022-08-19T05:12:19.522Z,5.80
2022-08-19T05:14:48.361Z,4.70
2022-08-19T05:17:36.240Z,5.70
2022-08-19T05:20:22.393Z,6.93
2022-08-19T05:22:49.117Z,5.20
2022-08-19T05:25:20.458Z,6.83
2022-08-19T05:27:48.531Z,7.07
2022-08-19T05:30:16.171Z,5.40
2022-08-19T05:32:43.391Z,7.67
2022-08-19T05:35:10.548Z,6.23
2022-08-19T05:37:37.471Z,5.80
2022-08-19T05:40:04.942Z,6.50
2022-08-19T05:42:31.791Z,5.87
2022-08-19T05:44:58.379Z,6.13
2022-08-19T05:47:25.395Z,6.97
2022-08-19T05:49:52.404Z,6.63
2022-08-19T05:52:25.968Z,7.13
2022-08-19T05:54:55.838Z,6.30
2022-08-19T05:57:23.514Z,10.23
2022-08-19T05:59:54.919Z,10.60
2022-08-19T06:02:29.424Z,7.00
2022-08-19T06:04:56.196Z,7.30
2022-08-19T06:07:23.010Z,6.13
2022-08-19T06:09:59.613Z,7.13
2022-08-19T06:12:35.237Z,7.40
2022-08-19T06:15:06.243Z,7.93
2022-08-19T06:17:35.702Z,8.03
2022-08-19T06:20:08.182Z,8.30
2022-08-19T06:22:39.960Z,8.97
2022-08-19T06:25:07.330Z,7.00
2022-08-19T06:27:34.626Z,8.17
2022-08-19T06:30:01.730Z,8.37
2022-08-19T06:32:28.298Z,9.43
2022-08-19T06:34:55.746Z,7.57
2022-08-19T06:37:22.988Z,6.93
2022-08-19T06:39:50.560Z,14.00
2022-08-19T06:42:21.674Z,6.60
2022-08-19T06:44:53.548Z,6.87
2022-08-19T06:47:24.058Z,6.00
2022-08-19T06:50:03.864Z,7.33
2022-08-19T06:52:36.658Z,9.23
2022-08-19T06:55:06.279Z,7.47
2022-08-19T06:57:34.311Z,6.73
2022-08-19T07:00:04.617Z,7.57
2022-08-19T07:02:31.256Z,6.10
2022-08-19T07:05:03.478Z,6.07
2022-08-19T07:07:33.566Z,5.90
2022-08-19T07:10:02.806Z,11.60
2022-08-19T07:12:35.364Z,8.27
2022-08-19T07:15:02.334Z,7.50
2022-08-19T07:17:30.349Z,7.17
2022-08-19T07:19:57.913Z,6.63
2022-08-19T07:22:33.797Z,8.53
2022-08-19T07:25:00.945Z,8.10
2022-08-19T07:27:27.549Z,8.03
2022-08-19T07:29:57.658Z,5.83
2022-08-19T07:32:31.241Z,5.93
2022-08-19T07:35:01.298Z,7.10
2022-08-19T07:37:33.070Z,9.03
2022-08-19T07:40:01.206Z,8.10
2022-08-19T07:42:30.463Z,4.93
2022-08-19T07:44:57.112Z,9.40
2022-08-19T07:47:49.365Z,7.20
2022-08-19T07:50:12.855Z,6.93
2022-08-19T07:52:40.537Z,9.80
2022-08-19T07:55:40.212Z,7.20
2022-08-19T07:57:56.657Z,9.20
2022-08-19T08:00:24.401Z,9.67
2022-08-19T08:02:52.228Z,6.07
2022-08-19T08:05:43.665Z,6.90
2022-08-19T08:08:31.195Z,5.70
2022-08-19T08:10:59.439Z,10.37
2022-08-19T08:13:26.436Z,6.07
2022-08-19T08:15:55.878Z,5.23
2022-08-19T08:18:27.698Z,7.77
2022-08-19T08:20:57.751Z,6.17
2022-08-19T08:23:26.695Z,7.73
2022-08-19T08:25:56.036Z,5.63
2022-08-19T08:28:23.974Z,5.27
2022-08-19T08:30:51.650Z,6.20
2022-08-19T08:33:33.069Z,5.80
2022-08-19T08:36:09.469Z,5.83
2022-08-19T08:38:41.358Z,5.17
2022-08-19T08:41:39.102Z,5.27
2022-08-19T08:44:05.993Z,5.37
2022-08-19T08:46:44.026Z,8.80
2022-08-19T08:49:17.040Z,5.50
2022-08-19T08:51:59.257Z,6.20
2022-08-19T08:54:34.846Z,6.87
2022-08-19T08:57:08.333Z,6.60
2022-08-19T08:59:40.125Z,6.00
2022-08-19T09:02:07.155Z,5.50
2022-08-19T09:04:36.624Z,5.93
2022-08-19T09:07:35.511Z,5.13
2022-08-19T09:10:19.098Z,6.20
2022-08-19T09:13:17.242Z,5.43
2022-08-19T09:15:49.139Z,8.13
2022-08-19T09:18:19.207Z,5.90
2022-08-19T09:20:47.975Z,6.73
2022-08-19T09:23:15.054Z,5.33
2022-08-19T09:25:41.843Z,5.40
2022-08-19T09:28:21.333Z,6.60
2022-08-19T09:30:49.178Z,7.03
2022-08-19T09:33:16.619Z,6.20
2022-08-19T09:35:43.859Z,6.10
2022-08-19T09:38:16.922Z,7.00
2022-08-19T09:40:43.561Z,6.50
2022-08-19T09:43:13.402Z,6.03
2022-08-19T09:45:40.309Z,5.53
2022-08-19T09:48:07.282Z,5.50
2022-08-19T09:50:36.123Z,6.30
2022-08-19T09:53:03.071Z,6.83
2022-08-19T09:55:30.939Z,6.10
2022-08-19T09:57:59.956Z,5.60
2022-08-19T10:00:27.646Z,5.53
2022-08-19T10:02:54.258Z,5.17
2022-08-19T10:05:42.469Z,4.40
2022-08-19T10:08:13.324Z,4.20
2022-08-19T10:10:46.530Z,5.27
2022-08-19T10:13:15.938Z,4.97
2022-08-19T10:15:45.228Z,4.30
2022-08-19T10:18:18.690Z,5.90
2022-08-19T10:20:51.381Z,3.77
2022-08-19T10:23:21.735Z,4.43
2022-08-19T10:25:49.452Z,3.70
2022-08-19T10:28:16.412Z,3.60
2022-08-19T10:30:46.857Z,7.03
2022-08-19T10:33:14.075Z,3.20
2022-08-19T10:35:57.129Z,3.40
2022-08-19T10:38:31.512Z,4.40
2022-08-19T10:40:59.413Z,2.92
2022-08-19T10:43:25.962Z,3.83
2022-08-19T10:45:56.044Z,3.35
2022-08-19T10:48:22.942Z,2.90
2022-08-19T10:51:08.028Z,4.80
2022-08-19T10:53:34.875Z,2.97
2022-08-19T10:56:21.195Z,7.20
2022-08-19T10:58:49.654Z,3.85
2022-08-19T11:01:16.278Z,3.38
2022-08-19T11:03:42.935Z,3.35
2022-08-19T11:06:18.100Z,3.60
2022-08-19T11:08:45.938Z,3.13
2022-08-19T11:11:12.844Z,3.17
2022-08-19T11:13:41.514Z,2.75
2022-08-19T11:16:14.160Z,2.70
2022-08-19T11:18:44.496Z,3.13
2022-08-19T11:21:17.820Z,2.72
2022-08-19T11:23:44.870Z,3.40
2022-08-19T11:26:11.824Z,3.20
2022-08-19T11:28:38.432Z,2.70
2022-08-19T11:31:10.194Z,3.78
2022-08-19T11:33:37.568Z,3.42
2022-08-19T11:36:04.463Z,5.60
2022-08-19T11:38:32.088Z,2.67
2022-08-19T11:41:00.982Z,2.95
2022-08-19T11:43:29.421Z,3.20
2022-08-19T11:45:56.687Z,2.90
2022-08-19T11:48:25.031Z,2.50
2022-08-19T11:50:53.747Z,2.90
2022-08-19T11:53:21.378Z,3.13
2022-08-19T11:55:49.130Z,8.93
2022-08-19T11:58:18.777Z,3.05
2022-08-19T12:00:46.424Z,2.50
2022-08-19T12:03:13.915Z,3.80
2022-08-19T12:05:41.893Z,2.85
2022-08-19T12:08:09.232Z,2.45
2022-08-19T12:10:36.703Z,2.42
2022-08-19T12:13:03.726Z,3.30
2022-08-19T12:15:36.856Z,2.63
2022-08-19T12:18:05.664Z,3.30
2022-08-19T12:20:36.389Z,2.83
2022-08-19T12:23:04.466Z,2.75
2022-08-19T12:25:31.795Z,3.13
2022-08-19T12:27:59.361Z,3.40
2022-08-19T12:30:26.347Z,3.25
2022-08-19T12:32:53.291Z,3.30
2022-08-19T12:35:23.270Z,3.22
2022-08-19T12:37:56.600Z,3.10
2022-08-19T12:40:26.233Z,7.80
2022-08-19T12:42:54.664Z,3.33
2022-08-19T12:45:22.528Z,3.00
2022-08-19T12:47:49.638Z,2.92
2022-08-19T12:50:16.871Z,2.88
2022-08-19T12:52:43.559Z,2.55
2022-08-19T12:55:11.594Z,3.08
2022-08-19T12:57:38.642Z,3.72
2022-08-19T13:00:14.180Z,3.42
2022-08-19T13:02:45.110Z,2.60
2022-08-19T13:05:16.876Z,2.53
2022-08-19T13:07:47.407Z,6.05
2022-08-19T13:10:20.939Z,2.03
2022-08-19T13:12:49.948Z,5.35
2022-08-19T13:15:23.880Z,2.60
2022-08-19T13:17:53.628Z,2.83
2022-08-19T13:20:22.996Z,4.20
2022-08-19T13:22:50.042Z,5.18
2022-08-19T13:25:19.413Z,2.20
2022-08-19T13:27:47.514Z,2.80
2022-08-19T13:30:35.580Z,3.00
2022-08-19T13:33:11.853Z,2.15
2022-08-19T13:35:40.435Z,3.13
2022-08-19T13:38:11.922Z,3.28
2022-08-19T13:40:40.084Z,8.25
2022-08-19T13:43:13.554Z,2.35
2022-08-19T13:45:56.202Z,2.75
2022-08-19T13:48:24.691Z,2.25
2022-08-19T13:50:51.582Z,2.60
2022-08-19T13:53:19.022Z,3.37
2022-08-19T13:55:45.942Z,2.77
2022-08-19T13:58:14.525Z,2.40
2022-08-19T14:00:45.240Z,1.77
2022-08-19T14:03:12.395Z,1.90
2022-08-19T14:05:39.861Z,1.67
2022-08-19T14:08:06.974Z,1.75
2022-08-19T14:10:34.184Z,2.00
2022-08-19T14:13:03.186Z,2.50
2022-08-19T14:15:30.981Z,6.18
2022-08-19T14:17:57.772Z,1.80
2022-08-19T14:20:25.995Z,2.20
2022-08-19T14:22:53.925Z,2.30
2022-08-19T14:25:25.028Z,2.10
2022-08-19T14:27:51.613Z,2.30
2022-08-19T14:30:25.815Z,4.05
2022-08-19T14:32:52.516Z,2.55
2022-08-19T14:35:19.162Z,1.60
2022-08-19T14:37:46.595Z,3.08
2022-08-19T14:40:17.270Z,10.77
2022-08-19T14:42:45.335Z,7.50
2022-08-19T14:45:12.765Z,3.88
2022-08-19T14:47:39.936Z,2.40
2022-08-19T14:50:10.610Z,4.10
2022-08-19T14:52:44.622Z,2.10
2022-08-19T14:55:11.461Z,2.80
2022-08-19T14:57:38.302Z,2.27
2022-08-19T15:00:05.606Z,2.00
2022-08-19T15:02:34.438Z,2.30
2022-08-19T15:05:02.954Z,1.55
2022-08-19T15:07:30.194Z,3.07
2022-08-19T15:09:57.277Z,1.90
2022-08-19T15:12:25.161Z,1.97
2022-08-19T15:14:55.947Z,3.07
2022-08-19T15:17:32.370Z,1.70
2022-08-19T15:20:13.507Z,2.57
2022-08-19T15:22:40.916Z,1.87
2022-08-19T15:25:09.319Z,2.17
2022-08-19T15:27:40.468Z,3.80
2022-08-19T15:30:09.750Z,1.80
2022-08-19T15:32:37.270Z,2.20
2022-08-19T15:35:06.195Z,2.10
2022-08-19T15:37:32.943Z,8.33
2022-08-19T15:40:05.976Z,2.80
2022-08-19T15:42:33.031Z,1.77
2022-08-19T15:45:00.686Z,1.73
2022-08-19T15:47:34.855Z,1.73
2022-08-19T15:50:32.107Z,2.23
2022-08-19T15:53:08.066Z,1.97
2022-08-19T15:55:37.815Z,2.93
2022-08-19T15:58:29.854Z,2.03
2022-08-19T16:01:20.600Z,2.37
2022-08-19T16:04:14.238Z,2.00
2022-08-19T16:06:50.584Z,3.40
2022-08-19T16:09:23.516Z,5.60
2022-08-19T16:11:56.721Z,2.10
2022-08-19T16:14:25.582Z,1.80
2022-08-19T16:16:52.406Z,2.60
2022-08-19T16:19:20.123Z,2.10
2022-08-19T16:21:50.208Z,3.57
2022-08-19T16:24:19.193Z,2.87
2022-08-19T16:26:46.563Z,3.03
2022-08-19T16:29:14.206Z,2.63
2022-08-19T16:31:46.043Z,2.30
2022-08-19T16:34:14.052Z,3.70
2022-08-19T16:36:42.230Z,3.07
2022-08-19T16:39:11.156Z,1.77
2022-08-19T16:41:41.039Z,2.83
2022-08-19T16:44:09.972Z,1.63
2022-08-19T16:46:43.527Z,4.30
2022-08-19T16:49:11.112Z,1.60
2022-08-19T16:51:38.985Z,1.40
2022-08-19T16:54:06.516Z,2.53
2022-08-19T16:56:34.060Z,2.80
2022-08-19T16:59:01.242Z,3.03
2022-08-19T17:01:28.581Z,1.70
2022-08-19T17:03:55.821Z,2.60
2022-08-19T17:06:29.998Z,2.97
2022-08-19T17:09:00.332Z,1.20
2022-08-19T17:11:29.116Z,3.10
2022-08-19T17:13:58.934Z,1.80
2022-08-19T17:16:29.794Z,1.27
2022-08-19T17:18:58.234Z,1.73
2022-08-19T17:21:28.378Z,1.17
2022-08-19T17:23:59.929Z,3.33
2022-08-19T17:26:27.481Z,1.67
2022-08-19T17:28:56.559Z,2.50
2022-08-19T17:31:25.892Z,1.90
2022-08-19T17:33:53.161Z,1.93
2022-08-19T17:36:23.948Z,1.27
2022-08-19T17:38:52.792Z,1.47
2022-08-19T17:41:19.406Z,1.53
2022-08-19T17:43:45.963Z,3.27
2022-08-19T17:46:20.371Z,1.00
2022-08-19T17:48:54.652Z,1.00
2022-08-19T17:51:32.352Z,1.57
2022-08-19T17:54:00.496Z,0.93
2022-08-19T17:56:28.617Z,2.30
2022-08-19T17:59:01.603Z,0.83
2022-08-19T18:01:32.051Z,4.50
2022-08-19T18:04:17.123Z,1.63
2022-08-19T18:06:46.914Z,1.20
2022-08-19T18:09:20.793Z,1.17
2022-08-19T18:11:52.702Z,1.23
2022-08-19T18:14:28.145Z,1.17
2022-08-19T18:16:58.939Z,2.20
2022-08-19T18:19:25.959Z,1.50
2022-08-19T18:21:58.305Z,1.37
2022-08-19T18:24:25.601Z,1.33
2022-08-19T18:26:52.506Z,1.47
2022-08-19T18:29:19.069Z,27.13
2022-08-19T18:31:46.206Z,1.40
2022-08-19T18:34:12.872Z,1.10
2022-08-19T18:36:53.327Z,2.20
2022-08-19T18:39:39.395Z,1.57
2022-08-19T18:42:34.840Z,2.40
2022-08-19T18:45:20.734Z,3.10
2022-08-19T18:48:06.114Z,1.03
2022-08-19T18:50:34.320Z,2.30
2022-08-19T18:53:01.745Z,1.40
2022-08-19T18:55:28.611Z,1.73
2022-08-19T18:57:55.384Z,2.80
2022-08-19T19:00:22.108Z,1.13
2022-08-19T19:02:50.085Z,1.57
2022-08-19T19:05:16.827Z,1.30
2022-08-19T19:07:43.887Z,2.30
2022-08-19T19:10:10.538Z,1.10
2022-08-19T19:12:41.603Z,2.50
2022-08-19T19:15:08.915Z,3.30
2022-08-19T19:17:35.726Z,1.40
2022-08-19T19:20:03.060Z,3.23
2022-08-19T19:22:29.722Z,1.80
2022-08-19T19:24:56.923Z,3.53
2022-08-19T19:27:23.476Z,1.50
2022-08-19T19:29:52.221Z,4.03
2022-08-19T19:32:23.785Z,3.20
2022-08-19T19:34:50.797Z,3.00
2022-08-19T19:37:17.861Z,3.70
2022-08-19T19:39:46.968Z,1.43
2022-08-19T19:42:21.145Z,4.50
2022-08-19T19:44:50.385Z,3.47
2022-08-19T19:47:18.681Z,4.63
2022-08-19T19:50:12.796Z,1.50
2022-08-19T19:52:34.176Z,1.57
2022-08-19T19:55:01.438Z,2.00
2022-08-19T19:57:29.278Z,2.67
2022-08-19T19:59:56.724Z,1.83
2022-08-19T20:02:25.143Z,1.60
2022-08-19T20:04:51.937Z,2.03
2022-08-19T20:07:38.466Z,2.10
2022-08-19T20:10:05.523Z,3.90
2022-08-19T20:12:32.144Z,1.50
2022-08-19T20:14:58.781Z,8.70
2022-08-19T20:17:25.764Z,3.73
2022-08-19T20:19:53.406Z,2.67
2022-08-19T20:22:19.977Z,19.00
2022-08-19T20:24:47.986Z,3.17
2022-08-19T20:27:14.522Z,4.97
2022-08-19T20:29:44.544Z,1.50
2022-08-19T20:32:12.739Z,3.13
2022-08-19T20:34:40.313Z,2.10
2022-08-19T20:37:09.317Z,9.80
2022-08-19T20:39:36.611Z,2.83
2022-08-19T20:42:03.810Z,4.70
2022-08-19T20:44:30.391Z,1.53
2022-08-19T20:47:01.670Z,1.83
2022-08-19T20:49:28.532Z,1.70
2022-08-19T20:51:56.597Z,2.17
2022-08-19T20:54:24.240Z,2.20
2022-08-19T20:56:51.655Z,2.03
2022-08-19T20:59:20.006Z,2.23
2022-08-19T21:01:47.347Z,3.00
2022-08-19T21:04:14.479Z,2.20
2022-08-19T21:06:42.225Z,2.40
2022-08-19T21:09:12.028Z,3.60
2022-08-19T21:11:39.502Z,2.80
2022-08-19T21:14:06.484Z,6.57
2022-08-19T21:16:34.016Z,1.87
2022-08-19T21:19:00.889Z,2.50
2022-08-19T21:21:28.150Z,2.63
2022-08-19T21:23:54.779Z,5.40
2022-08-19T21:26:21.395Z,7.03
2022-08-19T21:28:48.032Z,15.70
2022-08-19T21:31:15.799Z,2.40
2022-08-19T21:33:42.458Z,3.47
2022-08-19T21:36:10.061Z,2.83
2022-08-19T21:38:37.692Z,3.70
2022-08-19T21:41:06.490Z,2.57
2022-08-19T21:43:35.901Z,3.03
2022-08-19T21:46:02.568Z,2.90
2022-08-19T21:48:29.139Z,2.63
2022-08-19T21:50:55.934Z,3.30
2022-08-19T21:53:22.903Z,6.03
2022-08-19T21:55:53.556Z,3.63
2022-08-19T21:58:30.155Z,2.70
2022-08-19T22:00:59.263Z,2.80
2022-08-19T22:03:26.682Z,7.63
2022-08-19T22:05:53.276Z,6.20
2022-08-19T22:08:19.838Z,3.60
2022-08-19T22:10:46.860Z,3.10
2022-08-19T22:13:14.498Z,3.53
2022-08-19T22:15:42.387Z,4.10
2022-08-19T22:18:09.094Z,2.73
2022-08-19T22:20:36.595Z,6.20
2022-08-19T22:23:05.612Z,4.87
2022-08-19T22:25:36.124Z,8.30
2022-08-19T22:28:05.127Z,5.20
2022-08-19T22:30:35.599Z,3.80
2022-08-19T22:33:05.664Z,3.30
2022-08-19T22:35:37.730Z,6.43
2022-08-19T22:38:06.393Z,5.27
2022-08-19T22:40:36.883Z,3.70
2022-08-19T22:43:06.865Z,3.10
2022-08-19T22:45:33.986Z,3.93
2022-08-19T22:48:00.985Z,4.97
2022-08-19T22:50:27.549Z,4.73
2022-08-19T22:52:58.468Z,3.40
2022-08-19T22:55:26.620Z,3.37
2022-08-19T22:57:54.408Z,3.27
2022-08-19T23:00:23.829Z,3.77
2022-08-19T23:02:51.977Z,6.30
2022-08-19T23:05:21.877Z,4.00
2022-08-19T23:07:52.514Z,4.27
2022-08-19T23:10:26.547Z,4.17
2022-08-19T23:12:56.754Z,3.90
2022-08-19T23:15:27.284Z,7.07
2022-08-19T23:17:56.531Z,4.07
2022-08-19T23:20:26.992Z,5.23
2022-08-19T23:22:54.984Z,5.37
2022-08-19T23:25:25.787Z,11.50
2022-08-19T23:28:11.668Z,8.30
2022-08-19T23:30:43.887Z,6.83
2022-08-19T23:33:21.452Z,8.07
2022-08-19T23:35:48.383Z,8.43
2022-08-19T23:38:15.242Z,7.90
2022-08-19T23:40:41.870Z,8.50
2022-08-19T23:43:09.652Z,8.90
2022-08-19T23:45:40.906Z,8.00
2022-08-19T23:48:18.060Z,7.43
2022-08-19T23:50:46.083Z,6.20
2022-08-19T23:53:13.347Z,6.30
2022-08-19T23:55:44.704Z,7.33
2022-08-19T23:58:13.966Z,6.60
