createdAt,value
2022-11-15T00:04:11.582Z,51.08
2022-11-15T00:19:13.619Z,51.63
2022-11-15T00:34:15.509Z,50.17
2022-11-15T00:49:18.681Z,46.83
2022-11-15T01:04:20.614Z,44.63
2022-11-15T01:19:22.705Z,42.42
2022-11-15T01:34:24.561Z,44.10
2022-11-15T01:49:28.662Z,43.03
2022-11-15T02:04:35.125Z,44.33
2022-11-15T02:19:58.418Z,47.00
2022-11-15T02:35:12.721Z,43.17
2022-11-15T02:50:19.306Z,41.78
2022-11-15T03:05:50.901Z,46.75
2022-11-15T03:20:54.456Z,46.58
2022-11-15T03:35:56.741Z,45.53
2022-11-15T03:50:58.721Z,44.58
2022-11-15T04:06:00.748Z,46.67
2022-11-15T04:21:21.395Z,44.40
2022-11-15T04:36:42.342Z,46.60
2022-11-15T04:51:44.279Z,50.53
2022-11-15T05:06:50.939Z,39.78
2022-11-15T05:21:52.831Z,50.35
2022-11-15T05:36:54.863Z,47.47
2022-11-15T05:51:58.440Z,46.50
2022-11-15T06:07:00.535Z,34.75
2022-11-15T06:22:02.567Z,34.65
2022-11-15T06:37:04.490Z,39.95
2022-11-15T06:52:06.494Z,38.45
2022-11-15T07:07:08.451Z,42.17
2022-11-15T07:22:10.558Z,49.75
2022-11-15T07:37:12.717Z,47.47
2022-11-15T07:52:14.894Z,39.30
2022-11-15T08:07:16.842Z,50.10
2022-11-15T08:22:19.378Z,43.38
2022-11-15T08:37:21.718Z,42.83
2022-11-15T08:52:23.633Z,44.08
2022-11-15T09:07:25.715Z,45.58
2022-11-15T09:22:27.688Z,48.25
2022-11-15T09:37:29.567Z,43.90
2022-11-15T09:52:31.468Z,39.92
2022-11-15T10:07:47.760Z,36.30
2022-11-15T10:23:06.774Z,29.63
2022-11-15T10:53:34.690Z,26.25
2022-11-15T11:08:37.565Z,22.77
2022-11-15T11:23:59.856Z,20.88
2022-11-15T11:55:33.733Z,16.48
2022-11-15T12:10:36.910Z,12.13
2022-11-15T12:26:25.926Z,14.60
2022-11-15T12:41:42.636Z,15.00
2022-11-15T12:56:46.014Z,14.40
2022-11-15T13:11:50.945Z,17.50
2022-11-15T13:26:52.839Z,19.40
2022-11-15T13:41:55.422Z,21.10
2022-11-15T13:57:01.458Z,19.77
2022-11-15T14:12:24.916Z,18.92
2022-11-15T14:27:29.392Z,15.68
2022-11-15T14:42:31.446Z,18.92
2022-11-15T14:57:33.319Z,19.88
2022-11-15T15:12:35.311Z,20.95
2022-11-15T15:27:37.208Z,19.83
2022-11-15T15:42:39.104Z,20.27
2022-11-15T15:57:41.085Z,22.58
2022-11-15T16:12:43.034Z,31.00
2022-11-15T16:27:46.056Z,28.00
2022-11-15T16:42:48.131Z,25.52
2022-11-15T16:57:50.362Z,26.08
2022-11-15T17:12:53.134Z,27.33
2022-11-15T17:27:56.687Z,32.30
2022-11-15T17:42:58.614Z,47.53
2022-11-15T17:58:00.507Z,39.88
2022-11-15T18:13:02.519Z,33.88
2022-11-15T18:28:04.503Z,39.35
2022-11-15T18:43:06.368Z,34.00
2022-11-15T18:58:08.253Z,44.75
2022-11-15T19:13:10.110Z,38.10
2022-11-15T19:28:12.094Z,39.70
2022-11-15T19:43:13.973Z,34.75
2022-11-15T19:58:15.899Z,36.40
2022-11-15T20:13:17.857Z,33.67
2022-11-15T20:28:26.918Z,43.92
2022-11-15T20:58:31.230Z,43.13
2022-11-15T21:13:33.337Z,46.03
2022-11-15T21:28:35.703Z,41.55
2022-11-15T21:43:38.311Z,58.08
2022-11-15T21:58:41.353Z,62.58
2022-11-15T22:13:43.621Z,62.53
2022-11-15T22:28:45.770Z,59.80
2022-11-15T23:00:18.808Z,67.30
2022-11-15T23:15:21.216Z,73.05
2022-11-15T23:30:42.090Z,68.63
2022-11-15T23:45:46.303Z,70.82
