createdAt,value
2023-01-12T00:02:09.204Z,6.70
2023-01-12T00:04:37.564Z,6.80
2023-01-12T00:07:08.266Z,6.80
2023-01-12T00:09:36.142Z,6.80
2023-01-12T00:12:07.042Z,6.80
2023-01-12T00:14:35.541Z,6.80
2023-01-12T00:17:03.466Z,6.80
2023-01-12T00:19:33.490Z,6.80
2023-01-12T00:22:07.045Z,6.80
2023-01-12T00:24:36.794Z,6.80
2023-01-12T00:27:08.130Z,6.70
2023-01-12T00:29:37.140Z,6.80
2023-01-12T00:32:06.628Z,6.80
2023-01-12T00:34:34.898Z,6.80
2023-01-12T00:37:03.747Z,6.80
2023-01-12T00:39:31.856Z,6.80
2023-01-12T00:42:17.526Z,6.80
2023-01-12T00:45:04.144Z,6.80
2023-01-12T00:47:33.011Z,6.80
2023-01-12T00:50:01.035Z,6.90
2023-01-12T00:52:31.349Z,6.90
2023-01-12T00:55:00.429Z,6.90
2023-01-12T00:57:29.453Z,6.90
2023-01-12T01:00:00.011Z,6.90
2023-01-12T01:02:28.736Z,6.90
2023-01-12T01:04:56.888Z,6.90
2023-01-12T01:07:24.894Z,6.90
2023-01-12T01:09:53.123Z,6.90
2023-01-12T01:12:21.047Z,7.10
2023-01-12T01:14:49.405Z,7.00
2023-01-12T01:17:18.729Z,6.90
2023-01-12T01:19:46.654Z,7.00
2023-01-12T01:22:14.657Z,7.00
2023-01-12T01:24:42.598Z,7.00
2023-01-12T01:27:10.607Z,7.00
2023-01-12T01:29:38.518Z,7.10
2023-01-12T01:32:06.743Z,7.10
2023-01-12T01:34:36.293Z,7.10
2023-01-12T01:37:04.672Z,7.10
2023-01-12T01:39:32.590Z,7.10
2023-01-12T01:42:01.019Z,7.20
2023-01-12T01:44:53.567Z,7.10
2023-01-12T01:47:33.382Z,7.10
2023-01-12T01:50:06.892Z,7.10
2023-01-12T01:52:38.242Z,7.10
2023-01-12T01:55:12.077Z,7.10
2023-01-12T01:57:45.685Z,7.20
2023-01-12T02:00:14.896Z,7.10
2023-01-12T02:02:44.803Z,7.10
2023-01-12T02:05:17.372Z,7.20
2023-01-12T02:07:45.685Z,7.20
2023-01-12T02:10:13.715Z,7.20
2023-01-12T02:12:58.998Z,7.30
2023-01-12T02:15:46.920Z,7.20
2023-01-12T02:18:26.505Z,7.20
2023-01-12T02:21:06.928Z,7.10
2023-01-12T02:24:16.248Z,7.10
2023-01-12T02:27:21.308Z,7.00
2023-01-12T02:30:24.683Z,7.00
2023-01-12T02:33:04.091Z,7.00
2023-01-12T02:35:44.123Z,7.00
2023-01-12T02:38:18.380Z,7.00
2023-01-12T02:40:59.173Z,7.00
2023-01-12T02:43:29.195Z,7.00
2023-01-12T02:46:02.311Z,7.00
2023-01-12T02:48:36.061Z,7.00
2023-01-12T02:51:10.352Z,6.90
2023-01-12T02:53:43.333Z,6.90
2023-01-12T02:56:13.706Z,6.90
2023-01-12T02:58:45.986Z,6.90
2023-01-12T03:01:17.734Z,6.90
2023-01-12T03:03:48.804Z,6.90
2023-01-12T03:06:17.976Z,6.90
2023-01-12T03:08:48.575Z,6.80
2023-01-12T03:11:17.613Z,6.80
2023-01-12T03:13:49.328Z,6.80
2023-01-12T03:16:20.762Z,6.80
2023-01-12T03:18:55.104Z,6.70
2023-01-12T03:21:30.434Z,6.70
2023-01-12T03:24:03.450Z,6.70
2023-01-12T03:26:33.713Z,6.60
2023-01-12T03:29:06.858Z,6.60
2023-01-12T03:31:35.262Z,6.50
2023-01-12T03:34:05.290Z,6.50
2023-01-12T03:36:43.145Z,6.40
2023-01-12T03:39:17.350Z,6.40
2023-01-12T03:41:55.556Z,6.40
2023-01-12T03:44:31.823Z,6.30
2023-01-12T03:47:03.154Z,6.30
2023-01-12T03:49:36.435Z,6.20
2023-01-12T03:52:07.305Z,6.20
2023-01-12T03:54:37.686Z,6.10
2023-01-12T03:57:06.035Z,6.10
2023-01-12T03:59:34.030Z,6.00
2023-01-12T04:02:01.978Z,6.00
2023-01-12T04:04:29.921Z,6.00
2023-01-12T04:07:01.073Z,6.00
2023-01-12T04:09:29.501Z,6.00
2023-01-12T04:12:12.282Z,6.00
2023-01-12T04:14:41.398Z,6.00
2023-01-12T04:17:10.443Z,6.10
2023-01-12T04:19:38.600Z,6.10
2023-01-12T04:22:25.881Z,6.10
2023-01-12T04:24:53.716Z,6.10
2023-01-12T04:27:21.555Z,6.10
2023-01-12T04:29:49.429Z,6.10
2023-01-12T04:32:17.265Z,6.10
2023-01-12T04:34:46.198Z,6.20
2023-01-12T04:37:15.705Z,6.20
2023-01-12T04:39:43.493Z,6.20
2023-01-12T04:42:31.841Z,6.20
2023-01-12T04:44:59.667Z,6.20
2023-01-12T04:47:27.547Z,6.20
2023-01-12T04:49:55.341Z,6.20
2023-01-12T04:52:24.465Z,6.20
2023-01-12T04:54:52.331Z,6.20
2023-01-12T04:57:20.124Z,6.20
2023-01-12T04:59:47.929Z,6.20
2023-01-12T05:02:15.875Z,6.20
2023-01-12T05:04:43.735Z,6.10
2023-01-12T05:07:11.537Z,6.20
2023-01-12T05:09:58.368Z,6.20
2023-01-12T05:12:26.224Z,6.20
2023-01-12T05:14:54.109Z,6.20
2023-01-12T05:17:21.953Z,6.20
2023-01-12T05:19:49.827Z,6.20
2023-01-12T05:22:17.694Z,6.20
2023-01-12T05:24:46.871Z,6.20
2023-01-12T05:27:14.697Z,6.20
2023-01-12T05:29:42.532Z,6.20
2023-01-12T05:32:10.367Z,6.20
2023-01-12T05:34:38.165Z,6.20
2023-01-12T05:37:05.949Z,6.20
2023-01-12T05:39:33.907Z,6.20
2023-01-12T05:42:22.875Z,6.20
2023-01-12T05:44:50.689Z,6.20
2023-01-12T05:47:18.550Z,6.30
2023-01-12T05:49:46.337Z,6.30
2023-01-12T05:52:14.076Z,6.30
2023-01-12T05:54:41.875Z,6.30
2023-01-12T05:57:10.991Z,6.30
2023-01-12T05:59:38.762Z,6.30
2023-01-12T06:02:06.658Z,6.20
2023-01-12T06:04:34.601Z,6.20
2023-01-12T06:07:02.415Z,6.20
2023-01-12T06:09:30.257Z,6.20
2023-01-12T06:12:15.353Z,6.20
2023-01-12T06:14:44.481Z,6.20
2023-01-12T06:17:12.283Z,6.20
2023-01-12T06:19:40.063Z,6.20
2023-01-12T06:22:08.732Z,6.20
2023-01-12T06:24:36.574Z,6.10
2023-01-12T06:27:04.605Z,6.10
2023-01-12T06:29:32.388Z,6.20
2023-01-12T06:32:01.613Z,6.20
2023-01-12T06:34:34.604Z,6.10
2023-01-12T06:37:02.901Z,6.10
2023-01-12T06:39:30.997Z,6.10
2023-01-12T06:42:16.352Z,6.10
2023-01-12T06:44:44.152Z,6.10
2023-01-12T06:47:13.294Z,6.20
2023-01-12T06:49:41.081Z,6.10
2023-01-12T06:52:08.899Z,6.20
2023-01-12T06:54:36.674Z,6.30
2023-01-12T06:57:04.593Z,6.30
2023-01-12T06:59:32.420Z,6.30
2023-01-12T07:02:00.379Z,6.40
2023-01-12T07:04:29.658Z,6.40
2023-01-12T07:06:57.528Z,6.40
2023-01-12T07:09:25.408Z,6.40
2023-01-12T07:11:53.225Z,6.40
2023-01-12T07:14:20.990Z,6.40
2023-01-12T07:16:48.835Z,6.40
2023-01-12T07:19:16.686Z,6.40
2023-01-12T07:21:45.783Z,6.40
2023-01-12T07:24:13.604Z,6.40
2023-01-12T07:26:41.381Z,6.40
2023-01-12T07:29:11.133Z,6.30
2023-01-12T07:31:38.991Z,6.30
2023-01-12T07:34:06.806Z,6.30
2023-01-12T07:36:34.575Z,6.30
2023-01-12T07:39:03.872Z,6.30
2023-01-12T07:41:49.209Z,6.30
2023-01-12T07:44:17.069Z,6.30
2023-01-12T07:46:45.196Z,6.30
2023-01-12T07:49:13.035Z,6.30
2023-01-12T07:51:40.898Z,6.30
2023-01-12T07:54:10.120Z,6.30
2023-01-12T07:56:38.046Z,6.40
2023-01-12T07:59:05.830Z,6.30
2023-01-12T08:01:35.792Z,6.40
2023-01-12T08:04:03.824Z,6.40
2023-01-12T08:06:32.289Z,6.40
2023-01-12T08:09:00.074Z,6.40
2023-01-12T08:11:29.237Z,6.40
2023-01-12T08:13:58.140Z,6.50
2023-01-12T08:16:32.268Z,6.50
2023-01-12T08:19:03.542Z,6.50
2023-01-12T08:21:34.852Z,6.60
2023-01-12T08:24:07.207Z,6.60
2023-01-12T08:26:39.781Z,6.60
2023-01-12T08:29:13.005Z,6.60
2023-01-12T08:31:41.338Z,6.60
2023-01-12T08:34:10.571Z,6.60
2023-01-12T08:36:40.712Z,6.60
2023-01-12T08:39:08.680Z,6.50
2023-01-12T08:41:37.808Z,6.60
2023-01-12T08:44:10.123Z,6.50
2023-01-12T08:46:39.862Z,6.60
2023-01-12T08:49:11.323Z,6.60
2023-01-12T08:51:40.265Z,6.60
2023-01-12T08:54:09.128Z,6.60
2023-01-12T08:56:38.341Z,6.60
2023-01-12T08:59:07.229Z,6.70
2023-01-12T09:01:35.910Z,6.70
2023-01-12T09:04:04.116Z,6.70
2023-01-12T09:06:33.816Z,6.80
2023-01-12T09:09:03.140Z,6.90
2023-01-12T09:11:32.463Z,7.10
2023-01-12T09:14:01.877Z,7.30
2023-01-12T09:16:32.158Z,7.40
2023-01-12T09:19:00.555Z,7.50
2023-01-12T09:21:29.532Z,7.50
2023-01-12T09:23:57.853Z,7.60
2023-01-12T09:26:28.156Z,7.60
2023-01-12T09:28:56.926Z,7.70
2023-01-12T09:31:27.187Z,7.70
2023-01-12T09:33:55.824Z,7.80
2023-01-12T09:36:25.357Z,7.90
2023-01-12T09:38:53.473Z,7.90
2023-01-12T09:41:38.461Z,8.00
2023-01-12T09:44:30.187Z,8.10
2023-01-12T09:47:01.559Z,8.20
2023-01-12T09:49:36.413Z,8.20
2023-01-12T09:52:12.934Z,8.30
2023-01-12T09:54:41.042Z,8.30
2023-01-12T09:57:28.392Z,8.30
2023-01-12T10:00:01.758Z,8.30
2023-01-12T10:02:34.638Z,8.30
2023-01-12T10:05:07.290Z,8.30
2023-01-12T10:07:35.469Z,8.30
2023-01-12T10:10:03.353Z,8.30
2023-01-12T10:12:36.149Z,8.30
2023-01-12T10:15:28.918Z,8.30
2023-01-12T10:18:04.913Z,8.30
2023-01-12T10:20:38.358Z,8.30
2023-01-12T10:23:16.594Z,8.30
2023-01-12T10:25:47.433Z,8.30
2023-01-12T10:28:19.910Z,8.20
2023-01-12T10:30:47.966Z,8.20
2023-01-12T10:33:19.998Z,8.10
2023-01-12T10:35:58.136Z,8.10
2023-01-12T10:38:29.046Z,8.10
2023-01-12T10:41:12.968Z,8.00
2023-01-12T10:43:42.221Z,7.90
2023-01-12T10:46:16.228Z,8.00
2023-01-12T10:48:47.164Z,7.90
2023-01-12T10:51:22.627Z,7.90
2023-01-12T10:53:53.792Z,7.90
2023-01-12T10:56:27.393Z,7.80
2023-01-12T10:58:57.933Z,7.80
2023-01-12T11:01:26.175Z,7.80
2023-01-12T11:04:05.512Z,7.90
2023-01-12T11:06:33.302Z,7.80
2023-01-12T11:09:19.389Z,7.90
2023-01-12T11:11:47.290Z,7.80
2023-01-12T11:14:25.278Z,7.80
2023-01-12T11:16:53.089Z,7.80
2023-01-12T11:19:27.989Z,7.80
2023-01-12T11:21:59.045Z,7.80
2023-01-12T11:24:38.968Z,7.80
2023-01-12T11:27:17.263Z,7.80
2023-01-12T11:29:54.530Z,7.80
2023-01-12T11:32:33.428Z,7.90
2023-01-12T11:35:18.351Z,7.80
2023-01-12T11:37:47.564Z,7.80
2023-01-12T11:40:26.975Z,7.80
2023-01-12T11:43:14.975Z,7.80
2023-01-12T11:45:52.322Z,7.80
2023-01-12T11:48:27.361Z,7.80
2023-01-12T11:50:59.022Z,7.80
2023-01-12T11:53:27.084Z,7.80
2023-01-12T11:56:09.375Z,7.80
2023-01-12T11:58:45.733Z,7.80
2023-01-12T12:01:22.634Z,7.80
2023-01-12T12:03:57.296Z,7.80
2023-01-12T12:06:46.704Z,7.90
2023-01-12T12:09:36.653Z,7.90
2023-01-12T12:12:08.328Z,7.90
2023-01-12T12:14:54.812Z,7.90
2023-01-12T12:17:28.449Z,7.90
2023-01-12T12:20:04.634Z,7.90
2023-01-12T12:22:50.982Z,7.90
2023-01-12T12:25:37.229Z,7.90
2023-01-12T12:28:18.408Z,7.90
2023-01-12T12:31:02.315Z,8.00
2023-01-12T12:33:40.391Z,8.00
2023-01-12T12:36:18.540Z,8.10
2023-01-12T12:39:11.533Z,8.10
2023-01-12T12:42:02.412Z,8.20
2023-01-12T12:45:00.422Z,8.20
2023-01-12T12:47:42.911Z,8.30
2023-01-12T12:50:18.880Z,8.30
2023-01-12T12:52:49.319Z,8.30
2023-01-12T12:55:18.835Z,8.40
2023-01-12T12:58:06.293Z,8.40
2023-01-12T13:00:42.194Z,8.40
2023-01-12T13:03:10.977Z,8.40
2023-01-12T13:05:46.950Z,8.40
2023-01-12T13:08:19.506Z,8.40
2023-01-12T13:10:57.046Z,8.50
2023-01-12T13:13:31.105Z,8.50
2023-01-12T13:16:42.526Z,8.50
2023-01-12T13:19:15.608Z,8.60
2023-01-12T13:21:56.364Z,8.60
2023-01-12T13:24:30.359Z,8.60
2023-01-12T13:27:01.707Z,8.60
2023-01-12T13:29:50.244Z,8.70
2023-01-12T13:32:43.527Z,8.70
2023-01-12T13:35:53.199Z,8.70
2023-01-12T13:38:32.916Z,8.70
2023-01-12T13:41:11.800Z,8.80
2023-01-12T13:43:44.298Z,8.80
2023-01-12T13:46:15.628Z,8.80
2023-01-12T13:48:47.813Z,8.80
2023-01-12T13:51:19.435Z,8.80
2023-01-12T13:53:59.327Z,8.80
2023-01-12T13:56:27.534Z,8.80
2023-01-12T13:59:02.121Z,8.80
2023-01-12T14:01:33.657Z,8.80
2023-01-12T14:04:20.454Z,8.80
2023-01-12T14:07:01.367Z,8.80
2023-01-12T14:09:38.549Z,8.90
2023-01-12T14:12:21.947Z,8.90
2023-01-12T14:15:32.365Z,8.90
2023-01-12T14:18:05.450Z,8.80
2023-01-12T14:20:43.157Z,8.90
2023-01-12T14:23:17.655Z,8.80
2023-01-12T14:25:46.540Z,8.90
2023-01-12T14:28:19.841Z,8.80
2023-01-12T14:30:52.789Z,8.90
2023-01-12T14:33:22.392Z,8.90
2023-01-12T14:35:54.578Z,8.90
2023-01-12T14:38:25.219Z,8.90
2023-01-12T14:41:00.068Z,8.90
2023-01-12T14:43:48.139Z,8.90
2023-01-12T14:46:27.649Z,8.90
2023-01-12T14:48:57.758Z,8.80
2023-01-12T14:51:27.418Z,8.80
2023-01-12T14:54:01.236Z,8.80
2023-01-12T14:56:34.997Z,8.80
2023-01-12T14:59:14.045Z,8.70
2023-01-12T15:01:43.895Z,8.70
2023-01-12T15:04:18.358Z,8.70
2023-01-12T15:06:47.179Z,8.70
2023-01-12T15:09:27.930Z,8.70
2023-01-12T15:11:55.993Z,8.60
2023-01-12T15:14:26.548Z,8.70
2023-01-12T15:17:13.512Z,8.70
2023-01-12T15:19:58.997Z,8.70
2023-01-12T15:22:46.953Z,8.70
2023-01-12T15:25:34.606Z,8.70
2023-01-12T15:28:02.793Z,8.80
2023-01-12T15:30:31.642Z,8.80
2023-01-12T15:33:00.979Z,8.80
2023-01-12T15:35:30.174Z,8.80
2023-01-12T15:37:59.500Z,8.80
2023-01-12T15:40:29.758Z,8.80
2023-01-12T15:42:58.926Z,8.90
2023-01-12T15:45:34.328Z,8.80
2023-01-12T15:48:03.881Z,8.90
2023-01-12T15:50:32.293Z,8.80
2023-01-12T15:53:01.147Z,8.90
2023-01-12T15:55:31.116Z,8.90
2023-01-12T15:57:58.967Z,8.90
2023-01-12T16:00:26.804Z,8.90
2023-01-12T16:02:54.746Z,8.90
2023-01-12T16:05:26.123Z,8.90
2023-01-12T16:07:54.669Z,8.90
2023-01-12T16:10:22.798Z,8.90
2023-01-12T16:12:50.659Z,9.00
2023-01-12T16:15:20.970Z,9.00
2023-01-12T16:17:49.734Z,9.00
2023-01-12T16:20:19.277Z,9.00
2023-01-12T16:22:48.636Z,9.00
2023-01-12T16:25:16.813Z,9.00
2023-01-12T16:27:44.788Z,9.00
2023-01-12T16:30:15.658Z,9.00
2023-01-12T16:32:46.341Z,9.00
2023-01-12T16:35:15.298Z,9.00
2023-01-12T16:37:44.344Z,9.10
2023-01-12T16:40:14.313Z,9.00
2023-01-12T16:42:42.164Z,9.10
2023-01-12T16:45:10.968Z,9.00
2023-01-12T16:47:38.979Z,9.00
2023-01-12T16:50:07.579Z,9.10
2023-01-12T16:52:35.381Z,9.10
2023-01-12T16:55:04.752Z,9.10
2023-01-12T16:57:34.590Z,9.10
2023-01-12T17:00:02.525Z,9.10
2023-01-12T17:02:31.313Z,9.10
2023-01-12T17:04:59.694Z,9.10
2023-01-12T17:07:28.004Z,9.10
2023-01-12T17:09:55.947Z,9.10
2023-01-12T17:12:23.904Z,9.10
2023-01-12T17:14:53.202Z,9.10
2023-01-12T17:17:21.313Z,9.10
2023-01-12T17:19:49.378Z,9.10
2023-01-12T17:22:17.435Z,9.10
2023-01-12T17:24:45.569Z,9.10
2023-01-12T17:27:13.879Z,9.10
2023-01-12T17:29:41.868Z,9.10
2023-01-12T17:32:11.194Z,9.10
2023-01-12T17:34:42.952Z,9.10
2023-01-12T17:37:11.091Z,9.10
2023-01-12T17:39:40.662Z,9.10
2023-01-12T17:42:26.406Z,9.10
2023-01-12T17:44:54.273Z,9.10
2023-01-12T17:47:24.120Z,9.10
2023-01-12T17:49:52.524Z,9.10
2023-01-12T17:52:20.661Z,9.10
2023-01-12T17:54:48.707Z,9.10
2023-01-12T17:57:16.492Z,9.10
2023-01-12T17:59:44.534Z,9.10
2023-01-12T18:02:14.196Z,9.10
2023-01-12T18:04:43.620Z,9.10
2023-01-12T18:07:11.405Z,9.10
2023-01-12T18:09:39.404Z,9.10
2023-01-12T18:12:07.610Z,9.20
2023-01-12T18:14:35.382Z,9.10
2023-01-12T18:17:03.170Z,9.20
2023-01-12T18:19:31.101Z,9.10
2023-01-12T18:22:05.716Z,9.10
2023-01-12T18:24:33.862Z,9.20
2023-01-12T18:27:01.708Z,9.10
2023-01-12T18:29:29.791Z,9.10
2023-01-12T18:31:58.717Z,9.10
2023-01-12T18:34:26.552Z,9.10
2023-01-12T18:36:54.308Z,9.10
2023-01-12T18:39:23.497Z,9.10
2023-01-12T18:42:14.169Z,9.20
2023-01-12T18:44:41.946Z,9.10
2023-01-12T18:47:32.072Z,9.10
2023-01-12T18:50:19.907Z,9.10
2023-01-12T18:53:20.106Z,9.10
2023-01-12T18:55:51.878Z,9.10
2023-01-12T18:58:19.684Z,9.10
2023-01-12T19:00:47.551Z,9.10
2023-01-12T19:03:15.398Z,9.10
2023-01-12T19:05:45.995Z,9.20
2023-01-12T19:08:31.138Z,9.20
2023-01-12T19:11:09.792Z,9.20
2023-01-12T19:13:55.098Z,9.20
2023-01-12T19:16:40.583Z,9.20
2023-01-12T19:19:08.661Z,9.20
2023-01-12T19:22:05.370Z,9.20
2023-01-12T19:24:50.853Z,9.20
2023-01-12T19:27:36.878Z,9.20
2023-01-12T19:30:06.251Z,9.20
2023-01-12T19:32:34.089Z,9.20
2023-01-12T19:35:10.951Z,9.20
2023-01-12T19:37:40.084Z,9.20
2023-01-12T19:40:18.854Z,9.20
2023-01-12T19:43:05.724Z,9.20
2023-01-12T19:45:33.557Z,9.20
2023-01-12T19:48:01.381Z,9.10
2023-01-12T19:50:29.139Z,9.10
2023-01-12T19:52:57.336Z,9.20
2023-01-12T19:55:25.140Z,9.10
2023-01-12T19:57:54.717Z,9.10
2023-01-12T20:00:22.633Z,9.10
2023-01-12T20:02:50.544Z,9.10
2023-01-12T20:05:22.533Z,9.10
2023-01-12T20:07:51.652Z,9.10
2023-01-12T20:10:20.286Z,9.10
2023-01-12T20:12:48.555Z,9.10
2023-01-12T20:15:18.092Z,9.10
2023-01-12T20:17:45.894Z,9.10
2023-01-12T20:20:13.939Z,9.10
2023-01-12T20:22:41.779Z,9.10
2023-01-12T20:25:10.555Z,9.10
2023-01-12T20:27:40.075Z,9.10
2023-01-12T20:30:10.602Z,9.10
2023-01-12T20:32:42.525Z,9.10
2023-01-12T20:35:13.077Z,9.10
2023-01-12T20:37:41.341Z,9.20
2023-01-12T20:40:10.495Z,9.10
2023-01-12T20:42:38.754Z,9.20
2023-01-12T20:45:08.302Z,9.20
2023-01-12T20:47:36.116Z,9.20
2023-01-12T20:50:07.844Z,9.10
2023-01-12T20:52:36.110Z,9.20
2023-01-12T20:55:05.374Z,9.20
2023-01-12T20:57:35.227Z,9.20
2023-01-12T21:00:03.636Z,9.20
2023-01-12T21:02:31.434Z,9.20
2023-01-12T21:04:59.208Z,9.20
2023-01-12T21:07:28.587Z,9.20
2023-01-12T21:09:56.396Z,9.20
2023-01-12T21:12:26.525Z,9.20
2023-01-12T21:14:55.483Z,9.20
2023-01-12T21:17:23.435Z,9.20
2023-01-12T21:19:51.430Z,9.20
2023-01-12T21:22:20.680Z,9.20
2023-01-12T21:24:50.302Z,9.10
2023-01-12T21:27:18.125Z,9.20
2023-01-12T21:29:49.107Z,9.10
2023-01-12T21:32:16.915Z,9.10
2023-01-12T21:34:44.718Z,9.10
2023-01-12T21:37:12.492Z,9.10
2023-01-12T21:39:40.258Z,9.10
2023-01-12T21:42:26.927Z,9.10
2023-01-12T21:44:54.690Z,9.20
2023-01-12T21:47:22.747Z,9.20
2023-01-12T21:49:50.606Z,9.20
2023-01-12T21:52:18.417Z,9.20
2023-01-12T21:54:46.243Z,9.20
2023-01-12T21:57:15.406Z,9.10
2023-01-12T21:59:43.198Z,9.10
2023-01-12T22:02:12.009Z,9.20
2023-01-12T22:04:39.886Z,9.20
2023-01-12T22:07:07.792Z,9.20
2023-01-12T22:09:35.662Z,9.20
2023-01-12T22:12:03.414Z,9.20
2023-01-12T22:14:32.547Z,9.20
2023-01-12T22:17:00.319Z,9.20
2023-01-12T22:19:28.144Z,9.20
2023-01-12T22:21:55.968Z,9.20
2023-01-12T22:24:23.946Z,9.20
2023-01-12T22:26:52.002Z,9.20
2023-01-12T22:29:19.774Z,9.20
2023-01-12T22:31:48.905Z,9.20
2023-01-12T22:34:16.705Z,9.20
2023-01-12T22:36:44.554Z,9.20
2023-01-12T22:39:15.105Z,9.20
2023-01-12T22:41:42.940Z,9.20
2023-01-12T22:44:10.717Z,9.20
2023-01-12T22:46:38.540Z,9.20
2023-01-12T22:49:08.067Z,9.20
2023-01-12T22:51:36.001Z,9.20
2023-01-12T22:54:03.836Z,9.20
2023-01-12T22:56:31.645Z,9.30
2023-01-12T22:58:59.493Z,9.20
2023-01-12T23:01:27.739Z,9.20
2023-01-12T23:03:56.501Z,9.20
2023-01-12T23:06:26.512Z,9.20
2023-01-12T23:08:54.501Z,9.20
2023-01-12T23:11:24.456Z,9.30
2023-01-12T23:13:52.906Z,9.30
2023-01-12T23:16:20.776Z,9.30
2023-01-12T23:18:49.824Z,9.30
2023-01-12T23:21:19.836Z,9.20
2023-01-12T23:23:50.902Z,9.30
2023-01-12T23:26:22.463Z,9.30
2023-01-12T23:28:52.379Z,9.30
2023-01-12T23:31:22.149Z,9.20
2023-01-12T23:33:51.618Z,9.30
2023-01-12T23:36:21.875Z,9.30
2023-01-12T23:38:53.432Z,9.30
2023-01-12T23:41:23.027Z,9.20
2023-01-12T23:43:52.006Z,9.20
2023-01-12T23:46:23.216Z,9.30
2023-01-12T23:48:51.631Z,9.20
2023-01-12T23:51:19.474Z,9.20
2023-01-12T23:53:48.616Z,9.20
2023-01-12T23:56:18.980Z,9.20
2023-01-12T23:58:47.671Z,9.20
