createdAt,value
2023-03-05T08:58:05.844Z,84.11
2023-03-05T08:59:05.792Z,83.06
2023-03-05T09:00:05.781Z,83.17
2023-03-05T09:01:05.679Z,83.48
2023-03-05T09:02:05.749Z,83.38
2023-03-05T09:03:05.624Z,84.53
2023-03-05T09:05:37.681Z,82.71
2023-03-05T09:06:35.998Z,82.40
2023-03-05T09:07:35.945Z,82.36
2023-03-05T09:08:35.903Z,83.20
2023-03-05T09:09:35.880Z,82.57
2023-03-05T09:10:35.812Z,80.38
2023-03-05T09:11:35.720Z,79.44
2023-03-05T09:12:35.679Z,80.31
2023-03-05T09:13:35.644Z,79.89
2023-03-05T09:14:35.547Z,79.85
2023-03-05T09:15:35.516Z,80.06
2023-03-05T09:16:35.453Z,80.69
2023-03-05T09:17:35.361Z,80.38
2023-03-05T09:18:35.270Z,80.06
2023-03-05T09:19:35.244Z,79.64
2023-03-05T09:20:35.162Z,77.24
2023-03-05T09:21:35.074Z,76.51
2023-03-05T09:22:35.011Z,76.20
2023-03-05T09:23:34.930Z,77.14
2023-03-05T09:24:34.848Z,77.34
2023-03-05T09:25:34.801Z,78.18
2023-03-05T09:26:34.698Z,77.45
2023-03-05T09:27:34.621Z,76.61
2023-03-05T09:28:34.580Z,77.20
2023-03-05T09:29:34.480Z,76.16
2023-03-05T09:30:34.413Z,75.32
2023-03-05T09:31:34.323Z,75.53
2023-03-05T09:32:34.264Z,76.33
2023-03-05T09:33:34.151Z,77.38
2023-03-05T09:34:34.052Z,75.60
2023-03-05T09:35:34.060Z,73.52
2023-03-05T09:36:33.892Z,74.56
2023-03-05T09:37:33.833Z,74.35
2023-03-05T09:38:33.748Z,75.50
2023-03-05T09:39:33.662Z,75.50
2023-03-05T09:40:33.587Z,74.98
2023-03-05T09:41:33.471Z,75.26
2023-03-05T09:42:33.416Z,75.15
2023-03-05T09:43:33.304Z,74.63
2023-03-05T09:44:33.218Z,73.69
2023-03-05T09:45:33.194Z,75.57
2023-03-05T09:46:33.133Z,76.72
2023-03-05T09:47:32.960Z,75.63
2023-03-05T09:48:32.900Z,73.97
2023-03-05T09:49:32.809Z,72.33
2023-03-05T09:50:32.728Z,72.33
2023-03-05T09:51:32.631Z,71.81
2023-03-05T09:52:32.532Z,72.85
2023-03-05T09:53:32.483Z,73.69
2023-03-05T09:54:32.355Z,74.11
2023-03-05T09:55:32.314Z,72.75
2023-03-05T09:56:32.199Z,71.53
2023-03-05T09:57:32.097Z,74.24
2023-03-05T09:58:32.016Z,72.99
2023-03-05T09:59:31.987Z,72.05
2023-03-05T10:00:31.860Z,72.81
2023-03-05T10:01:31.748Z,73.55
2023-03-05T10:02:31.648Z,73.55
2023-03-05T10:03:31.616Z,73.86
2023-03-05T10:04:31.484Z,74.98
2023-03-05T10:05:31.420Z,74.87
2023-03-05T10:06:31.338Z,74.45
2023-03-05T10:07:31.253Z,74.87
2023-03-05T10:08:31.119Z,74.04
2023-03-05T10:09:31.036Z,74.69
2023-03-05T10:10:30.981Z,75.53
2023-03-05T10:11:30.860Z,75.63
2023-03-05T10:12:30.750Z,76.26
2023-03-05T10:13:30.703Z,77.51
2023-03-05T10:14:30.581Z,78.00
2023-03-05T10:15:31.968Z,77.17
2023-03-05T10:16:30.446Z,76.96
2023-03-05T10:17:30.348Z,76.54
2023-03-05T10:18:30.275Z,76.33
2023-03-05T10:19:30.194Z,76.51
2023-03-05T10:20:30.142Z,77.34
2023-03-05T10:21:30.029Z,77.03
2023-03-05T10:22:29.958Z,75.39
2023-03-05T10:23:29.868Z,75.92
2023-03-05T10:24:29.780Z,76.68
2023-03-05T10:25:29.734Z,76.75
2023-03-05T10:26:29.664Z,77.90
2023-03-05T10:27:29.630Z,75.85
2023-03-05T10:28:29.475Z,75.85
2023-03-05T10:29:29.397Z,76.16
2023-03-05T10:30:29.325Z,76.89
2023-03-05T10:31:29.297Z,78.35
2023-03-05T10:32:29.188Z,77.94
2023-03-05T10:33:29.078Z,76.57
2023-03-05T10:34:28.988Z,77.31
2023-03-05T10:35:28.925Z,78.35
2023-03-05T10:36:28.804Z,78.94
2023-03-05T10:37:28.754Z,77.90
2023-03-05T10:38:28.645Z,77.34
2023-03-05T10:39:28.565Z,77.03
2023-03-05T10:40:28.497Z,77.45
2023-03-05T10:41:28.426Z,78.91
2023-03-05T10:42:31.022Z,77.62
2023-03-05T10:43:28.253Z,77.62
2023-03-05T10:44:28.175Z,75.32
2023-03-05T10:45:28.122Z,75.50
2023-03-05T10:46:28.006Z,73.72
2023-03-05T10:47:27.958Z,73.66
2023-03-05T10:48:27.869Z,73.03
2023-03-05T10:49:27.797Z,73.31
2023-03-05T10:50:27.717Z,75.18
2023-03-05T10:51:27.649Z,74.66
2023-03-05T10:52:27.586Z,75.81
2023-03-05T10:53:27.471Z,75.46
2023-03-05T10:54:27.363Z,72.24
2023-03-05T10:55:27.316Z,72.86
2023-03-05T10:56:27.210Z,74.70
2023-03-05T10:57:27.134Z,74.39
2023-03-05T10:58:27.030Z,74.46
2023-03-05T10:59:26.949Z,71.86
2023-03-05T11:00:26.888Z,72.06
2023-03-05T11:01:26.826Z,73.63
2023-03-05T11:02:26.758Z,71.33
2023-03-05T11:03:26.610Z,70.50
2023-03-05T11:04:26.496Z,70.84
2023-03-05T11:05:26.437Z,71.58
2023-03-05T11:06:26.323Z,70.95
2023-03-05T11:07:26.228Z,72.30
2023-03-05T11:08:26.143Z,69.70
2023-03-05T11:09:26.046Z,71.99
2023-03-05T11:10:25.982Z,72.69
2023-03-05T11:11:25.869Z,71.75
2023-03-05T11:12:25.777Z,72.38
2023-03-05T11:13:25.705Z,69.35
2023-03-05T11:14:25.616Z,70.09
2023-03-05T11:15:25.526Z,70.19
2023-03-05T11:16:25.487Z,69.38
2023-03-05T11:17:25.317Z,71.89
2023-03-05T11:18:25.245Z,71.16
2023-03-05T11:19:25.138Z,70.43
2023-03-05T11:20:25.068Z,70.67
2023-03-05T11:21:24.960Z,70.15
2023-03-05T11:22:24.850Z,70.46
2023-03-05T11:23:24.758Z,71.61
2023-03-05T11:24:24.659Z,72.75
2023-03-05T11:25:24.567Z,72.02
2023-03-05T11:26:24.449Z,72.16
2023-03-05T11:27:24.366Z,73.93
2023-03-05T11:28:32.593Z,71.64
2023-03-05T11:29:25.149Z,73.90
2023-03-05T11:30:24.093Z,73.07
2023-03-05T11:31:24.030Z,73.07
2023-03-05T11:32:23.986Z,71.85
2023-03-05T11:33:23.794Z,71.22
2023-03-05T11:34:23.718Z,72.34
2023-03-05T11:35:23.658Z,72.78
2023-03-05T11:36:23.507Z,71.75
2023-03-05T11:37:23.410Z,74.46
2023-03-05T11:38:23.328Z,74.66
2023-03-05T11:39:23.223Z,72.65
2023-03-05T11:40:23.162Z,71.33
2023-03-05T11:41:23.042Z,72.78
2023-03-05T11:42:22.957Z,74.42
2023-03-05T11:43:22.889Z,74.63
2023-03-05T11:44:22.822Z,73.69
2023-03-05T11:45:22.708Z,73.07
2023-03-05T11:46:22.654Z,73.69
2023-03-05T11:47:22.532Z,74.11
2023-03-05T11:48:22.415Z,72.55
2023-03-05T11:49:22.313Z,72.86
2023-03-05T11:50:22.452Z,71.64
2023-03-05T11:51:22.148Z,70.50
2023-03-05T11:52:22.042Z,71.53
2023-03-05T11:53:22.745Z,71.75
2023-03-05T11:54:21.867Z,72.78
2023-03-05T11:55:21.799Z,71.43
2023-03-05T11:56:21.699Z,72.78
2023-03-05T11:57:22.108Z,73.00
2023-03-05T11:58:21.521Z,70.94
2023-03-05T11:59:22.177Z,72.41
2023-03-05T12:00:21.364Z,73.97
2023-03-05T12:01:21.243Z,73.76
2023-03-05T12:02:21.214Z,72.30
2023-03-05T12:03:21.098Z,73.03
2023-03-05T12:04:20.990Z,73.34
2023-03-05T12:05:20.912Z,72.72
2023-03-05T12:06:20.826Z,73.03
2023-03-05T12:07:20.745Z,74.80
2023-03-05T12:08:20.659Z,74.18
2023-03-05T12:09:23.344Z,72.82
2023-03-05T12:10:20.504Z,71.98
2023-03-05T12:11:20.485Z,73.13
2023-03-05T12:12:20.343Z,73.34
2023-03-05T12:13:20.210Z,74.18
2023-03-05T12:14:20.125Z,74.07
2023-03-05T12:15:20.053Z,73.66
2023-03-05T12:16:20.016Z,73.66
2023-03-05T12:17:19.846Z,71.98
2023-03-05T12:18:19.823Z,72.72
2023-03-05T12:19:19.682Z,72.72
2023-03-05T12:20:19.639Z,72.92
2023-03-05T12:21:19.488Z,73.13
2023-03-05T12:22:19.385Z,73.45
2023-03-05T12:23:19.287Z,72.72
2023-03-05T12:24:19.248Z,73.13
2023-03-05T12:25:19.128Z,72.58
2023-03-05T12:26:19.028Z,74.35
2023-03-05T12:27:18.938Z,73.38
2023-03-05T12:28:18.861Z,71.95
2023-03-05T12:29:18.760Z,72.78
2023-03-05T12:30:18.699Z,72.58
2023-03-05T12:31:18.669Z,71.64
2023-03-05T12:32:18.540Z,71.95
2023-03-05T12:33:18.440Z,71.95
2023-03-05T12:34:18.330Z,72.37
2023-03-05T12:35:18.303Z,73.41
2023-03-05T12:36:18.180Z,73.10
2023-03-05T12:37:18.074Z,74.15
2023-03-05T12:38:26.779Z,73.00
2023-03-05T12:39:18.927Z,72.89
2023-03-05T12:40:17.828Z,72.61
2023-03-05T12:41:17.732Z,72.41
2023-03-05T12:42:17.634Z,73.34
2023-03-05T12:43:17.583Z,73.45
2023-03-05T12:44:17.483Z,73.66
2023-03-05T12:45:17.374Z,74.60
2023-03-05T12:46:17.318Z,74.07
2023-03-05T12:47:17.184Z,75.01
2023-03-05T12:48:17.137Z,73.55
2023-03-05T12:49:17.033Z,73.45
2023-03-05T12:50:16.952Z,73.76
2023-03-05T12:51:16.855Z,73.66
2023-03-05T12:52:16.775Z,73.55
2023-03-05T12:53:16.674Z,74.80
2023-03-05T12:54:18.252Z,74.60
2023-03-05T12:55:16.522Z,74.98
2023-03-05T12:56:16.426Z,73.55
2023-03-05T12:57:16.403Z,73.97
2023-03-05T12:58:16.238Z,75.22
2023-03-05T12:59:16.155Z,75.01
2023-03-05T13:00:16.124Z,75.85
2023-03-05T13:01:16.088Z,76.75
2023-03-05T13:02:16.873Z,75.81
2023-03-05T13:03:15.884Z,75.08
2023-03-05T13:04:15.733Z,73.69
2023-03-05T13:05:15.656Z,73.90
2023-03-05T13:06:15.544Z,74.01
2023-03-05T13:07:15.457Z,74.11
2023-03-05T13:08:16.337Z,75.36
2023-03-05T13:09:15.301Z,74.80
2023-03-05T13:10:15.224Z,74.60
2023-03-05T13:11:15.112Z,73.66
2023-03-05T13:12:15.091Z,73.45
2023-03-05T13:13:14.926Z,73.76
2023-03-05T13:14:14.848Z,75.40
2023-03-05T13:15:14.772Z,75.19
2023-03-05T13:16:14.702Z,74.46
2023-03-05T13:17:14.561Z,74.21
2023-03-05T13:18:14.485Z,74.63
2023-03-05T13:19:14.421Z,72.45
2023-03-05T13:20:14.300Z,73.28
2023-03-05T13:21:14.199Z,74.32
2023-03-05T13:22:14.085Z,72.86
2023-03-05T13:23:13.983Z,73.07
2023-03-05T13:24:14.685Z,72.79
2023-03-05T13:25:13.830Z,72.45
2023-03-05T13:26:13.714Z,73.28
2023-03-05T13:27:13.613Z,73.59
2023-03-05T13:28:13.521Z,74.11
2023-03-05T13:29:13.482Z,72.45
2023-03-05T13:30:13.348Z,72.97
2023-03-05T13:31:13.373Z,72.86
2023-03-05T13:32:13.130Z,71.92
2023-03-05T13:33:13.012Z,72.55
2023-03-05T13:34:12.909Z,73.87
2023-03-05T13:35:12.852Z,71.92
2023-03-05T13:36:12.721Z,71.61
2023-03-05T13:37:12.631Z,72.13
2023-03-05T13:38:12.530Z,71.82
2023-03-05T13:39:12.432Z,73.07
2023-03-05T13:40:12.373Z,72.13
2023-03-05T13:41:12.242Z,71.44
2023-03-05T13:42:12.142Z,71.65
2023-03-05T13:43:12.116Z,72.06
2023-03-05T13:44:11.957Z,72.38
2023-03-05T13:45:11.866Z,72.48
2023-03-05T13:46:11.833Z,72.79
2023-03-05T13:47:11.665Z,73.55
2023-03-05T13:48:11.543Z,72.41
2023-03-05T13:49:11.454Z,72.83
2023-03-05T13:50:11.454Z,72.30
2023-03-05T13:51:11.273Z,72.62
2023-03-05T13:52:11.153Z,72.41
2023-03-05T13:53:11.069Z,73.14
2023-03-05T13:54:10.970Z,72.83
2023-03-05T13:55:10.891Z,73.03
2023-03-05T13:56:10.783Z,72.09
2023-03-05T13:57:10.683Z,72.93
2023-03-05T13:58:10.604Z,73.24
2023-03-05T13:59:10.503Z,72.93
2023-03-05T14:00:10.475Z,71.58
2023-03-05T14:01:10.348Z,71.26
2023-03-05T14:02:10.244Z,70.78
2023-03-05T14:04:40.595Z,71.92
2023-03-05T14:05:40.542Z,72.65
2023-03-05T14:06:40.500Z,74.01
2023-03-05T14:07:40.461Z,73.49
2023-03-05T14:08:40.434Z,72.96
2023-03-05T14:09:40.397Z,74.01
2023-03-05T14:10:40.382Z,73.80
2023-03-05T14:11:40.333Z,73.38
2023-03-05T14:12:40.274Z,73.80
2023-03-05T14:13:40.242Z,73.07
2023-03-05T14:14:40.229Z,72.96
2023-03-05T14:15:40.194Z,73.41
2023-03-05T14:16:40.186Z,74.04
2023-03-05T14:17:40.113Z,73.72
2023-03-05T14:18:40.107Z,73.10
2023-03-05T14:19:40.072Z,73.83
2023-03-05T14:20:40.039Z,75.08
2023-03-05T14:21:39.986Z,73.62
2023-03-05T14:22:39.958Z,73.21
2023-03-05T14:23:39.952Z,74.25
2023-03-05T14:24:39.898Z,75.08
2023-03-05T14:25:40.086Z,74.25
2023-03-05T14:26:39.848Z,73.62
2023-03-05T14:27:39.818Z,74.25
2023-03-05T14:28:39.779Z,73.83
2023-03-05T14:29:39.755Z,73.34
2023-03-05T14:30:39.914Z,74.87
2023-03-05T14:31:39.669Z,74.49
2023-03-05T14:32:39.697Z,74.18
2023-03-05T14:33:39.596Z,74.60
2023-03-05T14:34:39.591Z,74.80
2023-03-05T14:35:39.578Z,75.53
2023-03-05T14:36:39.500Z,76.16
2023-03-05T14:37:39.452Z,75.85
2023-03-05T14:38:39.438Z,76.06
2023-03-05T14:39:39.400Z,75.43
2023-03-05T14:40:39.383Z,75.60
2023-03-05T14:41:39.346Z,75.63
2023-03-05T14:42:39.616Z,76.26
2023-03-05T14:43:39.404Z,75.63
2023-03-05T14:44:39.232Z,75.32
2023-03-05T14:45:39.288Z,76.37
2023-03-05T14:46:39.195Z,75.01
2023-03-05T14:47:39.143Z,75.01
2023-03-05T14:48:39.104Z,75.43
2023-03-05T14:49:39.075Z,75.74
2023-03-05T14:50:39.087Z,75.74
2023-03-05T14:51:39.055Z,75.63
2023-03-05T14:52:38.998Z,76.57
2023-03-05T14:53:38.974Z,76.79
2023-03-05T14:54:38.988Z,77.10
2023-03-05T14:55:38.939Z,77.20
2023-03-05T14:56:38.900Z,76.89
2023-03-05T14:57:38.861Z,76.16
2023-03-05T14:58:38.849Z,75.95
2023-03-05T14:59:38.820Z,75.85
2023-03-05T15:00:38.792Z,76.57
2023-03-05T15:01:38.808Z,77.72
2023-03-05T15:02:38.792Z,76.68
2023-03-05T15:03:38.704Z,76.06
2023-03-05T15:04:38.683Z,75.63
2023-03-05T15:05:38.674Z,75.98
2023-03-05T15:06:38.613Z,76.61
2023-03-05T15:07:38.612Z,77.34
2023-03-05T15:08:38.663Z,78.07
2023-03-05T15:09:38.541Z,77.86
2023-03-05T15:10:38.547Z,78.18
2023-03-05T15:11:38.500Z,77.76
2023-03-05T15:12:38.504Z,78.11
2023-03-05T15:13:38.459Z,78.74
2023-03-05T15:14:38.438Z,78.39
2023-03-05T15:15:38.517Z,78.74
2023-03-05T15:16:38.429Z,78.80
2023-03-05T15:17:38.378Z,78.94
2023-03-05T15:18:38.396Z,78.80
2023-03-05T15:19:38.361Z,78.74
2023-03-05T15:20:38.339Z,79.11
2023-03-05T15:21:38.388Z,79.01
2023-03-05T15:22:38.308Z,79.85
2023-03-05T15:23:38.307Z,78.80
2023-03-05T15:24:38.296Z,78.21
2023-03-05T15:25:38.272Z,79.36
2023-03-05T15:26:38.228Z,79.78
2023-03-05T15:27:38.216Z,79.05
2023-03-05T15:28:38.188Z,79.26
2023-03-05T15:29:38.163Z,79.68
2023-03-05T15:30:38.140Z,79.26
2023-03-05T15:31:38.186Z,79.15
2023-03-05T15:32:38.257Z,79.68
2023-03-05T15:33:38.039Z,79.88
2023-03-05T15:34:38.028Z,80.41
2023-03-05T15:35:38.097Z,79.78
2023-03-05T15:36:37.972Z,79.88
2023-03-05T15:37:37.964Z,79.68
2023-03-05T15:38:37.942Z,80.72
2023-03-05T15:39:37.891Z,80.20
2023-03-05T15:40:37.898Z,79.88
2023-03-05T15:41:37.869Z,79.99
2023-03-05T15:42:37.843Z,79.78
2023-03-05T15:43:37.814Z,80.13
2023-03-05T15:44:37.797Z,80.44
2023-03-05T15:45:37.772Z,80.72
2023-03-05T15:46:37.759Z,80.96
2023-03-05T15:47:37.708Z,80.55
2023-03-05T15:48:37.684Z,80.62
2023-03-05T15:49:37.661Z,80.09
2023-03-05T15:51:28.076Z,81.38
2023-03-05T15:52:28.029Z,81.97
2023-03-05T15:53:27.984Z,82.39
2023-03-05T15:54:27.962Z,81.56
2023-03-05T15:55:27.940Z,80.72
2023-03-05T15:56:27.891Z,80.44
2023-03-05T15:57:28.387Z,80.62
2023-03-05T15:58:27.855Z,79.71
2023-03-05T15:59:27.896Z,79.78
2023-03-05T16:00:27.839Z,80.02
2023-03-05T16:01:27.819Z,80.02
2023-03-05T16:02:27.738Z,80.65
2023-03-05T16:03:27.802Z,80.76
2023-03-05T16:04:27.692Z,81.07
2023-03-05T16:05:27.720Z,80.93
2023-03-05T16:06:27.680Z,80.41
2023-03-05T16:07:27.606Z,80.82
2023-03-05T16:08:27.566Z,80.65
2023-03-05T16:09:27.605Z,81.28
2023-03-05T16:10:27.521Z,81.70
2023-03-05T16:11:27.543Z,81.59
2023-03-05T16:12:27.492Z,81.28
2023-03-05T16:13:27.498Z,81.90
2023-03-05T16:14:27.432Z,81.70
2023-03-05T16:15:27.414Z,81.59
2023-03-05T16:16:27.431Z,81.18
2023-03-05T16:17:27.341Z,80.96
2023-03-05T16:18:27.330Z,81.90
2023-03-05T16:19:27.290Z,81.49
2023-03-05T16:20:27.252Z,81.38
2023-03-05T16:21:27.230Z,81.38
2023-03-05T16:22:27.176Z,81.49
2023-03-05T16:23:27.183Z,81.59
2023-03-05T16:24:27.149Z,81.63
2023-03-05T16:25:27.146Z,81.18
2023-03-05T16:26:27.188Z,82.01
2023-03-05T16:27:27.079Z,81.70
2023-03-05T16:28:27.065Z,81.95
2023-03-05T16:29:27.351Z,81.32
2023-03-05T16:30:27.022Z,81.00
2023-03-05T16:31:27.056Z,80.86
2023-03-05T16:32:27.029Z,80.69
2023-03-05T16:33:26.925Z,81.07
2023-03-05T16:34:26.895Z,81.21
2023-03-05T16:35:26.925Z,80.38
2023-03-05T16:36:26.847Z,80.13
2023-03-05T16:37:26.823Z,80.55
2023-03-05T16:38:26.806Z,80.69
2023-03-05T16:39:26.770Z,80.27
2023-03-05T16:40:34.245Z,81.18
2023-03-05T16:41:27.720Z,81.42
2023-03-05T16:42:26.698Z,81.18
2023-03-05T16:43:26.713Z,80.79
2023-03-05T16:44:26.655Z,80.90
2023-03-05T16:45:26.649Z,80.69
2023-03-05T16:46:26.694Z,81.11
2023-03-05T16:47:26.681Z,80.90
2023-03-05T16:48:26.562Z,81.73
2023-03-05T16:49:26.538Z,81.21
2023-03-05T16:50:26.534Z,81.73
2023-03-05T16:51:26.489Z,81.52
2023-03-05T16:52:26.458Z,81.32
2023-03-05T16:53:26.448Z,80.58
2023-03-05T16:54:26.410Z,80.16
2023-03-05T16:55:26.407Z,80.27
2023-03-05T16:56:26.392Z,80.58
2023-03-05T16:57:26.359Z,80.48
2023-03-05T16:58:26.359Z,80.69
2023-03-05T16:59:26.316Z,80.79
2023-03-05T17:00:26.304Z,80.16
2023-03-05T17:01:26.321Z,80.16
2023-03-05T17:02:26.239Z,80.58
2023-03-05T17:03:26.259Z,80.27
2023-03-05T17:04:26.227Z,79.54
2023-03-05T17:05:26.202Z,79.82
2023-03-05T17:06:26.182Z,80.02
2023-03-05T17:07:26.176Z,80.58
2023-03-05T17:08:26.157Z,81.00
2023-03-05T17:09:26.127Z,80.79
2023-03-05T17:10:26.141Z,80.79
2023-03-05T17:11:26.090Z,80.90
2023-03-05T17:12:26.089Z,80.90
2023-03-05T17:13:26.061Z,81.42
2023-03-05T17:14:26.068Z,81.32
2023-03-05T17:15:26.052Z,81.73
2023-03-05T17:16:26.118Z,81.84
2023-03-05T17:17:26.030Z,80.06
2023-03-05T17:18:25.986Z,80.38
2023-03-05T17:19:25.974Z,80.38
2023-03-05T17:20:25.975Z,80.90
2023-03-05T17:21:25.940Z,80.79
2023-03-05T17:22:25.915Z,80.79
2023-03-05T17:23:25.894Z,80.38
2023-03-05T17:24:25.870Z,79.96
2023-03-05T17:25:25.867Z,80.58
2023-03-05T17:26:25.865Z,80.38
2023-03-05T17:27:25.824Z,80.58
2023-03-05T17:28:25.816Z,80.79
2023-03-05T17:29:25.846Z,79.96
2023-03-05T17:30:25.782Z,80.48
2023-03-05T17:31:25.787Z,81.32
2023-03-05T17:32:25.744Z,80.90
2023-03-05T17:33:25.749Z,80.90
2023-03-05T17:34:35.667Z,81.73
2023-03-05T17:35:26.699Z,80.58
2023-03-05T17:36:25.708Z,81.21
2023-03-05T17:37:25.651Z,81.21
2023-03-05T17:38:25.595Z,80.27
2023-03-05T17:39:25.618Z,80.58
2023-03-05T17:40:25.578Z,80.06
2023-03-05T17:41:25.562Z,80.16
2023-03-05T17:42:25.524Z,80.58
2023-03-05T17:43:25.513Z,81.00
2023-03-05T17:44:25.544Z,80.38
2023-03-05T17:45:25.588Z,79.96
2023-03-05T17:46:25.451Z,80.06
2023-03-05T17:47:25.427Z,80.38
2023-03-05T17:48:25.426Z,81.00
2023-03-05T17:49:25.418Z,81.11
2023-03-05T17:50:25.440Z,81.11
2023-03-05T17:51:25.395Z,80.48
2023-03-05T17:52:25.385Z,80.90
2023-03-05T17:53:25.364Z,80.90
2023-03-05T17:54:25.336Z,80.79
2023-03-05T17:55:25.333Z,80.38
2023-03-05T17:56:26.776Z,80.27
2023-03-05T17:57:25.301Z,80.58
2023-03-05T17:58:25.288Z,80.58
2023-03-05T17:59:25.300Z,80.38
2023-03-05T18:00:25.247Z,81.11
