createdAt,value
2022-11-27T00:01:57.371Z,5.60
2022-11-27T00:04:23.990Z,5.50
2022-11-27T00:06:51.025Z,5.50
2022-11-27T00:09:18.219Z,5.40
2022-11-27T00:11:45.434Z,5.40
2022-11-27T00:14:13.676Z,5.80
2022-11-27T00:16:40.457Z,5.80
2022-11-27T00:19:07.730Z,5.30
2022-11-27T00:21:35.262Z,5.30
2022-11-27T00:24:03.116Z,5.20
2022-11-27T00:26:35.918Z,5.20
2022-11-27T00:29:04.132Z,5.90
2022-11-27T00:31:31.249Z,5.30
2022-11-27T00:33:59.801Z,5.50
2022-11-27T00:36:26.908Z,5.20
2022-11-27T00:38:54.141Z,5.20
2022-11-27T00:41:21.727Z,5.20
2022-11-27T00:43:48.513Z,5.50
2022-11-27T00:46:15.493Z,5.20
2022-11-27T00:48:42.246Z,5.20
2022-11-27T00:51:09.582Z,5.20
2022-11-27T00:53:36.373Z,5.70
2022-11-27T00:56:02.973Z,5.30
2022-11-27T00:58:30.625Z,5.30
2022-11-27T01:00:57.938Z,5.60
2022-11-27T01:03:24.624Z,5.40
2022-11-27T01:05:51.274Z,5.50
2022-11-27T01:08:19.217Z,5.50
2022-11-27T01:10:54.944Z,5.50
2022-11-27T01:13:25.690Z,5.60
2022-11-27T01:16:02.475Z,5.60
2022-11-27T01:18:29.371Z,5.60
2022-11-27T01:20:55.993Z,5.70
2022-11-27T01:23:22.671Z,5.80
2022-11-27T01:25:49.450Z,5.80
2022-11-27T01:28:16.453Z,5.80
2022-11-27T01:30:43.097Z,5.80
2022-11-27T01:33:09.729Z,5.80
2022-11-27T01:35:36.358Z,5.90
2022-11-27T01:38:03.061Z,5.90
2022-11-27T01:40:29.710Z,5.90
2022-11-27T01:42:56.365Z,6.00
2022-11-27T01:45:23.021Z,5.90
2022-11-27T01:47:52.625Z,5.90
2022-11-27T01:50:21.109Z,5.90
2022-11-27T01:52:49.219Z,6.30
2022-11-27T01:55:21.628Z,5.90
2022-11-27T01:57:53.184Z,5.90
2022-11-27T02:00:19.952Z,5.90
2022-11-27T02:02:46.741Z,5.90
2022-11-27T02:05:18.018Z,5.90
2022-11-27T02:07:44.997Z,5.80
2022-11-27T02:10:11.712Z,5.80
2022-11-27T02:12:45.534Z,5.80
2022-11-27T02:15:33.678Z,5.70
2022-11-27T02:18:06.545Z,5.70
2022-11-27T02:20:36.104Z,5.60
2022-11-27T02:23:21.451Z,5.50
2022-11-27T02:26:03.355Z,5.50
2022-11-27T02:28:35.320Z,5.40
2022-11-27T02:31:06.320Z,5.30
2022-11-27T02:33:33.112Z,5.30
2022-11-27T02:36:01.610Z,5.20
2022-11-27T02:38:30.289Z,3.80
2022-11-27T02:41:35.484Z,5.10
2022-11-27T02:44:02.260Z,5.00
2022-11-27T02:46:29.054Z,5.00
2022-11-27T02:48:57.078Z,4.90
2022-11-27T02:51:25.583Z,4.90
2022-11-27T02:53:54.673Z,6.20
2022-11-27T02:56:22.270Z,4.80
2022-11-27T02:58:48.949Z,4.80
2022-11-27T03:01:16.081Z,4.70
2022-11-27T03:03:43.830Z,4.70
2022-11-27T03:06:11.238Z,4.70
2022-11-27T03:08:43.749Z,4.60
2022-11-27T03:11:10.904Z,4.60
2022-11-27T03:13:38.509Z,4.50
2022-11-27T03:16:25.565Z,4.50
2022-11-27T03:18:58.343Z,4.50
2022-11-27T03:21:35.248Z,4.40
2022-11-27T03:24:01.889Z,4.30
2022-11-27T03:26:28.519Z,4.30
2022-11-27T03:28:55.356Z,4.30
2022-11-27T03:31:23.785Z,4.20
2022-11-27T03:33:50.595Z,4.80
2022-11-27T03:36:18.082Z,4.90
2022-11-27T03:38:44.980Z,4.10
2022-11-27T03:41:20.846Z,4.10
2022-11-27T03:43:51.474Z,4.00
2022-11-27T03:46:22.514Z,4.00
2022-11-27T03:48:59.125Z,4.00
2022-11-27T03:51:25.777Z,3.90
2022-11-27T03:53:55.849Z,3.90
2022-11-27T03:56:22.849Z,3.80
2022-11-27T03:58:49.450Z,4.40
2022-11-27T04:01:16.787Z,4.20
2022-11-27T04:03:43.443Z,4.10
2022-11-27T04:06:11.826Z,4.40
2022-11-27T04:08:38.740Z,4.00
2022-11-27T04:11:05.354Z,4.00
2022-11-27T04:13:31.961Z,4.00
2022-11-27T04:16:02.010Z,4.20
2022-11-27T04:18:28.725Z,4.00
2022-11-27T04:20:55.385Z,4.00
2022-11-27T04:23:22.002Z,4.00
2022-11-27T04:25:48.843Z,4.10
2022-11-27T04:28:17.573Z,5.00
2022-11-27T04:30:44.649Z,4.70
2022-11-27T04:33:11.293Z,4.10
2022-11-27T04:35:37.911Z,4.10
2022-11-27T04:38:04.592Z,4.10
2022-11-27T04:40:31.212Z,4.60
2022-11-27T04:42:57.891Z,4.10
2022-11-27T04:45:24.538Z,4.20
2022-11-27T04:47:51.168Z,4.30
2022-11-27T04:50:17.813Z,4.40
2022-11-27T04:52:44.684Z,4.40
2022-11-27T04:55:11.363Z,4.40
2022-11-27T04:57:37.986Z,4.80
2022-11-27T05:00:05.142Z,4.80
2022-11-27T05:02:31.819Z,4.50
2022-11-27T05:04:58.469Z,4.60
2022-11-27T05:07:25.215Z,4.70
2022-11-27T05:09:52.143Z,4.70
2022-11-27T05:12:18.809Z,4.70
2022-11-27T05:14:45.443Z,4.70
2022-11-27T05:17:12.043Z,4.80
2022-11-27T05:19:38.708Z,4.70
2022-11-27T05:22:05.691Z,4.60
2022-11-27T05:24:32.429Z,4.60
2022-11-27T05:26:59.052Z,4.80
2022-11-27T05:29:25.904Z,4.50
2022-11-27T05:31:52.569Z,4.40
2022-11-27T05:34:19.245Z,4.40
2022-11-27T05:36:45.873Z,4.40
2022-11-27T05:39:12.709Z,4.30
2022-11-27T05:41:40.103Z,4.20
2022-11-27T05:44:06.940Z,4.20
2022-11-27T05:46:33.727Z,4.20
2022-11-27T05:49:00.401Z,4.20
2022-11-27T05:51:27.038Z,4.10
2022-11-27T05:53:53.722Z,4.20
2022-11-27T05:56:20.411Z,4.10
2022-11-27T05:58:47.521Z,4.10
2022-11-27T06:01:14.656Z,4.10
2022-11-27T06:03:41.284Z,4.10
2022-11-27T06:06:13.550Z,4.40
2022-11-27T06:08:40.394Z,4.20
2022-11-27T06:11:14.509Z,5.20
2022-11-27T06:13:41.330Z,4.30
2022-11-27T06:16:08.050Z,4.40
2022-11-27T06:18:34.800Z,4.40
2022-11-27T06:21:01.440Z,4.00
2022-11-27T06:23:28.082Z,4.60
2022-11-27T06:25:54.725Z,4.70
2022-11-27T06:28:21.334Z,4.70
2022-11-27T06:30:47.990Z,4.80
2022-11-27T06:33:14.625Z,4.90
2022-11-27T06:35:41.276Z,5.00
2022-11-27T06:38:07.905Z,5.20
2022-11-27T06:40:34.522Z,5.20
2022-11-27T06:43:01.144Z,5.40
2022-11-27T06:45:27.895Z,5.60
2022-11-27T06:47:54.653Z,5.70
2022-11-27T06:50:21.325Z,5.80
2022-11-27T06:52:47.942Z,5.90
2022-11-27T06:55:14.584Z,6.00
2022-11-27T06:57:41.195Z,6.00
2022-11-27T07:00:08.240Z,5.90
2022-11-27T07:02:34.934Z,5.90
2022-11-27T07:05:01.652Z,5.90
2022-11-27T07:07:28.500Z,5.90
2022-11-27T07:09:56.317Z,5.80
2022-11-27T07:12:28.887Z,5.90
2022-11-27T07:14:55.701Z,5.90
2022-11-27T07:17:22.550Z,5.90
2022-11-27T07:19:49.209Z,6.00
2022-11-27T07:22:16.323Z,6.00
2022-11-27T07:24:43.160Z,5.90
2022-11-27T07:27:09.887Z,6.10
2022-11-27T07:29:38.368Z,6.00
2022-11-27T07:32:05.101Z,6.10
2022-11-27T07:34:31.882Z,6.20
2022-11-27T07:36:58.493Z,6.30
2022-11-27T07:39:46.310Z,6.30
2022-11-27T07:42:36.836Z,6.30
2022-11-27T07:44:58.501Z,6.40
2022-11-27T07:47:25.168Z,6.40
2022-11-27T07:49:52.114Z,6.40
2022-11-27T07:52:18.789Z,6.50
2022-11-27T07:54:45.465Z,6.70
2022-11-27T07:57:12.158Z,6.50
2022-11-27T07:59:40.838Z,6.60
2022-11-27T08:02:13.885Z,6.60
2022-11-27T08:04:40.820Z,6.60
2022-11-27T08:07:07.627Z,6.70
2022-11-27T08:09:34.275Z,6.80
2022-11-27T08:12:01.027Z,6.80
2022-11-27T08:14:27.619Z,6.90
2022-11-27T08:16:54.292Z,7.00
2022-11-27T08:19:21.111Z,7.10
2022-11-27T08:21:47.730Z,7.20
2022-11-27T08:24:14.343Z,7.30
2022-11-27T08:26:40.951Z,7.60
2022-11-27T08:29:07.636Z,8.00
2022-11-27T08:31:34.533Z,8.40
2022-11-27T08:34:01.290Z,9.00
2022-11-27T08:36:28.019Z,9.50
2022-11-27T08:38:55.132Z,10.10
2022-11-27T08:41:21.837Z,10.40
2022-11-27T08:43:48.533Z,10.70
2022-11-27T08:46:15.257Z,11.10
2022-11-27T08:48:42.087Z,11.30
2022-11-27T08:51:12.426Z,11.60
2022-11-27T08:53:39.342Z,11.80
2022-11-27T08:56:06.946Z,11.90
2022-11-27T08:58:33.650Z,11.90
2022-11-27T09:01:06.301Z,11.70
2022-11-27T09:03:33.209Z,11.70
2022-11-27T09:05:59.856Z,11.60
2022-11-27T09:08:26.535Z,11.40
2022-11-27T09:10:53.157Z,11.40
2022-11-27T09:13:19.777Z,11.50
2022-11-27T09:15:46.425Z,11.60
2022-11-27T09:18:13.041Z,11.70
2022-11-27T09:20:39.685Z,11.90
2022-11-27T09:23:10.124Z,12.00
2022-11-27T09:25:39.746Z,12.20
2022-11-27T09:28:06.374Z,12.20
2022-11-27T09:30:32.994Z,12.30
2022-11-27T09:33:02.093Z,12.30
2022-11-27T09:35:30.054Z,12.30
2022-11-27T09:37:56.749Z,12.40
2022-11-27T09:40:23.370Z,12.40
2022-11-27T09:42:50.596Z,12.60
2022-11-27T09:45:17.578Z,12.70
2022-11-27T09:47:45.797Z,12.70
2022-11-27T09:50:15.593Z,12.70
2022-11-27T09:52:52.912Z,12.70
2022-11-27T09:55:37.061Z,12.70
2022-11-27T09:58:19.136Z,12.70
2022-11-27T10:00:46.124Z,12.60
2022-11-27T10:03:17.023Z,12.60
2022-11-27T10:05:46.665Z,12.50
2022-11-27T10:08:22.644Z,12.40
2022-11-27T10:10:52.446Z,12.20
2022-11-27T10:13:39.386Z,12.20
2022-11-27T10:16:18.320Z,12.10
2022-11-27T10:18:47.861Z,12.20
2022-11-27T10:21:33.377Z,12.10
2022-11-27T10:24:06.407Z,11.90
2022-11-27T10:26:38.917Z,11.70
2022-11-27T10:29:14.452Z,11.50
2022-11-27T10:31:51.517Z,11.20
2022-11-27T10:34:21.252Z,10.90
2022-11-27T10:37:00.532Z,10.70
2022-11-27T10:39:41.225Z,10.50
2022-11-27T10:42:13.423Z,10.40
2022-11-27T10:45:11.662Z,10.40
2022-11-27T10:47:38.449Z,10.30
2022-11-27T10:50:06.833Z,10.20
2022-11-27T10:52:33.481Z,10.10
2022-11-27T10:55:00.564Z,10.10
2022-11-27T10:58:05.638Z,9.90
2022-11-27T11:00:32.277Z,9.70
2022-11-27T11:02:59.548Z,9.50
2022-11-27T11:05:50.489Z,9.40
2022-11-27T11:08:16.936Z,9.30
2022-11-27T11:10:46.604Z,9.20
2022-11-27T11:13:15.037Z,9.00
2022-11-27T11:15:51.941Z,8.90
2022-11-27T11:18:26.915Z,8.90
2022-11-27T11:20:54.390Z,8.80
2022-11-27T11:23:30.896Z,8.90
2022-11-27T11:25:59.188Z,8.80
2022-11-27T11:28:25.972Z,8.80
2022-11-27T11:30:53.462Z,8.90
2022-11-27T11:33:20.069Z,8.70
2022-11-27T11:35:57.902Z,8.80
2022-11-27T11:38:29.059Z,8.70
2022-11-27T11:41:00.382Z,8.80
2022-11-27T11:43:27.992Z,8.90
2022-11-27T11:45:56.319Z,8.80
2022-11-27T11:48:26.819Z,8.80
2022-11-27T11:51:29.335Z,8.80
2022-11-27T11:54:02.892Z,8.80
2022-11-27T11:56:40.064Z,8.70
2022-11-27T11:59:21.814Z,8.70
2022-11-27T12:02:07.111Z,8.60
2022-11-27T12:04:49.162Z,8.50
2022-11-27T12:07:34.413Z,8.50
2022-11-27T12:10:12.962Z,8.40
2022-11-27T12:12:45.785Z,8.30
2022-11-27T12:15:12.507Z,8.20
2022-11-27T12:17:45.357Z,8.10
2022-11-27T12:20:19.522Z,8.10
2022-11-27T12:23:01.505Z,8.10
2022-11-27T12:25:28.223Z,7.90
2022-11-27T12:27:57.850Z,7.80
2022-11-27T12:30:26.492Z,7.70
2022-11-27T12:33:00.761Z,7.70
2022-11-27T12:35:27.459Z,7.60
2022-11-27T12:37:59.200Z,7.60
2022-11-27T12:40:26.107Z,7.60
2022-11-27T12:42:56.975Z,7.60
2022-11-27T12:45:27.133Z,7.60
2022-11-27T12:47:58.857Z,7.50
2022-11-27T12:50:31.681Z,7.50
2022-11-27T12:52:59.981Z,7.50
2022-11-27T12:55:27.516Z,7.60
2022-11-27T12:57:59.608Z,7.60
2022-11-27T13:00:27.418Z,7.60
2022-11-27T13:02:54.105Z,7.70
2022-11-27T13:05:24.956Z,7.70
2022-11-27T13:07:53.200Z,7.60
2022-11-27T13:10:24.375Z,7.60
2022-11-27T13:12:54.260Z,7.50
2022-11-27T13:15:33.141Z,7.50
2022-11-27T13:18:20.190Z,7.50
2022-11-27T13:20:51.906Z,7.50
2022-11-27T13:23:19.867Z,7.40
2022-11-27T13:25:47.681Z,7.40
2022-11-27T13:28:40.725Z,7.30
2022-11-27T13:31:07.710Z,7.30
2022-11-27T13:33:38.982Z,7.20
2022-11-27T13:36:07.171Z,7.20
2022-11-27T13:38:34.282Z,7.30
2022-11-27T13:41:05.612Z,7.20
2022-11-27T13:43:42.585Z,7.20
2022-11-27T13:46:18.988Z,7.20
2022-11-27T13:48:50.617Z,7.10
2022-11-27T13:51:24.760Z,7.10
2022-11-27T13:53:51.411Z,7.10
2022-11-27T13:56:27.589Z,7.20
2022-11-27T13:58:54.206Z,7.10
2022-11-27T14:01:21.597Z,7.20
2022-11-27T14:03:48.494Z,7.10
2022-11-27T14:06:26.105Z,7.00
2022-11-27T14:08:54.005Z,7.10
2022-11-27T14:11:32.809Z,7.00
2022-11-27T14:13:59.455Z,6.90
2022-11-27T14:16:33.108Z,6.90
2022-11-27T14:19:19.919Z,6.90
2022-11-27T14:21:47.015Z,6.90
2022-11-27T14:24:32.509Z,6.90
2022-11-27T14:26:59.370Z,6.70
2022-11-27T14:29:29.322Z,6.70
2022-11-27T14:31:59.997Z,6.70
2022-11-27T14:34:33.213Z,6.60
2022-11-27T14:36:59.978Z,6.60
2022-11-27T14:39:30.731Z,6.50
2022-11-27T14:41:58.220Z,6.50
2022-11-27T14:44:25.036Z,6.50
2022-11-27T14:46:52.134Z,6.50
2022-11-27T14:49:22.353Z,6.30
2022-11-27T14:51:49.301Z,6.30
2022-11-27T14:54:22.643Z,6.30
2022-11-27T14:56:49.327Z,6.20
2022-11-27T14:59:16.678Z,6.20
2022-11-27T15:01:43.307Z,6.10
2022-11-27T15:04:25.885Z,5.90
2022-11-27T15:06:52.573Z,5.90
2022-11-27T15:09:35.873Z,5.70
2022-11-27T15:12:14.410Z,5.70
2022-11-27T15:14:44.774Z,5.60
2022-11-27T15:17:14.824Z,5.60
2022-11-27T15:19:42.205Z,5.50
2022-11-27T15:22:15.100Z,5.40
2022-11-27T15:24:41.739Z,5.30
2022-11-27T15:27:14.414Z,5.10
2022-11-27T15:29:43.074Z,5.00
2022-11-27T15:32:23.424Z,4.90
2022-11-27T15:34:51.027Z,4.80
2022-11-27T15:37:27.378Z,4.70
2022-11-27T15:39:54.788Z,4.60
2022-11-27T15:42:21.882Z,4.60
2022-11-27T15:44:49.389Z,4.70
2022-11-27T15:47:32.159Z,4.20
2022-11-27T15:50:02.615Z,4.20
2022-11-27T15:52:30.072Z,4.20
2022-11-27T15:54:59.385Z,4.10
2022-11-27T15:57:26.452Z,4.20
2022-11-27T15:59:53.210Z,4.00
2022-11-27T16:02:19.877Z,4.50
2022-11-27T16:04:46.635Z,4.30
2022-11-27T16:07:13.443Z,3.80
2022-11-27T16:09:43.566Z,3.80
2022-11-27T16:12:10.234Z,5.20
2022-11-27T16:14:36.929Z,3.60
2022-11-27T16:17:04.020Z,3.20
2022-11-27T16:19:56.294Z,3.60
2022-11-27T16:22:26.358Z,3.80
2022-11-27T16:24:58.847Z,3.60
2022-11-27T16:27:36.828Z,4.40
2022-11-27T16:30:11.736Z,3.50
2022-11-27T16:32:48.196Z,3.00
2022-11-27T16:35:28.580Z,3.40
2022-11-27T16:38:06.454Z,3.20
2022-11-27T16:40:41.730Z,3.30
2022-11-27T16:43:15.084Z,3.10
2022-11-27T16:45:54.263Z,3.10
2022-11-27T16:48:23.538Z,3.10
2022-11-27T16:50:53.437Z,4.50
2022-11-27T16:53:27.089Z,3.10
2022-11-27T16:56:00.119Z,3.10
2022-11-27T16:58:28.880Z,3.20
2022-11-27T17:01:01.734Z,3.50
2022-11-27T17:03:39.684Z,3.00
2022-11-27T17:06:13.780Z,2.90
2022-11-27T17:08:40.645Z,2.80
2022-11-27T17:13:56.960Z,2.70
2022-11-27T17:16:32.205Z,2.80
2022-11-27T17:18:59.256Z,2.70
2022-11-27T17:21:40.628Z,4.40
2022-11-27T17:24:16.737Z,3.90
2022-11-27T17:26:52.982Z,2.50
2022-11-27T17:29:31.122Z,2.50
2022-11-27T17:32:08.627Z,2.50
2022-11-27T17:34:40.982Z,2.50
2022-11-27T17:37:16.052Z,2.60
2022-11-27T17:39:48.590Z,2.60
2022-11-27T17:42:24.095Z,1.40
2022-11-27T17:45:06.788Z,3.30
2022-11-27T17:47:39.263Z,2.50
2022-11-27T17:50:10.728Z,2.40
2022-11-27T17:52:40.559Z,2.40
2022-11-27T17:55:11.246Z,2.40
2022-11-27T17:57:44.060Z,2.40
2022-11-27T18:00:18.628Z,2.50
2022-11-27T18:02:56.655Z,2.50
2022-11-27T18:05:26.211Z,2.40
2022-11-27T18:08:03.429Z,3.70
2022-11-27T18:10:38.323Z,2.40
2022-11-27T18:13:13.416Z,3.00
2022-11-27T18:15:44.150Z,2.20
2022-11-27T18:18:14.613Z,3.50
2022-11-27T18:20:50.534Z,2.10
2022-11-27T18:23:25.891Z,2.10
2022-11-27T18:26:04.607Z,2.10
2022-11-27T18:28:42.654Z,2.10
2022-11-27T18:34:19.535Z,1.90
2022-11-27T18:37:03.218Z,2.00
2022-11-27T18:39:37.880Z,2.10
2022-11-27T18:42:11.810Z,3.70
2022-11-27T18:44:45.060Z,2.30
2022-11-27T18:47:23.684Z,3.50
2022-11-27T18:50:01.641Z,3.80
2022-11-27T18:52:33.842Z,2.20
2022-11-27T18:55:12.605Z,2.20
2022-11-27T18:57:39.356Z,3.30
2022-11-27T19:00:13.249Z,3.90
2022-11-27T19:02:46.270Z,2.10
2022-11-27T19:05:18.957Z,4.10
2022-11-27T19:07:51.415Z,2.30
2022-11-27T19:10:24.232Z,2.50
2022-11-27T19:12:53.765Z,2.80
2022-11-27T19:15:23.357Z,2.80
2022-11-27T19:18:03.977Z,3.30
2022-11-27T19:20:36.236Z,3.50
2022-11-27T19:23:10.905Z,3.10
2022-11-27T19:25:43.116Z,3.50
2022-11-27T19:28:18.952Z,3.00
2022-11-27T19:30:51.703Z,4.60
2022-11-27T19:33:26.099Z,4.30
2022-11-27T19:35:57.365Z,5.00
2022-11-27T19:38:32.418Z,3.20
2022-11-27T19:41:05.426Z,3.30
2022-11-27T19:43:39.352Z,3.20
2022-11-27T19:46:17.184Z,2.90
2022-11-27T19:48:49.377Z,3.30
2022-11-27T19:51:19.222Z,3.40
2022-11-27T19:53:52.103Z,3.40
2022-11-27T19:56:23.022Z,3.40
2022-11-27T19:59:02.266Z,3.40
2022-11-27T20:01:34.189Z,3.40
2022-11-27T20:04:11.691Z,3.40
2022-11-27T20:06:44.044Z,3.40
2022-11-27T20:09:16.344Z,3.50
2022-11-27T20:11:53.128Z,3.40
2022-11-27T20:14:32.829Z,3.40
2022-11-27T20:17:05.691Z,3.50
2022-11-27T20:19:44.681Z,3.40
2022-11-27T20:22:16.634Z,3.40
2022-11-27T20:25:18.355Z,4.60
2022-11-27T20:28:03.425Z,3.60
2022-11-27T20:30:41.293Z,3.50
2022-11-27T20:33:18.745Z,3.60
2022-11-27T20:35:50.680Z,3.50
2022-11-27T20:38:43.668Z,3.40
2022-11-27T20:41:14.058Z,3.40
2022-11-27T20:43:47.114Z,3.30
2022-11-27T20:46:22.986Z,2.40
2022-11-27T20:48:58.086Z,3.30
2022-11-27T20:51:34.974Z,3.20
2022-11-27T20:54:10.209Z,3.30
2022-11-27T20:56:49.336Z,4.40
2022-11-27T20:59:28.000Z,3.60
2022-11-27T21:02:03.291Z,4.60
2022-11-27T21:04:37.431Z,2.90
2022-11-27T21:07:04.256Z,4.80
2022-11-27T21:09:40.751Z,3.60
2022-11-27T21:12:16.000Z,4.70
2022-11-27T21:14:54.042Z,3.30
2022-11-27T21:17:29.426Z,3.70
2022-11-27T21:20:06.194Z,3.30
2022-11-27T21:22:44.413Z,3.20
2022-11-27T21:25:25.127Z,3.40
2022-11-27T21:27:56.939Z,4.50
2022-11-27T21:30:29.759Z,3.20
2022-11-27T21:33:03.672Z,4.20
2022-11-27T21:35:42.259Z,4.00
2022-11-27T21:38:14.382Z,4.50
2022-11-27T21:40:52.897Z,3.40
2022-11-27T21:43:26.230Z,3.40
2022-11-27T21:45:56.644Z,3.40
2022-11-27T21:48:28.959Z,3.50
2022-11-27T21:51:06.395Z,3.30
2022-11-27T21:53:47.159Z,3.30
2022-11-27T21:56:20.370Z,4.50
2022-11-27T21:58:56.273Z,4.70
2022-11-27T22:01:36.149Z,2.10
2022-11-27T22:04:08.382Z,3.70
2022-11-27T22:06:40.644Z,4.50
2022-11-27T22:09:18.387Z,2.00
2022-11-27T22:11:53.163Z,3.40
2022-11-27T22:14:33.664Z,4.50
2022-11-27T22:17:14.377Z,3.90
2022-11-27T22:19:49.519Z,3.80
2022-11-27T22:22:22.192Z,3.40
2022-11-27T22:24:58.274Z,3.50
2022-11-27T22:27:31.701Z,4.20
2022-11-27T22:30:03.547Z,3.20
2022-11-27T22:32:40.961Z,3.40
2022-11-27T22:35:19.221Z,3.40
2022-11-27T22:37:54.153Z,3.40
2022-11-27T22:40:43.724Z,4.80
2022-11-27T22:43:15.775Z,4.60
2022-11-27T22:45:51.017Z,3.40
2022-11-27T22:48:29.143Z,3.40
2022-11-27T22:51:05.150Z,3.40
2022-11-27T22:53:40.204Z,3.40
2022-11-27T22:56:13.523Z,3.40
2022-11-27T22:59:11.230Z,3.40
2022-11-27T23:01:49.445Z,3.50
2022-11-27T23:04:19.101Z,3.40
2022-11-27T23:06:54.293Z,4.20
2022-11-27T23:09:27.097Z,3.40
2022-11-27T23:12:04.290Z,3.50
2022-11-27T23:14:43.224Z,3.40
2022-11-27T23:17:19.067Z,3.40
2022-11-27T23:19:55.567Z,3.40
2022-11-27T23:22:27.498Z,3.40
2022-11-27T23:24:54.172Z,3.40
2022-11-27T23:27:20.923Z,3.50
2022-11-27T23:29:47.546Z,3.50
2022-11-27T23:32:14.289Z,3.40
2022-11-27T23:34:41.308Z,4.60
2022-11-27T23:37:08.234Z,3.50
2022-11-27T23:39:34.892Z,3.50
2022-11-27T23:42:01.532Z,3.50
2022-11-27T23:44:28.178Z,3.50
2022-11-27T23:46:54.887Z,3.50
2022-11-27T23:49:21.522Z,3.20
2022-11-27T23:51:48.287Z,3.50
2022-11-27T23:54:14.929Z,3.90
2022-11-27T23:56:43.019Z,3.50
2022-11-27T23:59:09.660Z,3.50
