createdAt,value
2023-02-04T00:00:38.840Z,101593.63
2023-02-04T00:03:09.094Z,101604.25
2023-02-04T00:05:39.127Z,101610.44
2023-02-04T00:08:10.704Z,101615.72
2023-02-04T00:10:40.781Z,101619.44
2023-02-04T00:13:10.780Z,101627.00
2023-02-04T00:15:40.877Z,101636.38
2023-02-04T00:18:11.392Z,101648.78
2023-02-04T00:20:41.435Z,101659.19
2023-02-04T00:23:11.511Z,101674.78
2023-02-04T00:25:41.782Z,101678.34
2023-02-04T00:28:11.924Z,101680.13
2023-02-04T00:30:41.950Z,101685.81
2023-02-04T00:33:11.957Z,101701.28
2023-02-04T00:35:41.969Z,101694.50
2023-02-04T00:38:12.020Z,101704.28
2023-02-04T00:40:42.150Z,101719.25
2023-02-04T00:43:12.165Z,101721.75
2023-02-04T00:45:42.238Z,101741.50
2023-02-04T00:48:12.331Z,101756.00
2023-02-04T00:50:42.317Z,101766.13
2023-02-04T00:53:12.324Z,101786.38
2023-02-04T00:55:42.330Z,101790.06
2023-02-04T00:58:12.610Z,101811.69
2023-02-04T01:00:42.659Z,101822.97
2023-02-04T01:03:12.830Z,101832.59
2023-02-04T01:05:42.941Z,101836.31
2023-02-04T01:08:13.015Z,101857.91
2023-02-04T01:10:43.109Z,101862.91
2023-02-04T01:13:13.553Z,101866.56
2023-02-04T01:15:43.597Z,101869.88
2023-02-04T01:18:13.699Z,101882.13
2023-02-04T01:20:43.725Z,101885.19
2023-02-04T01:23:12.271Z,101897.06
2023-02-04T01:25:40.612Z,101898.59
2023-02-04T01:28:09.202Z,101906.72
2023-02-04T01:30:37.591Z,101919.78
2023-02-04T01:33:05.888Z,101945.31
2023-02-04T01:35:34.324Z,101945.41
2023-02-04T01:38:02.785Z,101945.25
2023-02-04T01:40:32.590Z,101953.00
2023-02-04T01:43:03.279Z,101951.22
2023-02-04T01:45:34.503Z,101959.50
2023-02-04T01:48:07.940Z,101975.47
2023-02-04T01:50:38.659Z,101979.63
2023-02-04T01:53:09.748Z,101996.53
2023-02-04T01:55:39.841Z,101994.97
2023-02-04T01:58:13.109Z,102009.84
2023-02-04T02:00:43.365Z,102020.75
2023-02-04T02:03:13.553Z,102025.34
2023-02-04T02:05:55.705Z,102040.44
2023-02-04T02:08:25.734Z,102053.25
2023-02-04T02:10:55.800Z,102057.94
2023-02-04T02:13:25.901Z,102064.09
2023-02-04T02:15:55.983Z,102070.00
2023-02-04T02:18:26.071Z,102074.69
2023-02-04T02:21:05.840Z,102077.88
2023-02-04T02:23:57.415Z,102091.47
2023-02-04T02:26:25.957Z,102084.03
2023-02-04T02:28:55.448Z,102094.59
2023-02-04T02:31:24.127Z,102102.81
2023-02-04T02:33:54.239Z,102102.59
2023-02-04T02:36:23.739Z,102114.75
2023-02-04T02:38:50.900Z,102112.22
2023-02-04T02:41:19.387Z,102123.34
2023-02-04T02:43:47.741Z,102129.44
2023-02-04T02:46:16.344Z,102132.22
2023-02-04T02:48:45.033Z,102138.16
2023-02-04T02:51:13.060Z,102144.50
2023-02-04T02:53:41.415Z,102155.31
2023-02-04T02:56:10.713Z,102166.91
2023-02-04T02:58:38.384Z,102171.41
2023-02-04T03:01:10.718Z,102178.31
2023-02-04T03:03:52.199Z,102178.66
2023-02-04T03:06:27.154Z,102181.03
2023-02-04T03:08:57.942Z,102180.19
2023-02-04T03:11:30.032Z,102198.03
2023-02-04T03:14:01.829Z,102199.13
2023-02-04T03:16:37.997Z,102217.50
2023-02-04T03:19:09.074Z,102217.50
2023-02-04T03:21:41.158Z,102219.66
2023-02-04T03:24:12.596Z,102234.16
2023-02-04T03:26:42.788Z,102240.44
2023-02-04T03:29:11.322Z,102260.47
2023-02-04T03:31:39.622Z,102261.94
2023-02-04T03:34:10.016Z,102269.28
2023-02-04T03:36:38.223Z,102278.69
2023-02-04T03:39:06.557Z,102285.41
2023-02-04T03:41:35.032Z,102294.00
2023-02-04T03:44:03.739Z,102308.97
2023-02-04T03:46:32.021Z,102312.09
2023-02-04T03:49:00.497Z,102328.06
2023-02-04T03:51:28.871Z,102328.72
2023-02-04T03:53:58.895Z,102346.13
2023-02-04T03:56:27.446Z,102347.78
2023-02-04T03:58:55.838Z,102355.78
2023-02-04T04:01:24.388Z,102362.94
2023-02-04T04:03:52.776Z,102365.81
2023-02-04T04:06:21.223Z,102364.19
2023-02-04T04:08:49.838Z,102370.91
2023-02-04T04:11:18.188Z,102384.31
2023-02-04T04:13:46.615Z,102392.53
2023-02-04T04:16:15.071Z,102388.31
2023-02-04T04:18:43.487Z,102399.66
2023-02-04T04:21:13.560Z,102411.81
2023-02-04T04:23:41.975Z,102414.97
2023-02-04T04:26:10.494Z,102418.34
2023-02-04T04:28:38.911Z,102423.59
2023-02-04T04:31:07.453Z,102426.94
2023-02-04T04:33:35.725Z,102435.53
2023-02-04T04:36:04.909Z,102436.16
2023-02-04T04:38:32.637Z,102449.38
2023-02-04T04:41:01.136Z,102456.75
2023-02-04T04:43:29.481Z,102455.25
2023-02-04T04:45:57.963Z,102466.38
2023-02-04T04:48:26.630Z,102469.31
2023-02-04T04:50:54.889Z,102478.75
2023-02-04T04:53:23.686Z,102485.03
2023-02-04T04:55:53.727Z,102500.59
2023-02-04T04:58:22.188Z,102506.28
2023-02-04T05:00:50.653Z,102511.94
2023-02-04T05:03:19.011Z,102518.44
2023-02-04T05:05:47.429Z,102524.34
2023-02-04T05:08:17.074Z,102540.09
2023-02-04T05:10:45.408Z,102536.31
2023-02-04T05:13:13.651Z,102542.59
2023-02-04T05:15:42.485Z,102537.38
2023-02-04T05:18:10.170Z,102548.03
2023-02-04T05:20:38.574Z,102549.50
2023-02-04T05:23:07.027Z,102555.81
2023-02-04T05:25:35.392Z,102565.25
2023-02-04T05:28:04.299Z,102573.22
2023-02-04T05:30:32.520Z,102570.69
2023-02-04T05:33:00.654Z,102574.25
2023-02-04T05:35:29.102Z,102568.34
2023-02-04T05:37:57.578Z,102585.78
2023-02-04T05:40:26.037Z,102592.50
2023-02-04T05:42:54.514Z,102594.38
2023-02-04T05:45:23.059Z,102600.03
2023-02-04T05:47:51.417Z,102602.78
2023-02-04T05:50:19.876Z,102615.13
2023-02-04T05:52:48.215Z,102617.41
2023-02-04T05:55:16.753Z,102626.63
2023-02-04T05:57:45.053Z,102627.47
2023-02-04T06:00:14.510Z,102632.84
2023-02-04T06:02:42.570Z,102641.03
2023-02-04T06:05:11.092Z,102643.34
2023-02-04T06:07:39.353Z,102653.41
2023-02-04T06:10:08.140Z,102656.53
2023-02-04T06:12:36.231Z,102664.53
2023-02-04T06:15:05.479Z,102678.34
2023-02-04T06:17:33.133Z,102682.06
2023-02-04T06:20:02.082Z,102683.97
2023-02-04T06:22:29.874Z,102685.88
2023-02-04T06:24:58.900Z,102687.72
2023-02-04T06:27:26.820Z,102695.88
2023-02-04T06:29:57.373Z,102706.53
2023-02-04T06:32:24.935Z,102711.66
2023-02-04T06:34:53.266Z,102710.38
2023-02-04T06:37:24.055Z,102717.06
2023-02-04T06:39:54.822Z,102712.59
2023-02-04T06:42:25.869Z,102717.38
2023-02-04T06:44:55.693Z,102727.81
2023-02-04T06:47:25.493Z,102731.19
2023-02-04T06:49:55.227Z,102724.47
2023-02-04T06:52:25.063Z,102726.19
2023-02-04T06:54:54.946Z,102731.22
2023-02-04T06:57:24.785Z,102730.56
2023-02-04T06:59:54.693Z,102731.06
2023-02-04T07:02:24.747Z,102730.84
2023-02-04T07:04:54.566Z,102725.53
2023-02-04T07:07:24.336Z,102726.81
2023-02-04T07:09:54.069Z,102735.59
2023-02-04T07:12:24.174Z,102730.94
2023-02-04T07:14:54.073Z,102724.56
2023-02-04T07:17:24.155Z,102730.63
2023-02-04T07:19:54.178Z,102736.53
2023-02-04T07:22:24.000Z,102749.19
2023-02-04T07:24:53.848Z,102751.69
2023-02-04T07:27:23.618Z,102758.88
2023-02-04T07:29:53.416Z,102769.47
2023-02-04T07:32:23.323Z,102773.41
2023-02-04T07:34:53.100Z,102775.34
2023-02-04T07:37:23.721Z,102777.88
2023-02-04T07:39:53.738Z,102783.97
2023-02-04T07:42:23.777Z,102796.63
2023-02-04T07:44:53.561Z,102796.03
2023-02-04T07:47:23.469Z,102798.09
2023-02-04T07:49:57.015Z,102804.25
2023-02-04T07:52:27.170Z,102822.09
2023-02-04T07:54:56.899Z,102825.50
2023-02-04T07:57:26.617Z,102827.91
2023-02-04T07:59:56.548Z,102827.91
2023-02-04T08:02:26.881Z,102830.25
2023-02-04T08:04:56.918Z,102840.13
2023-02-04T08:07:26.624Z,102850.28
2023-02-04T08:09:56.448Z,102846.94
2023-02-04T08:12:26.267Z,102847.28
2023-02-04T08:14:56.251Z,102861.56
2023-02-04T08:17:26.179Z,102859.50
2023-02-04T08:19:56.901Z,102864.78
2023-02-04T08:22:26.861Z,102872.09
2023-02-04T08:24:56.656Z,102869.47
2023-02-04T08:27:25.159Z,102873.94
2023-02-04T08:29:55.271Z,102875.00
2023-02-04T08:32:26.817Z,102883.88
2023-02-04T08:34:59.984Z,102885.59
2023-02-04T08:37:33.162Z,102892.13
2023-02-04T08:40:03.632Z,102889.84
2023-02-04T08:42:34.869Z,102884.16
2023-02-04T08:45:05.387Z,102891.53
2023-02-04T08:47:35.226Z,102895.16
2023-02-04T08:50:05.607Z,102890.72
2023-02-04T08:52:36.743Z,102895.78
2023-02-04T08:55:06.912Z,102891.59
2023-02-04T08:57:36.693Z,102895.38
2023-02-04T09:00:08.248Z,102899.16
2023-02-04T09:02:37.589Z,102912.22
2023-02-04T09:05:07.993Z,102902.50
2023-02-04T09:07:37.829Z,102916.75
2023-02-04T09:10:08.670Z,102915.66
2023-02-04T09:12:38.378Z,102927.59
2023-02-04T09:15:11.626Z,102929.16
2023-02-04T09:17:42.389Z,102930.53
2023-02-04T09:20:12.817Z,102940.75
2023-02-04T09:22:42.704Z,102941.66
2023-02-04T09:25:12.721Z,102945.41
2023-02-04T09:27:42.732Z,102950.63
2023-02-04T09:30:13.794Z,102952.31
2023-02-04T09:32:43.194Z,102952.00
2023-02-04T09:35:13.217Z,102960.19
2023-02-04T09:37:43.243Z,102962.69
2023-02-04T09:40:20.774Z,102962.19
2023-02-04T09:42:53.693Z,102970.91
2023-02-04T09:45:29.208Z,102983.84
2023-02-04T09:48:05.415Z,102980.34
2023-02-04T09:50:35.003Z,102982.03
2023-02-04T09:53:10.809Z,102983.22
2023-02-04T09:55:45.017Z,102989.03
2023-02-04T09:58:21.673Z,102992.44
2023-02-04T10:01:11.185Z,102990.97
2023-02-04T10:03:50.293Z,102992.72
2023-02-04T10:06:24.103Z,102989.56
2023-02-04T10:08:54.485Z,102996.34
2023-02-04T10:11:29.895Z,102994.63
2023-02-04T10:14:00.346Z,102995.06
2023-02-04T10:16:38.009Z,103000.19
2023-02-04T10:19:16.103Z,103002.00
2023-02-04T10:21:47.213Z,102997.94
2023-02-04T10:24:26.588Z,103005.44
2023-02-04T10:27:16.181Z,103006.78
2023-02-04T10:29:59.814Z,103000.50
2023-02-04T10:32:34.338Z,103012.44
2023-02-04T10:35:04.755Z,103011.16
2023-02-04T10:37:34.312Z,103009.97
2023-02-04T10:40:04.651Z,103011.84
2023-02-04T10:42:34.178Z,103006.69
2023-02-04T10:45:04.973Z,103015.97
2023-02-04T10:47:36.033Z,103016.84
2023-02-04T10:50:21.089Z,103009.78
2023-02-04T10:53:17.948Z,103013.19
2023-02-04T10:55:51.350Z,103013.22
2023-02-04T10:58:29.535Z,103009.81
2023-02-04T11:00:59.612Z,103010.28
2023-02-04T11:03:31.335Z,103010.56
2023-02-04T11:06:02.270Z,103011.94
2023-02-04T11:08:38.404Z,103026.56
2023-02-04T11:11:16.966Z,103032.38
2023-02-04T11:14:18.945Z,103027.16
2023-02-04T11:16:49.771Z,103031.88
2023-02-04T11:19:38.924Z,103021.66
2023-02-04T11:22:46.568Z,103029.19
2023-02-04T11:25:39.733Z,103024.25
2023-02-04T11:28:26.550Z,103032.34
2023-02-04T11:31:33.184Z,103027.38
2023-02-04T11:34:23.096Z,103041.59
2023-02-04T11:37:01.917Z,103045.38
2023-02-04T11:39:43.741Z,103046.56
2023-02-04T11:42:42.670Z,103050.75
2023-02-04T11:45:29.016Z,103050.13
2023-02-04T11:48:21.532Z,103055.34
2023-02-04T11:51:11.407Z,103059.84
2023-02-04T11:53:41.757Z,103062.59
2023-02-04T11:56:23.647Z,103055.22
2023-02-04T11:58:51.495Z,103062.81
2023-02-04T12:01:32.260Z,103058.81
2023-02-04T12:04:08.685Z,103053.34
2023-02-04T12:06:38.729Z,103055.03
2023-02-04T12:09:26.839Z,103053.81
2023-02-04T12:12:04.643Z,103057.38
2023-02-04T12:14:38.681Z,103052.53
2023-02-04T12:17:20.818Z,103056.78
2023-02-04T12:19:50.836Z,103052.13
2023-02-04T12:22:19.641Z,103062.31
2023-02-04T12:24:47.784Z,103056.00
2023-02-04T12:27:16.063Z,103064.03
2023-02-04T12:29:44.530Z,103063.63
2023-02-04T12:32:12.963Z,103073.75
2023-02-04T12:34:41.390Z,103072.47
2023-02-04T12:37:09.877Z,103074.56
2023-02-04T12:39:38.257Z,103079.78
2023-02-04T12:42:10.332Z,103083.13
2023-02-04T12:44:37.989Z,103078.81
2023-02-04T12:47:06.408Z,103075.75
2023-02-04T12:49:34.872Z,103083.94
2023-02-04T12:52:03.556Z,103082.47
2023-02-04T12:54:31.679Z,103079.81
2023-02-04T12:57:00.158Z,103086.69
2023-02-04T12:59:28.858Z,103081.41
2023-02-04T13:01:57.358Z,103087.34
2023-02-04T13:04:25.354Z,103085.84
2023-02-04T13:06:53.722Z,103091.06
2023-02-04T13:09:22.169Z,103088.91
2023-02-04T13:11:50.534Z,103090.97
2023-02-04T13:14:18.923Z,103095.81
2023-02-04T13:16:47.352Z,103101.97
2023-02-04T13:19:15.761Z,103101.13
2023-02-04T13:21:44.206Z,103097.34
2023-02-04T13:24:12.632Z,103092.91
2023-02-04T13:26:41.061Z,103100.19
2023-02-04T13:29:09.435Z,103099.53
2023-02-04T13:31:37.883Z,103104.25
2023-02-04T13:34:06.266Z,103113.13
2023-02-04T13:36:34.984Z,103118.03
2023-02-04T13:39:03.300Z,103112.97
2023-02-04T13:41:32.026Z,103122.38
2023-02-04T13:43:59.945Z,103119.38
2023-02-04T13:46:28.731Z,103119.94
2023-02-04T13:48:56.798Z,103106.59
2023-02-04T13:51:25.760Z,103114.81
2023-02-04T13:53:53.598Z,103115.09
2023-02-04T13:56:22.226Z,103107.00
2023-02-04T13:58:50.577Z,103102.34
2023-02-04T14:01:21.025Z,103108.72
2023-02-04T14:03:51.313Z,103117.78
2023-02-04T14:06:21.811Z,103119.88
2023-02-04T14:08:51.817Z,103117.41
2023-02-04T14:11:21.801Z,103117.47
2023-02-04T14:13:51.770Z,103127.22
2023-02-04T14:16:22.502Z,103118.75
2023-02-04T14:18:52.575Z,103121.97
2023-02-04T14:21:23.306Z,103119.22
2023-02-04T14:23:53.322Z,103132.94
2023-02-04T14:26:23.495Z,103128.94
2023-02-04T14:28:53.569Z,103134.41
2023-02-04T14:31:23.623Z,103140.34
2023-02-04T14:33:53.884Z,103139.69
2023-02-04T14:36:23.860Z,103140.38
2023-02-04T14:38:53.945Z,103155.75
2023-02-04T14:41:26.342Z,103144.16
2023-02-04T14:43:56.333Z,103154.25
2023-02-04T14:46:26.421Z,103149.22
2023-02-04T14:48:56.568Z,103157.88
2023-02-04T14:51:26.573Z,103156.41
2023-02-04T14:53:56.588Z,103164.59
2023-02-04T14:56:27.251Z,103159.56
2023-02-04T14:58:57.306Z,103157.03
2023-02-04T15:01:27.689Z,103153.03
2023-02-04T15:03:58.428Z,103159.13
2023-02-04T15:06:28.476Z,103165.66
2023-02-04T15:08:58.498Z,103170.72
2023-02-04T15:11:28.522Z,103170.50
2023-02-04T15:13:58.589Z,103164.41
2023-02-04T15:16:28.667Z,103161.66
2023-02-04T15:18:58.916Z,103156.19
2023-02-04T15:21:29.499Z,103158.47
2023-02-04T15:23:59.531Z,103161.41
2023-02-04T15:26:29.347Z,103162.25
2023-02-04T15:28:59.349Z,103162.69
2023-02-04T15:31:29.687Z,103171.53
2023-02-04T15:34:01.882Z,103168.34
2023-02-04T15:36:31.861Z,103175.09
2023-02-04T15:39:01.872Z,103174.00
2023-02-04T15:41:31.922Z,103179.94
2023-02-04T15:44:01.924Z,103182.22
2023-02-04T15:46:34.332Z,103178.41
2023-02-04T15:49:04.881Z,103191.88
2023-02-04T15:51:35.108Z,103186.13
2023-02-04T15:54:05.168Z,103187.16
2023-02-04T15:56:35.170Z,103179.94
2023-02-04T15:59:05.526Z,103185.38
2023-02-04T16:01:35.655Z,103190.22
2023-02-04T16:04:05.766Z,103191.50
2023-02-04T16:06:36.215Z,103187.69
2023-02-04T16:09:06.259Z,103188.97
2023-02-04T16:11:37.804Z,103196.22
2023-02-04T16:14:07.958Z,103185.09
2023-02-04T16:16:37.967Z,103195.63
2023-02-04T16:19:08.011Z,103195.31
2023-02-04T16:21:38.019Z,103198.03
2023-02-04T16:24:08.473Z,103200.72
2023-02-04T16:26:38.660Z,103200.22
2023-02-04T16:29:08.673Z,103208.56
2023-02-04T16:31:38.756Z,103202.00
2023-02-04T16:34:08.991Z,103209.59
2023-02-04T16:36:38.992Z,103209.31
2023-02-04T16:39:09.008Z,103213.47
2023-02-04T16:41:39.063Z,103211.38
2023-02-04T16:44:09.072Z,103211.53
2023-02-04T16:46:39.137Z,103212.44
2023-02-04T16:49:09.253Z,103214.97
2023-02-04T16:51:39.224Z,103220.09
2023-02-04T16:54:10.101Z,103215.22
2023-02-04T16:56:40.098Z,103222.53
2023-02-04T16:59:10.188Z,103221.16
2023-02-04T17:01:40.366Z,103211.59
2023-02-04T17:04:10.454Z,103224.38
2023-02-04T17:06:38.803Z,103228.25
2023-02-04T17:09:07.283Z,103226.09
2023-02-04T17:11:37.056Z,103228.44
2023-02-04T17:14:15.616Z,103239.19
2023-02-04T17:16:48.079Z,103240.28
2023-02-04T17:19:19.017Z,103242.44
2023-02-04T17:21:49.103Z,103237.72
2023-02-04T17:24:17.245Z,103246.84
2023-02-04T17:26:45.582Z,103247.81
2023-02-04T17:29:17.959Z,103253.53
2023-02-04T17:31:48.415Z,103258.56
2023-02-04T17:34:17.405Z,103248.97
2023-02-04T17:36:47.437Z,103260.84
2023-02-04T17:39:17.314Z,103257.97
2023-02-04T17:41:47.021Z,103258.75
2023-02-04T17:44:24.389Z,103268.16
2023-02-04T17:46:54.845Z,103266.56
2023-02-04T17:49:23.192Z,103272.56
2023-02-04T17:51:52.825Z,103271.41
2023-02-04T17:54:22.915Z,103268.94
2023-02-04T17:56:57.540Z,103270.31
2023-02-04T17:59:27.601Z,103272.06
2023-02-04T18:01:58.067Z,103269.59
2023-02-04T18:04:28.526Z,103271.66
2023-02-04T18:06:58.529Z,103272.19
2023-02-04T18:09:28.532Z,103266.41
2023-02-04T18:11:58.649Z,103269.50
2023-02-04T18:14:28.818Z,103269.19
2023-02-04T18:17:00.764Z,103269.38
2023-02-04T18:19:37.228Z,103275.63
2023-02-04T18:22:18.009Z,103279.19
2023-02-04T18:24:48.988Z,103274.41
2023-02-04T18:27:31.178Z,103276.28
2023-02-04T18:30:01.566Z,103277.34
2023-02-04T18:32:40.754Z,103277.72
2023-02-04T18:35:31.739Z,103275.72
2023-02-04T18:38:01.775Z,103286.75
2023-02-04T18:40:32.105Z,103286.97
2023-02-04T18:43:29.572Z,103293.03
2023-02-04T18:46:24.860Z,103295.06
2023-02-04T18:49:27.544Z,103296.25
2023-02-04T18:51:59.623Z,103301.03
2023-02-04T18:54:40.353Z,103305.50
2023-02-04T18:57:13.579Z,103302.81
2023-02-04T18:59:44.416Z,103297.06
2023-02-04T19:02:39.795Z,103289.41
2023-02-04T19:05:44.396Z,103305.25
2023-02-04T19:08:27.150Z,103308.84
2023-02-04T19:10:59.859Z,103310.03
2023-02-04T19:13:42.318Z,103308.19
2023-02-04T19:16:36.541Z,103312.63
2023-02-04T19:19:43.854Z,103315.50
2023-02-04T19:22:39.438Z,103318.91
2023-02-04T19:25:46.772Z,103326.03
2023-02-04T19:28:39.152Z,103324.34
2023-02-04T19:31:08.654Z,103331.31
2023-02-04T19:33:42.768Z,103339.31
2023-02-04T19:36:37.150Z,103337.28
2023-02-04T19:39:27.511Z,103344.28
2023-02-04T19:41:58.238Z,103344.97
2023-02-04T19:44:45.016Z,103337.47
2023-02-04T19:47:40.792Z,103341.41
2023-02-04T19:50:21.382Z,103342.91
2023-02-04T19:53:11.276Z,103346.16
2023-02-04T19:55:52.267Z,103348.66
2023-02-04T19:58:40.089Z,103351.75
2023-02-04T20:01:19.768Z,103349.03
2023-02-04T20:03:50.733Z,103357.03
2023-02-04T20:06:36.065Z,103354.97
2023-02-04T20:09:25.218Z,103353.47
2023-02-04T20:12:07.375Z,103357.53
2023-02-04T20:14:50.699Z,103358.00
2023-02-04T20:17:45.874Z,103358.38
2023-02-04T20:20:31.076Z,103361.06
2023-02-04T20:23:33.214Z,103358.03
2023-02-04T20:26:03.246Z,103365.50
2023-02-04T20:28:51.795Z,103369.56
2023-02-04T20:31:31.945Z,103370.22
2023-02-04T20:34:02.051Z,103375.28
2023-02-04T20:36:42.258Z,103369.84
2023-02-04T20:39:37.911Z,103368.66
2023-02-04T20:42:47.705Z,103373.91
2023-02-04T20:45:46.969Z,103373.69
2023-02-04T20:48:16.917Z,103370.78
2023-02-04T20:50:52.036Z,103382.13
2023-02-04T20:53:52.733Z,103373.66
2023-02-04T20:56:27.849Z,103367.84
2023-02-04T20:59:12.311Z,103377.31
2023-02-04T21:01:53.613Z,103377.81
2023-02-04T21:04:38.484Z,103375.44
2023-02-04T21:07:21.252Z,103380.38
2023-02-04T21:09:51.808Z,103380.53
2023-02-04T21:12:22.115Z,103389.16
2023-02-04T21:14:50.393Z,103380.50
2023-02-04T21:17:18.884Z,103379.13
2023-02-04T21:19:47.395Z,103381.13
2023-02-04T21:22:15.794Z,103377.91
2023-02-04T21:24:44.761Z,103397.22
2023-02-04T21:27:12.779Z,103391.97
2023-02-04T21:29:41.409Z,103389.06
2023-02-04T21:32:09.686Z,103387.53
2023-02-04T21:34:38.064Z,103387.88
2023-02-04T21:37:06.515Z,103386.00
2023-02-04T21:39:34.908Z,103394.69
2023-02-04T21:42:14.828Z,103391.72
2023-02-04T21:44:43.603Z,103394.94
2023-02-04T21:47:12.302Z,103388.13
2023-02-04T21:49:43.103Z,103394.88
2023-02-04T21:52:10.763Z,103396.91
2023-02-04T21:54:39.182Z,103403.66
2023-02-04T21:57:08.858Z,103402.09
2023-02-04T21:59:38.806Z,103404.47
2023-02-04T22:02:10.224Z,103410.88
2023-02-04T22:04:38.773Z,103405.63
2023-02-04T22:07:08.563Z,103403.91
2023-02-04T22:09:38.562Z,103405.44
2023-02-04T22:12:12.062Z,103408.16
2023-02-04T22:14:58.605Z,103409.03
2023-02-04T22:17:28.684Z,103408.69
2023-02-04T22:19:59.337Z,103405.16
2023-02-04T22:22:29.954Z,103412.94
2023-02-04T22:25:00.257Z,103402.81
2023-02-04T22:27:30.309Z,103401.63
2023-02-04T22:30:03.130Z,103398.63
2023-02-04T22:32:32.304Z,103399.47
2023-02-04T22:35:02.524Z,103391.16
2023-02-04T22:37:32.785Z,103398.97
2023-02-04T22:40:03.431Z,103394.94
2023-02-04T22:42:33.508Z,103399.19
2023-02-04T22:45:05.115Z,103396.31
2023-02-04T22:47:35.153Z,103395.31
2023-02-04T22:50:06.027Z,103399.41
2023-02-04T22:52:36.475Z,103390.25
2023-02-04T22:55:06.988Z,103386.53
2023-02-04T22:57:37.032Z,103386.38
2023-02-04T23:00:10.214Z,103396.91
2023-02-04T23:02:40.258Z,103399.44
2023-02-04T23:05:10.306Z,103397.41
2023-02-04T23:07:40.361Z,103406.25
2023-02-04T23:10:10.742Z,103407.63
2023-02-04T23:12:40.808Z,103403.91
2023-02-04T23:15:12.830Z,103402.88
2023-02-04T23:17:42.890Z,103403.56
2023-02-04T23:20:13.410Z,103401.53
2023-02-04T23:22:43.414Z,103398.84
2023-02-04T23:25:13.597Z,103389.69
2023-02-04T23:27:43.699Z,103382.41
2023-02-04T23:30:15.622Z,103390.38
2023-02-04T23:32:45.721Z,103387.34
2023-02-04T23:35:15.745Z,103391.78
2023-02-04T23:37:45.972Z,103384.31
2023-02-04T23:40:16.200Z,103386.00
2023-02-04T23:42:46.285Z,103387.88
2023-02-04T23:45:16.440Z,103387.88
2023-02-04T23:47:46.414Z,103387.03
2023-02-04T23:50:17.259Z,103386.34
2023-02-04T23:52:47.314Z,103386.16
2023-02-04T23:55:18.596Z,103388.03
2023-02-04T23:57:49.717Z,103382.75
