createdAt,value
2019-01-30T00:00:10.931Z,98.72
2019-01-30T00:02:39.870Z,99.04
2019-01-30T00:05:09.565Z,99.04
2019-01-30T00:07:38.443Z,98.79
2019-01-30T00:10:08.086Z,98.78
2019-01-30T00:12:36.964Z,98.63
2019-01-30T00:15:06.799Z,98.63
2019-01-30T00:17:35.674Z,98.89
2019-01-30T00:20:06.066Z,99.07
2019-01-30T00:22:35.003Z,99.12
2019-01-30T00:25:04.247Z,99.22
2019-01-30T00:27:33.130Z,99.21
2019-01-30T00:30:04.098Z,99.00
2019-01-30T00:32:32.412Z,99.17
2019-01-30T00:35:01.212Z,99.43
2019-01-30T00:37:30.081Z,99.59
2019-01-30T00:39:58.869Z,99.66
2019-01-30T00:42:27.748Z,99.52
2019-01-30T00:44:56.546Z,99.44
2019-01-30T00:47:25.341Z,99.19
2019-01-30T00:49:54.222Z,98.66
2019-01-30T00:52:23.089Z,98.78
2019-01-30T00:54:51.852Z,99.11
2019-01-30T00:57:20.717Z,99.41
2019-01-30T00:59:49.578Z,100.00
2019-01-30T01:02:18.622Z,100.00
2019-01-30T01:04:47.403Z,100.00
2019-01-30T01:07:16.387Z,100.00
2019-01-30T01:09:45.198Z,100.00
2019-01-30T01:12:14.106Z,100.00
2019-01-30T01:14:42.962Z,100.00
2019-01-30T01:17:12.986Z,100.00
2019-01-30T01:19:42.987Z,100.00
2019-01-30T01:22:11.855Z,100.00
2019-01-30T01:24:40.659Z,100.00
2019-01-30T01:27:09.538Z,100.00
2019-01-30T01:29:38.314Z,99.91
2019-01-30T01:32:07.167Z,99.69
2019-01-30T01:34:35.968Z,99.68
2019-01-30T01:37:05.206Z,99.06
2019-01-30T01:39:34.119Z,99.21
2019-01-30T01:42:03.052Z,98.92
2019-01-30T01:44:31.917Z,98.32
2019-01-30T01:47:00.769Z,97.75
2019-01-30T01:49:29.558Z,96.85
2019-01-30T01:51:58.489Z,96.71
2019-01-30T01:54:27.406Z,96.60
2019-01-30T01:56:56.286Z,96.65
2019-01-30T01:59:25.123Z,96.88
2019-01-30T02:01:53.964Z,97.03
2019-01-30T02:04:22.755Z,96.68
2019-01-30T02:06:51.527Z,95.83
2019-01-30T02:09:21.461Z,94.62
2019-01-30T02:11:50.252Z,94.97
2019-01-30T02:14:19.356Z,94.15
2019-01-30T02:16:48.292Z,93.31
2019-01-30T02:19:17.070Z,92.82
2019-01-30T02:21:45.859Z,92.78
2019-01-30T02:24:14.713Z,93.03
2019-01-30T02:26:43.570Z,93.13
2019-01-30T02:29:12.511Z,92.61
2019-01-30T02:31:41.290Z,92.73
2019-01-30T02:34:10.197Z,92.59
2019-01-30T02:36:57.417Z,92.39
2019-01-30T02:39:26.639Z,92.27
2019-01-30T02:41:55.590Z,92.23
2019-01-30T02:44:24.938Z,91.54
2019-01-30T02:46:53.979Z,91.15
2019-01-30T02:49:22.777Z,91.38
2019-01-30T02:51:51.627Z,90.06
2019-01-30T02:54:20.499Z,90.22
2019-01-30T02:56:49.269Z,90.19
2019-01-30T02:59:18.053Z,90.24
2019-01-30T03:02:17.870Z,90.39
2019-01-30T03:04:46.657Z,90.16
2019-01-30T03:07:15.943Z,90.19
2019-01-30T03:09:45.050Z,89.92
2019-01-30T03:12:13.970Z,88.76
2019-01-30T03:14:42.921Z,88.01
2019-01-30T03:17:11.856Z,87.52
2019-01-30T03:19:40.805Z,87.19
2019-01-30T03:22:09.651Z,86.84
2019-01-30T03:24:38.488Z,87.24
2019-01-30T03:27:07.344Z,87.07
2019-01-30T03:29:36.218Z,86.78
2019-01-30T03:32:05.376Z,87.48
2019-01-30T03:34:34.169Z,86.85
2019-01-30T03:37:02.957Z,86.88
2019-01-30T03:39:31.802Z,86.75
2019-01-30T03:42:00.759Z,87.30
2019-01-30T03:44:29.554Z,87.14
2019-01-30T03:46:58.434Z,87.25
2019-01-30T03:49:27.186Z,87.25
2019-01-30T03:51:55.969Z,87.20
2019-01-30T03:54:24.824Z,87.66
2019-01-30T03:56:53.628Z,88.26
2019-01-30T03:59:22.417Z,89.31
2019-01-30T04:01:51.357Z,90.23
2019-01-30T04:04:20.207Z,89.65
2019-01-30T04:06:49.055Z,89.90
2019-01-30T04:09:17.931Z,90.34
2019-01-30T04:11:47.701Z,90.35
2019-01-30T04:14:16.483Z,91.03
2019-01-30T04:16:45.310Z,91.17
2019-01-30T04:19:14.087Z,91.24
2019-01-30T04:21:42.964Z,91.30
2019-01-30T04:24:11.799Z,91.24
2019-01-30T04:26:40.618Z,90.75
2019-01-30T04:29:09.398Z,90.87
2019-01-30T04:31:38.695Z,90.86
2019-01-30T04:34:07.549Z,90.81
2019-01-30T04:36:36.399Z,91.30
2019-01-30T04:39:08.044Z,90.54
2019-01-30T04:41:36.904Z,90.02
2019-01-30T04:44:06.004Z,90.76
2019-01-30T04:46:34.794Z,90.95
2019-01-30T04:49:03.654Z,90.76
2019-01-30T04:51:32.591Z,90.60
2019-01-30T04:54:01.443Z,90.90
2019-01-30T04:56:30.226Z,90.80
2019-01-30T04:58:59.002Z,90.73
2019-01-30T05:01:28.194Z,90.60
2019-01-30T05:03:56.964Z,91.03
2019-01-30T05:06:25.753Z,91.02
2019-01-30T05:08:56.065Z,89.72
2019-01-30T05:11:25.026Z,88.93
2019-01-30T05:13:53.806Z,88.87
2019-01-30T05:16:22.658Z,88.15
2019-01-30T05:18:51.489Z,87.62
2019-01-30T05:21:20.362Z,86.77
2019-01-30T05:23:49.794Z,86.32
2019-01-30T05:26:18.562Z,86.17
2019-01-30T05:28:47.345Z,86.40
2019-01-30T05:31:16.314Z,86.98
2019-01-30T05:33:45.076Z,87.05
2019-01-30T05:36:13.924Z,87.18
2019-01-30T05:38:42.703Z,88.02
2019-01-30T05:41:11.566Z,88.46
2019-01-30T05:43:42.539Z,89.46
2019-01-30T05:46:10.875Z,90.40
2019-01-30T05:48:39.679Z,89.93
2019-01-30T05:51:08.594Z,89.52
2019-01-30T05:53:37.393Z,88.94
2019-01-30T05:56:06.263Z,89.25
2019-01-30T05:58:35.117Z,89.43
2019-01-30T06:01:04.039Z,89.39
2019-01-30T06:03:32.985Z,89.58
2019-01-30T06:06:01.769Z,89.35
2019-01-30T06:08:30.639Z,88.13
2019-01-30T06:10:59.578Z,88.08
2019-01-30T06:13:28.376Z,88.32
2019-01-30T06:15:57.232Z,88.46
2019-01-30T06:18:26.105Z,88.35
2019-01-30T06:20:54.888Z,88.72
2019-01-30T06:23:23.681Z,87.67
2019-01-30T06:25:52.611Z,87.91
2019-01-30T06:28:21.892Z,86.80
2019-01-30T06:30:50.688Z,87.10
2019-01-30T06:33:19.490Z,86.79
2019-01-30T06:35:48.275Z,87.12
2019-01-30T06:38:17.142Z,85.47
2019-01-30T06:40:46.001Z,85.55
2019-01-30T06:43:14.786Z,85.82
2019-01-30T06:45:43.639Z,85.19
2019-01-30T06:48:12.607Z,85.50
2019-01-30T06:50:41.390Z,84.68
2019-01-30T06:53:10.357Z,84.73
2019-01-30T06:55:39.206Z,84.42
2019-01-30T06:58:08.057Z,85.09
2019-01-30T07:00:36.983Z,84.89
2019-01-30T07:03:05.920Z,83.49
2019-01-30T07:05:34.699Z,83.93
2019-01-30T07:08:03.549Z,83.13
2019-01-30T07:10:32.477Z,82.79
2019-01-30T07:13:01.255Z,82.23
2019-01-30T07:15:30.321Z,83.01
2019-01-30T07:17:59.334Z,83.34
2019-01-30T07:20:28.273Z,83.37
2019-01-30T07:22:57.228Z,81.83
2019-01-30T07:25:26.171Z,82.10
2019-01-30T07:27:54.940Z,82.81
2019-01-30T07:30:27.046Z,81.78
2019-01-30T07:32:55.903Z,81.61
2019-01-30T07:35:24.914Z,81.72
2019-01-30T07:37:54.579Z,82.35
2019-01-30T07:40:24.417Z,81.85
2019-01-30T07:42:53.360Z,81.00
2019-01-30T07:45:24.366Z,81.73
2019-01-30T07:47:53.386Z,82.11
2019-01-30T07:50:22.252Z,81.75
2019-01-30T07:52:51.593Z,81.94
2019-01-30T07:55:20.461Z,82.71
2019-01-30T07:57:49.375Z,82.78
2019-01-30T08:00:24.307Z,82.02
2019-01-30T08:02:53.826Z,82.40
2019-01-30T08:05:22.964Z,82.16
2019-01-30T08:07:52.298Z,82.90
2019-01-30T08:10:21.240Z,82.88
2019-01-30T08:12:50.401Z,82.90
2019-01-30T08:15:19.689Z,82.61
2019-01-30T08:17:48.649Z,82.32
2019-01-30T08:20:19.032Z,82.49
2019-01-30T08:22:47.880Z,82.40
2019-01-30T08:25:18.690Z,81.98
2019-01-30T08:27:47.788Z,82.65
2019-01-30T08:30:23.544Z,82.01
2019-01-30T08:32:54.069Z,80.29
2019-01-30T08:35:24.015Z,78.68
2019-01-30T08:37:52.863Z,79.13
2019-01-30T08:40:21.800Z,77.79
2019-01-30T08:42:52.310Z,77.83
2019-01-30T08:45:23.624Z,78.24
2019-01-30T08:47:52.550Z,77.22
2019-01-30T08:50:21.591Z,76.87
2019-01-30T08:52:50.534Z,76.84
2019-01-30T08:55:19.571Z,76.77
2019-01-30T08:57:48.495Z,76.24
2019-01-30T09:00:19.090Z,76.40
2019-01-30T09:02:47.936Z,76.54
2019-01-30T09:05:17.193Z,75.60
2019-01-30T09:07:46.130Z,76.18
2019-01-30T09:10:17.686Z,75.77
2019-01-30T09:12:46.662Z,75.80
2019-01-30T09:15:17.372Z,75.76
2019-01-30T09:17:46.491Z,76.01
2019-01-30T09:20:17.387Z,75.12
2019-01-30T09:22:46.520Z,75.02
2019-01-30T09:25:17.545Z,74.37
2019-01-30T09:27:46.469Z,74.65
2019-01-30T09:30:19.053Z,75.43
2019-01-30T09:32:48.236Z,75.10
2019-01-30T09:35:17.384Z,74.16
2019-01-30T09:37:46.405Z,74.92
2019-01-30T09:40:15.489Z,75.75
2019-01-30T09:42:45.768Z,75.94
2019-01-30T09:45:15.930Z,76.21
2019-01-30T09:47:44.852Z,75.71
2019-01-30T09:50:16.518Z,76.16
2019-01-30T09:52:45.393Z,75.76
2019-01-30T09:55:14.816Z,75.25
2019-01-30T09:57:43.757Z,74.95
2019-01-30T10:00:16.975Z,74.14
2019-01-30T10:02:45.904Z,73.97
2019-01-30T10:05:15.429Z,73.73
2019-01-30T10:07:44.409Z,74.50
2019-01-30T10:10:16.765Z,74.41
2019-01-30T10:12:45.633Z,74.23
2019-01-30T10:15:16.265Z,74.15
2019-01-30T10:17:45.265Z,73.63
2019-01-30T10:20:17.050Z,73.55
2019-01-30T10:22:46.005Z,72.05
2019-01-30T10:25:14.926Z,71.87
2019-01-30T10:27:43.778Z,71.71
2019-01-30T10:30:15.452Z,71.09
2019-01-30T10:32:44.324Z,70.87
2019-01-30T10:35:13.347Z,70.53
2019-01-30T10:37:42.273Z,70.27
2019-01-30T10:40:13.809Z,71.12
2019-01-30T10:42:42.746Z,71.06
2019-01-30T10:45:12.094Z,71.72
2019-01-30T10:47:41.033Z,70.92
2019-01-30T10:50:11.602Z,71.29
2019-01-30T10:52:40.465Z,70.37
2019-01-30T10:55:12.347Z,70.70
2019-01-30T10:57:41.277Z,71.41
2019-01-30T11:00:17.498Z,71.34
2019-01-30T11:02:46.637Z,71.59
2019-01-30T11:05:16.338Z,71.97
2019-01-30T11:07:45.318Z,72.86
2019-01-30T11:10:15.789Z,72.71
2019-01-30T11:12:44.657Z,72.95
2019-01-30T11:15:16.184Z,72.45
2019-01-30T11:17:45.103Z,72.40
2019-01-30T11:20:16.305Z,72.81
2019-01-30T11:22:45.242Z,72.16
2019-01-30T11:25:17.302Z,71.81
2019-01-30T11:27:46.241Z,72.14
2019-01-30T11:30:16.073Z,71.99
2019-01-30T11:32:44.999Z,72.65
2019-01-30T11:35:13.945Z,72.30
2019-01-30T11:37:42.791Z,71.83
2019-01-30T11:40:13.105Z,72.61
2019-01-30T11:42:42.044Z,72.51
2019-01-30T11:45:14.780Z,72.25
2019-01-30T11:47:43.631Z,73.14
2019-01-30T11:50:13.252Z,72.64
2019-01-30T11:52:42.273Z,72.81
2019-01-30T11:55:12.146Z,72.38
2019-01-30T11:57:41.071Z,72.36
2019-01-30T12:00:14.788Z,72.24
2019-01-30T12:02:47.978Z,71.75
2019-01-30T12:05:14.668Z,71.79
2019-01-30T12:07:43.671Z,71.79
2019-01-30T12:10:12.783Z,71.64
2019-01-30T12:12:41.829Z,71.33
2019-01-30T12:15:14.548Z,72.55
2019-01-30T12:17:43.331Z,71.37
2019-01-30T12:20:12.755Z,71.44
2019-01-30T12:22:41.676Z,71.21
2019-01-30T12:25:12.274Z,71.38
2019-01-30T12:27:41.132Z,71.18
2019-01-30T12:30:15.627Z,71.70
2019-01-30T12:32:44.555Z,72.23
2019-01-30T12:35:13.607Z,73.91
2019-01-30T12:37:42.537Z,73.82
2019-01-30T12:40:13.476Z,74.32
2019-01-30T12:42:42.601Z,75.00
2019-01-30T12:45:15.686Z,74.88
2019-01-30T12:47:44.532Z,74.03
2019-01-30T12:50:13.545Z,74.41
2019-01-30T12:52:42.381Z,72.53
2019-01-30T12:55:11.360Z,73.95
2019-01-30T12:57:40.287Z,73.86
2019-01-30T13:00:12.896Z,74.18
2019-01-30T13:02:41.854Z,74.79
2019-01-30T13:05:11.035Z,75.07
2019-01-30T13:07:39.871Z,76.14
2019-01-30T13:10:09.060Z,76.59
2019-01-30T13:12:37.980Z,76.91
2019-01-30T13:15:08.985Z,75.75
2019-01-30T13:17:37.822Z,76.94
2019-01-30T13:20:11.112Z,76.06
2019-01-30T13:22:39.974Z,74.83
2019-01-30T13:25:09.403Z,75.09
2019-01-30T13:27:38.316Z,74.61
2019-01-30T13:30:12.203Z,74.60
2019-01-30T13:32:41.226Z,73.96
2019-01-30T13:35:10.381Z,73.05
2019-01-30T13:37:39.326Z,73.35
2019-01-30T13:40:13.319Z,73.26
2019-01-30T13:42:42.183Z,73.34
2019-01-30T13:45:11.330Z,72.51
2019-01-30T13:47:40.279Z,73.11
2019-01-30T13:50:13.213Z,74.65
2019-01-30T13:52:41.986Z,75.81
2019-01-30T13:55:11.141Z,77.28
2019-01-30T13:57:39.998Z,76.94
2019-01-30T14:00:21.739Z,77.88
2019-01-30T14:02:50.497Z,79.75
2019-01-30T14:05:19.525Z,80.72
2019-01-30T14:07:48.853Z,81.13
2019-01-30T14:10:17.907Z,82.98
2019-01-30T14:12:46.848Z,84.30
2019-01-30T14:15:17.460Z,85.98
2019-01-30T14:17:46.237Z,88.05
2019-01-30T14:20:15.904Z,89.90
2019-01-30T14:22:44.872Z,90.55
2019-01-30T14:25:14.033Z,91.49
2019-01-30T14:27:42.895Z,92.01
2019-01-30T14:30:18.808Z,92.71
2019-01-30T14:32:47.726Z,92.21
2019-01-30T14:35:16.613Z,91.36
2019-01-30T14:37:45.399Z,91.24
2019-01-30T14:40:17.035Z,87.59
2019-01-30T14:42:46.120Z,86.77
2019-01-30T14:45:16.695Z,84.54
2019-01-30T14:47:46.805Z,82.83
2019-01-30T14:50:17.864Z,80.12
2019-01-30T14:52:46.720Z,77.62
2019-01-30T14:55:16.523Z,77.01
2019-01-30T14:57:45.638Z,76.16
2019-01-30T15:00:22.994Z,75.31
2019-01-30T15:02:52.109Z,74.78
2019-01-30T15:05:22.853Z,75.90
2019-01-30T15:07:51.916Z,75.22
2019-01-30T15:10:21.260Z,75.89
2019-01-30T15:12:50.319Z,76.40
2019-01-30T15:15:20.931Z,76.90
2019-01-30T15:17:49.788Z,77.84
2019-01-30T15:20:23.558Z,79.00
2019-01-30T15:22:52.591Z,79.02
2019-01-30T15:25:22.358Z,78.77
2019-01-30T15:27:51.306Z,79.39
2019-01-30T15:30:25.700Z,79.64
2019-01-30T15:32:54.626Z,79.47
2019-01-30T15:35:33.308Z,79.63
2019-01-30T15:37:54.215Z,79.26
2019-01-30T15:40:25.503Z,79.26
2019-01-30T15:42:54.379Z,78.05
2019-01-30T15:45:23.876Z,78.59
2019-01-30T15:47:52.824Z,78.59
2019-01-30T15:50:24.020Z,76.37
2019-01-30T15:52:53.834Z,77.16
2019-01-30T15:55:22.875Z,76.60
2019-01-30T15:57:57.566Z,78.03
2019-01-30T16:00:32.396Z,78.55
2019-01-30T16:03:01.515Z,77.80
2019-01-30T16:05:30.529Z,77.62
2019-01-30T16:07:59.393Z,77.66
2019-01-30T16:10:28.341Z,77.78
2019-01-30T16:12:57.209Z,77.22
2019-01-30T16:15:28.993Z,76.91
2019-01-30T16:17:57.779Z,76.16
2019-01-30T16:20:26.814Z,76.60
2019-01-30T16:22:55.679Z,77.16
2019-01-30T16:25:24.541Z,77.03
2019-01-30T16:27:53.471Z,78.19
2019-01-30T16:30:23.891Z,78.24
2019-01-30T16:32:52.944Z,79.37
2019-01-30T16:35:27.318Z,79.27
2019-01-30T16:37:56.194Z,80.33
2019-01-30T16:40:25.148Z,80.05
2019-01-30T16:42:54.516Z,79.91
2019-01-30T16:45:25.345Z,79.42
2019-01-30T16:47:54.202Z,79.00
2019-01-30T16:50:23.325Z,79.44
2019-01-30T16:52:52.270Z,80.07
2019-01-30T16:55:21.516Z,80.08
2019-01-30T16:57:50.544Z,78.12
2019-01-30T17:00:27.258Z,77.91
2019-01-30T17:02:56.571Z,77.65
2019-01-30T17:05:25.714Z,77.18
2019-01-30T17:07:54.734Z,76.65
2019-01-30T17:10:23.657Z,75.33
2019-01-30T17:12:52.533Z,74.86
2019-01-30T17:15:23.942Z,74.40
2019-01-30T17:17:52.716Z,74.77
2019-01-30T17:20:23.640Z,74.66
2019-01-30T17:22:52.569Z,75.35
2019-01-30T17:25:21.711Z,74.62
2019-01-30T17:27:50.766Z,73.72
2019-01-30T17:30:25.769Z,74.61
2019-01-30T17:32:54.809Z,74.14
2019-01-30T17:35:23.734Z,74.23
2019-01-30T17:37:52.611Z,73.77
2019-01-30T17:40:22.197Z,73.20
2019-01-30T17:42:51.153Z,73.22
2019-01-30T17:45:20.192Z,73.84
2019-01-30T17:47:49.523Z,73.93
2019-01-30T17:50:21.275Z,74.36
2019-01-30T17:52:50.310Z,73.12
2019-01-30T17:55:19.238Z,74.18
2019-01-30T17:57:48.266Z,73.04
2019-01-30T18:00:32.016Z,73.89
2019-01-30T18:03:00.795Z,74.29
2019-01-30T18:05:29.651Z,74.07
2019-01-30T18:07:58.585Z,73.76
2019-01-30T18:10:27.442Z,74.18
2019-01-30T18:12:56.248Z,73.63
2019-01-30T18:15:25.212Z,73.80
2019-01-30T18:17:54.499Z,74.04
2019-01-30T18:20:23.899Z,74.35
2019-01-30T18:22:52.739Z,75.48
2019-01-30T18:25:21.909Z,75.96
2019-01-30T18:27:50.849Z,75.40
2019-01-30T18:30:19.815Z,76.72
2019-01-30T18:32:48.736Z,77.07
2019-01-30T18:35:17.719Z,77.95
2019-01-30T18:37:46.648Z,78.11
2019-01-30T18:40:17.604Z,77.76
2019-01-30T18:42:46.527Z,78.20
2019-01-30T18:45:18.316Z,78.01
2019-01-30T18:47:47.838Z,77.79
2019-01-30T18:50:21.717Z,78.89
2019-01-30T18:52:50.831Z,78.07
2019-01-30T18:55:19.901Z,78.18
2019-01-30T18:57:49.228Z,78.29
2019-01-30T19:00:24.286Z,77.49
2019-01-30T19:02:55.811Z,76.68
2019-01-30T19:05:23.857Z,76.57
2019-01-30T19:07:52.840Z,76.70
2019-01-30T19:10:21.740Z,75.43
2019-01-30T19:12:50.613Z,75.72
2019-01-30T19:15:21.111Z,75.31
2019-01-30T19:17:50.499Z,75.28
2019-01-30T19:20:21.739Z,75.55
2019-01-30T19:22:50.588Z,76.19
2019-01-30T19:25:19.632Z,76.14
2019-01-30T19:27:49.099Z,76.24
2019-01-30T19:30:23.711Z,76.24
2019-01-30T19:32:52.663Z,75.24
2019-01-30T19:35:21.692Z,74.64
2019-01-30T19:37:50.536Z,75.22
2019-01-30T19:40:19.806Z,73.53
2019-01-30T19:42:49.575Z,73.01
2019-01-30T19:45:19.795Z,73.94
2019-01-30T19:47:48.749Z,74.67
2019-01-30T19:50:28.651Z,73.00
2019-01-30T19:52:58.586Z,74.21
2019-01-30T19:55:27.622Z,72.58
2019-01-30T19:57:57.085Z,73.10
2019-01-30T20:00:35.215Z,73.12
2019-01-30T20:03:06.431Z,72.22
2019-01-30T20:05:35.358Z,73.00
2019-01-30T20:08:04.568Z,73.63
2019-01-30T20:10:34.722Z,73.95
2019-01-30T20:13:03.602Z,74.14
2019-01-30T20:15:32.902Z,72.98
2019-01-30T20:18:01.926Z,72.45
2019-01-30T20:20:30.869Z,72.26
2019-01-30T20:22:59.708Z,73.38
2019-01-30T20:25:31.537Z,74.10
2019-01-30T20:28:00.469Z,73.73
2019-01-30T20:30:29.503Z,73.95
2019-01-30T20:32:58.532Z,74.73
2019-01-30T20:35:27.423Z,74.48
2019-01-30T20:37:56.361Z,74.27
2019-01-30T20:40:26.955Z,74.93
2019-01-30T20:42:55.872Z,75.59
2019-01-30T20:45:33.511Z,75.62
2019-01-30T20:47:56.065Z,75.96
2019-01-30T20:50:26.896Z,76.56
2019-01-30T20:52:55.924Z,77.14
2019-01-30T20:55:24.819Z,77.03
2019-01-30T20:57:53.746Z,77.57
2019-01-30T21:00:40.826Z,77.39
2019-01-30T21:03:09.920Z,77.93
2019-01-30T21:05:38.879Z,78.30
2019-01-30T21:08:08.212Z,78.75
2019-01-30T21:10:39.340Z,78.57
2019-01-30T21:13:08.916Z,79.65
2019-01-30T21:15:37.960Z,79.05
2019-01-30T21:18:07.109Z,79.37
2019-01-30T21:20:36.040Z,79.85
2019-01-30T21:23:06.748Z,80.36
2019-01-30T21:25:35.541Z,81.45
2019-01-30T21:28:04.471Z,81.94
2019-01-30T21:30:35.180Z,82.35
2019-01-30T21:33:04.242Z,83.12
2019-01-30T21:35:33.103Z,83.04
2019-01-30T21:38:02.117Z,83.01
2019-01-30T21:40:30.983Z,83.45
2019-01-30T21:42:59.904Z,82.76
2019-01-30T21:45:28.839Z,82.44
2019-01-30T21:47:57.631Z,83.48
2019-01-30T21:50:26.598Z,83.65
2019-01-30T21:52:55.458Z,82.94
2019-01-30T21:55:24.948Z,83.46
2019-01-30T21:57:54.155Z,84.04
2019-01-30T22:02:39.666Z,84.31
2019-01-30T22:05:08.721Z,85.04
2019-01-30T22:07:37.685Z,85.46
2019-01-30T22:10:09.030Z,86.10
2019-01-30T22:12:38.119Z,85.85
2019-01-30T22:15:08.498Z,86.24
2019-01-30T22:17:37.275Z,86.71
2019-01-30T22:20:08.277Z,86.86
2019-01-30T22:22:37.058Z,87.09
2019-01-30T22:25:07.104Z,87.33
2019-01-30T22:27:35.893Z,88.20
2019-01-30T22:30:08.108Z,88.61
2019-01-30T22:32:36.886Z,88.66
2019-01-30T22:35:07.524Z,89.24
2019-01-30T22:37:36.473Z,89.17
2019-01-30T22:40:07.071Z,89.16
2019-01-30T22:42:35.882Z,89.32
2019-01-30T22:45:05.910Z,89.49
2019-01-30T22:47:34.703Z,89.97
2019-01-30T22:50:04.678Z,89.97
2019-01-30T22:52:33.474Z,89.89
2019-01-30T22:55:02.276Z,90.35
2019-01-30T22:57:31.070Z,90.51
2019-01-30T22:59:59.853Z,90.79
2019-01-30T23:02:28.891Z,90.83
2019-01-30T23:05:36.286Z,91.08
2019-01-30T23:08:25.990Z,91.31
2019-01-30T23:11:22.728Z,91.79
2019-01-30T23:14:04.586Z,91.76
2019-01-30T23:17:10.334Z,91.99
2019-01-30T23:20:22.642Z,92.29
2019-01-30T23:23:11.477Z,92.42
2019-01-30T23:26:10.782Z,92.02
2019-01-30T23:29:02.360Z,92.35
2019-01-30T23:32:09.375Z,92.38
2019-01-30T23:35:33.635Z,92.16
2019-01-30T23:38:15.646Z,92.47
2019-01-30T23:41:00.442Z,91.61
2019-01-30T23:43:47.685Z,91.31
2019-01-30T23:46:52.930Z,91.28
2019-01-30T23:49:52.055Z,90.78
2019-01-30T23:53:03.891Z,89.75
2019-01-30T23:56:09.658Z,89.14
2019-01-30T23:59:08.346Z,88.44
