createdAt,value
2022-09-05T00:02:35.321Z,16.80
2022-09-05T00:07:59.391Z,15.60
2022-09-05T00:13:07.402Z,16.60
2022-09-05T00:24:17.619Z,14.60
2022-09-05T00:24:28.313Z,16.60
2022-09-05T00:31:05.803Z,17.00
2022-09-05T00:35:26.202Z,16.60
2022-09-05T00:40:33.561Z,15.40
2022-09-05T00:45:37.941Z,18.40
2022-09-05T00:50:51.673Z,14.40
2022-09-05T00:56:00.833Z,17.40
2022-09-05T01:01:19.745Z,17.00
2022-09-05T01:06:30.351Z,18.40
2022-09-05T01:11:40.501Z,18.80
2022-09-05T01:17:01.720Z,16.60
2022-09-05T01:22:22.887Z,16.00
2022-09-05T01:28:43.550Z,15.80
2022-09-05T01:33:08.731Z,17.60
2022-09-05T01:38:14.154Z,17.20
2022-09-05T01:43:23.570Z,16.60
2022-09-05T01:48:32.153Z,17.80
2022-09-05T01:53:39.389Z,16.80
2022-09-05T01:58:55.030Z,15.80
2022-09-05T02:04:08.919Z,17.40
2022-09-05T02:09:18.789Z,16.60
2022-09-05T02:14:34.094Z,18.60
2022-09-05T02:19:43.106Z,17.60
2022-09-05T02:24:46.492Z,18.00
2022-09-05T02:29:57.713Z,15.60
2022-09-05T02:35:02.521Z,16.80
2022-09-05T02:45:00.420Z,18.00
2022-09-05T02:45:39.108Z,18.40
2022-09-05T02:53:57.800Z,17.40
2022-09-05T02:57:40.246Z,17.40
2022-09-05T03:01:59.159Z,18.40
2022-09-05T03:07:18.919Z,17.80
2022-09-05T03:12:55.741Z,16.80
2022-09-05T03:18:34.946Z,18.40
2022-09-05T03:24:14.036Z,16.60
2022-09-05T03:29:46.913Z,16.60
2022-09-05T03:35:08.275Z,16.60
2022-09-05T03:40:42.063Z,16.60
2022-09-05T03:46:00.299Z,17.00
2022-09-05T03:57:01.782Z,18.40
2022-09-05T03:57:27.820Z,17.40
2022-09-05T04:07:53.185Z,17.20
2022-09-05T04:08:24.412Z,17.00
2022-09-05T04:13:17.584Z,17.00
2022-09-05T04:18:33.106Z,17.40
2022-09-05T04:23:45.810Z,16.80
2022-09-05T04:28:54.587Z,18.20
2022-09-05T04:34:03.725Z,15.20
2022-09-05T04:39:08.308Z,15.00
2022-09-05T04:44:12.917Z,17.00
2022-09-05T04:49:17.735Z,16.80
2022-09-05T04:54:30.112Z,18.20
2022-09-05T05:03:42.451Z,17.40
2022-09-05T05:06:17.107Z,16.00
2022-09-05T05:14:09.271Z,15.80
2022-09-05T05:18:08.289Z,17.20
2022-09-05T05:21:21.535Z,17.40
2022-09-05T05:26:25.810Z,16.40
2022-09-05T05:31:30.290Z,17.00
2022-09-05T05:36:36.328Z,15.60
2022-09-05T05:41:41.602Z,16.00
2022-09-05T05:46:46.831Z,15.20
2022-09-05T05:52:01.187Z,17.80
2022-09-05T05:57:33.081Z,17.40
2022-09-05T06:03:25.571Z,17.00
2022-09-05T06:14:50.078Z,16.80
2022-09-05T06:15:13.349Z,14.20
2022-09-05T06:22:06.423Z,22.00
2022-09-05T06:26:19.449Z,22.50
2022-09-05T06:31:48.146Z,21.75
2022-09-05T06:36:53.202Z,22.25
2022-09-05T06:42:10.084Z,23.75
2022-09-05T06:47:34.045Z,24.25
2022-09-05T06:53:13.924Z,23.00
2022-09-05T06:58:50.489Z,23.75
2022-09-05T07:04:33.242Z,23.25
2022-09-05T07:09:36.269Z,23.25
2022-09-05T07:14:42.260Z,26.25
2022-09-05T07:19:49.888Z,25.25
2022-09-05T07:24:54.637Z,22.25
2022-09-05T07:30:01.200Z,24.50
2022-09-05T07:35:07.404Z,25.25
2022-09-05T07:40:26.410Z,22.00
2022-09-05T07:45:30.453Z,25.25
2022-09-05T07:56:41.217Z,23.50
2022-09-05T07:57:06.381Z,24.50
2022-09-05T08:01:22.528Z,25.00
2022-09-05T08:07:42.372Z,23.75
2022-09-05T08:11:49.595Z,22.00
2022-09-05T08:16:55.540Z,27.50
2022-09-05T08:21:59.925Z,22.25
2022-09-05T08:27:04.065Z,23.50
2022-09-05T08:32:08.952Z,25.25
2022-09-05T08:37:15.132Z,22.75
2022-09-05T08:42:27.964Z,28.50
2022-09-05T08:47:35.454Z,25.75
2022-09-05T08:52:57.502Z,25.00
2022-09-05T08:58:04.778Z,27.25
2022-09-05T09:03:13.937Z,25.75
2022-09-05T09:08:22.249Z,24.25
2022-09-05T09:13:36.728Z,27.00
2022-09-05T09:19:02.909Z,25.00
2022-09-05T09:24:15.060Z,25.50
2022-09-05T09:29:18.343Z,23.75
2022-09-05T09:35:21.323Z,24.25
2022-09-05T09:40:24.312Z,24.00
2022-09-05T09:45:33.327Z,25.25
2022-09-05T09:50:53.530Z,27.00
2022-09-05T09:56:55.671Z,28.00
2022-09-05T10:02:34.208Z,24.75
2022-09-05T10:10:53.338Z,25.50
2022-09-05T10:13:35.614Z,23.00
2022-09-05T10:18:45.820Z,28.25
2022-09-05T10:24:12.955Z,28.00
2022-09-05T10:29:38.921Z,24.00
2022-09-05T10:35:17.458Z,30.75
2022-09-05T10:40:11.037Z,23.25
2022-09-05T10:45:15.800Z,26.00
2022-09-05T10:50:27.389Z,24.75
2022-09-05T10:55:33.479Z,23.00
2022-09-05T11:02:23.991Z,22.50
2022-09-05T11:06:29.488Z,21.75
2022-09-05T11:11:34.600Z,26.00
2022-09-05T11:16:39.207Z,24.00
2022-09-05T11:21:48.655Z,23.75
2022-09-05T11:27:24.810Z,22.00
2022-09-05T11:39:53.197Z,22.00
2022-09-05T11:40:02.338Z,21.50
2022-09-05T11:44:25.995Z,24.75
2022-09-05T11:49:42.329Z,20.75
2022-09-05T11:54:57.731Z,19.75
2022-09-05T12:00:33.575Z,20.00
2022-09-05T12:06:06.197Z,22.25
2022-09-05T12:11:21.455Z,19.75
2022-09-05T12:16:40.840Z,20.25
2022-09-05T12:22:16.179Z,19.00
2022-09-05T12:27:39.634Z,19.25
2022-09-05T12:35:42.064Z,19.50
2022-09-05T12:41:32.666Z,20.40
2022-09-05T12:44:41.591Z,21.00
2022-09-05T12:49:52.460Z,19.60
2022-09-05T12:54:59.311Z,19.40
2022-09-05T13:03:04.485Z,18.60
2022-09-05T13:05:46.329Z,18.80
2022-09-05T13:14:48.383Z,20.60
2022-09-05T13:16:23.179Z,21.75
2022-09-05T13:21:28.101Z,18.75
2022-09-05T13:26:36.178Z,18.50
2022-09-05T13:38:00.715Z,20.50
2022-09-05T13:38:12.079Z,18.00
2022-09-05T13:42:58.890Z,20.25
2022-09-05T13:49:24.078Z,18.00
2022-09-05T13:54:06.686Z,20.20
2022-09-05T13:59:10.120Z,16.60
2022-09-05T14:10:09.169Z,19.40
2022-09-05T14:15:19.138Z,16.20
2022-09-05T14:20:49.791Z,19.00
2022-09-05T14:25:56.230Z,16.80
2022-09-05T14:37:44.832Z,19.00
2022-09-05T14:37:45.869Z,18.20
2022-09-05T14:42:12.349Z,17.40
2022-09-05T14:47:34.933Z,18.20
2022-09-05T14:52:43.806Z,16.00
2022-09-05T15:02:39.034Z,18.00
2022-09-05T15:03:12.428Z,17.80
2022-09-05T15:09:04.367Z,18.00
2022-09-05T15:14:01.409Z,16.80
2022-09-05T15:19:04.135Z,16.20
2022-09-05T15:24:22.786Z,19.00
2022-09-05T15:29:27.972Z,17.00
2022-09-05T15:34:33.423Z,16.20
2022-09-05T15:39:36.148Z,16.80
2022-09-05T15:45:06.351Z,16.00
2022-09-05T15:50:04.714Z,15.00
2022-09-05T15:55:11.886Z,16.40
2022-09-05T16:00:39.682Z,16.00
2022-09-05T16:10:28.829Z,16.00
2022-09-05T16:12:06.412Z,16.00
2022-09-05T16:23:20.839Z,17.75
2022-09-05T16:23:35.085Z,20.50
2022-09-05T16:27:51.882Z,20.75
2022-09-05T16:33:00.413Z,21.60
2022-09-05T16:38:09.536Z,20.25
2022-09-05T16:43:16.797Z,19.00
2022-09-05T16:48:40.169Z,18.20
2022-09-05T16:53:46.200Z,20.25
2022-09-05T16:59:02.905Z,22.50
2022-09-05T17:04:09.739Z,21.50
2022-09-05T17:09:23.222Z,20.00
2022-09-05T17:14:26.169Z,20.50
2022-09-05T17:19:33.790Z,21.00
2022-09-05T17:29:32.961Z,19.25
2022-09-05T17:35:43.191Z,21.75
2022-09-05T17:41:22.214Z,19.00
2022-09-05T17:46:26.350Z,21.00
2022-09-05T17:52:08.017Z,20.25
2022-09-05T17:57:42.027Z,19.40
2022-09-05T18:02:54.002Z,19.00
2022-09-05T18:07:59.013Z,19.80
2022-09-05T18:13:32.353Z,21.60
2022-09-05T18:19:28.584Z,19.60
2022-09-05T18:24:02.210Z,22.00
2022-09-05T18:29:06.400Z,23.40
2022-09-05T18:34:43.208Z,22.80
2022-09-05T18:39:47.557Z,23.50
2022-09-05T18:44:55.326Z,23.00
2022-09-05T18:50:26.328Z,24.75
2022-09-05T18:56:11.461Z,23.25
2022-09-05T19:00:51.047Z,23.25
2022-09-05T19:05:55.845Z,24.75
2022-09-05T19:11:28.519Z,24.00
2022-09-05T19:16:43.629Z,24.25
2022-09-05T19:22:10.419Z,21.50
2022-09-05T19:28:13.958Z,23.75
2022-09-05T19:36:46.285Z,23.75
2022-09-05T19:38:04.721Z,24.00
2022-09-05T19:47:44.516Z,23.50
2022-09-05T19:48:34.617Z,23.00
2022-09-05T19:53:46.241Z,24.50
2022-09-05T19:58:50.432Z,25.25
2022-09-05T20:03:53.748Z,24.00
2022-09-05T20:08:56.730Z,22.25
2022-09-05T20:14:19.007Z,26.25
2022-09-05T20:19:28.813Z,24.00
2022-09-05T20:24:31.827Z,24.75
2022-09-05T20:29:54.022Z,22.00
2022-09-05T20:38:26.378Z,22.00
2022-09-05T20:43:36.545Z,21.50
2022-09-05T20:45:45.569Z,23.00
2022-09-05T20:54:15.607Z,23.50
2022-09-05T20:56:23.482Z,22.75
2022-09-05T21:01:29.546Z,22.00
2022-09-05T21:06:33.667Z,21.75
2022-09-05T21:11:36.985Z,22.25
2022-09-05T21:16:45.572Z,24.00
2022-09-05T21:22:02.111Z,21.00
2022-09-05T21:27:16.256Z,23.75
2022-09-05T21:32:20.607Z,23.75
2022-09-05T21:37:23.337Z,20.50
2022-09-05T21:44:29.494Z,21.60
2022-09-05T21:47:53.128Z,23.75
2022-09-05T21:54:08.871Z,22.25
2022-09-05T21:59:27.321Z,22.00
2022-09-05T22:03:43.748Z,22.75
2022-09-05T22:09:06.613Z,20.00
2022-09-05T22:14:09.309Z,21.75
2022-09-05T22:19:17.678Z,24.00
2022-09-05T22:24:20.350Z,23.75
2022-09-05T22:29:24.892Z,22.00
2022-09-05T22:34:28.960Z,22.25
2022-09-05T22:39:37.848Z,23.50
2022-09-05T22:44:41.014Z,22.00
2022-09-05T22:49:45.010Z,24.00
2022-09-05T22:54:47.714Z,23.50
2022-09-05T22:59:51.268Z,22.00
2022-09-05T23:04:55.299Z,24.25
2022-09-05T23:09:58.161Z,24.25
2022-09-05T23:15:00.778Z,23.75
2022-09-05T23:20:05.658Z,20.75
2022-09-05T23:25:08.874Z,25.50
2022-09-05T23:30:12.162Z,20.75
2022-09-05T23:35:16.398Z,20.75
2022-09-05T23:40:21.946Z,21.60
2022-09-05T23:45:24.859Z,23.00
2022-09-05T23:50:29.069Z,23.50
2022-09-05T23:55:32.721Z,21.25
